id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519801,2021-09-21,000001,Vente,90005,5,,RUE DE L ARGENTERIE,0010,89450,89446,Vézelay,89,,,89446000AB0074,,2000,,,,,,,,,,,0,,,,,,,,,,3.74477,47.465897
2021-1520972,2021-10-27,000001,Vente,90000,9,,RTE DU LAC D ARGENT,0160,89450,89446,Vézelay,89,,,894460000A0610,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,300,3.699378,47.469861
2021-1520972,2021-10-27,000001,Vente,90000,,,LES BOIS DE LA MADELEINE,B006,89450,89446,Vézelay,89,,,894460000A0611,,,,,,,,,,,,,0,,,,,L,landes,,,68,3.699273,47.469684
2021-1521318,2021-11-27,000001,Vente,65000,23,,RUE ST PIERRE,0256,89450,89446,Vézelay,89,,,89446000AB0142,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,114,3.7454,47.465468
2021-1521318,2021-11-27,000001,Vente,65000,23,,RUE ST PIERRE,0256,89450,89446,Vézelay,89,,,89446000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,3.7454,47.465468
2021-1521472,2021-11-26,000001,Vente,1010,,,LA COTE DE CHAUFFOUR,B040,89450,89446,Vézelay,89,,,89446000WA0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,3.731502,47.468027
2021-1521662,2021-12-10,000001,Vente,3000,,,TANCOUT,B098,89450,89446,Vézelay,89,,,894460000D0138,,,,,,,,,,,,,0,,,,,T,terres,,,3822,3.752914,47.468823
2021-1521662,2021-12-10,000001,Vente,3000,,,TANCOUT,B098,89450,89446,Vézelay,89,,,894460000D0139,,,,,,,,,,,,,0,,,,,L,landes,,,964,3.751856,47.46848
2021-1521662,2021-12-10,000001,Vente,3000,,,TANCOUT,B098,89450,89446,Vézelay,89,,,894460000D0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2172,3.751367,47.468192
2021-1521898,2021-12-10,000001,Vente,1750,,,LA COTE DE CHAUFFOUR,B040,89450,89446,Vézelay,89,,,89446000WA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,3.731594,47.468097
2021-1521898,2021-12-10,000001,Vente,1750,,,LA COTE DE CHAUFFOUR,B040,89450,89446,Vézelay,89,,,89446000WA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,3.731703,47.468178
2021-1522006,2021-12-21,000001,Vente,500,,,LE COTAT DES LIONS,B038,89450,89446,Vézelay,89,,,894460000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,2868,3.723968,47.459148
2021-1522067,2021-12-21,000001,Vente,33960,,,LE VERGER,B113,89450,89446,Vézelay,89,,,894460000C0194,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,868,3.733834,47.459451
2021-1522067,2021-12-21,000001,Vente,33960,,,LE VERGER,B113,89450,89446,Vézelay,89,,,894460000C0195,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2402,3.734036,47.459563
2021-1522067,2021-12-21,000001,Vente,33960,,,LE VERGER,B113,89450,89446,Vézelay,89,,,894460000C0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3158,3.732763,47.460101
2021-1522067,2021-12-21,000001,Vente,33960,,,LE VERGER,B113,89450,89446,Vézelay,89,,,894460000C0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,42359,3.731068,47.459196
2021-1522067,2021-12-21,000001,Vente,33960,,,LE VERGER,B113,89450,89446,Vézelay,89,,,894460000C0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,958,3.729339,47.459855
2021-1522067,2021-12-21,000001,Vente,33960,,,LE VERGER,B113,89450,89446,Vézelay,89,,,894460000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,2655,3.730706,47.460428
2021-1522067,2021-12-21,000001,Vente,33960,,,LE VERGER,B113,89450,89446,Vézelay,89,,,894460000C0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2140,3.731235,47.460544
2021-1522067,2021-12-21,000001,Vente,33960,,,LE COTAT DES LIONS,B038,89450,89446,Vézelay,89,,,894460000C0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,3.727091,47.459621
2021-1522067,2021-12-21,000001,Vente,33960,,,LE COTAT DES LIONS,B038,89450,89446,Vézelay,89,,,894460000C0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1653,3.724983,47.45841
2021-1522069,2021-12-21,000001,Vente,540,,,LE VERGER,B113,89450,89446,Vézelay,89,,,894460000C0187,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2050,3.73074,47.458591
2021-1522069,2021-12-21,000001,Vente,540,,,LE VERGER,B113,89450,89446,Vézelay,89,,,894460000C0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,3.731888,47.458366
2021-1522820,2021-01-19,000001,Vente,90000,6,,PL DU CHAMP DE FOIRE,0042,89450,89446,Vézelay,89,,,89446000AB0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,84,3.741824,47.462909
2021-1522820,2021-01-19,000001,Vente,90000,,,LA VILLE,B119,89450,89446,Vézelay,89,,,89446000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.741825,47.462955
2021-1522896,2021-01-22,000001,Vente,26000,6,,RUE DE LA PORTE NEUVE,0215,89450,89446,Vézelay,89,,,89446000AB0068,,1000,,,,,,,,,,,0,,,,,,,,,,3.744658,47.465928
2021-1522896,2021-01-22,000001,Vente,26000,,,LES LAVERONS,B065,89450,89446,Vézelay,89,,,89446000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,2389,3.733086,47.466508
2021-1522896,2021-01-22,000001,Vente,26000,,,LES LAVERONS,B065,89450,89446,Vézelay,89,,,89446000ZC0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4432,3.733086,47.466508
2021-1522896,2021-01-22,000001,Vente,26000,,,LES LAVERONS,B065,89450,89446,Vézelay,89,,,89446000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.733529,47.466316
2021-1522896,2021-01-22,000001,Vente,26000,,,LES LAVERONS,B065,89450,89446,Vézelay,89,,,89446000ZC0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,995,3.733529,47.466316
2021-1522896,2021-01-22,000001,Vente,26000,,,LES LAVERONS,B065,89450,89446,Vézelay,89,,,89446000ZC0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5307,3.734078,47.465992
2021-1522896,2021-01-22,000001,Vente,26000,,,LES LAVERONS,B065,89450,89446,Vézelay,89,,,89446000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,6250,3.734078,47.465992
2021-1522923,2021-01-29,000001,Vente,2500,,,LES CHAMPS DU JOUQUIOT,B019,89450,89446,Vézelay,89,,,894460000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,2223,3.693983,47.471715
2021-1523018,2021-02-23,000001,Vente,1100,,,LA VILLE,B119,89450,89446,Vézelay,89,,,89446000AB0221,,,,,,,,,,,,,0,,,,,J,jardins,,,427,3.748333,47.465054
2021-1523254,2021-04-16,000001,Vente,90000,12,,RUE ST ETIENNE,0250,89450,89446,Vézelay,89,,,89446000AB0273,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,70,3.743117,47.463623
2021-1523254,2021-04-16,000001,Vente,90000,12,,RUE ST ETIENNE,0250,89450,89446,Vézelay,89,,,89446000AB0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,70,3.743117,47.463623
2021-1523255,2021-04-16,000001,Vente,80000,10,,RUE ST ETIENNE,0250,89450,89446,Vézelay,89,,,89446000AB0350,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,43,3.743036,47.463631
2021-1523255,2021-04-16,000001,Vente,80000,10,,RUE ST ETIENNE,0250,89450,89446,Vézelay,89,,,89446000AB0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,43,3.743036,47.463631
2021-1523255,2021-04-16,000001,Vente,80000,,,LA VILLE,B119,89450,89446,Vézelay,89,,,89446000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.743154,47.463503
2021-1523256,2021-04-30,000001,Vente,1070000,8,,PL DU CHAMP DE FOIRE,0042,89450,89446,Vézelay,89,,,89446000AB0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,S,sols,,,2158,3.741242,47.46319
2021-1523256,2021-04-30,000001,Vente,1070000,8,,PL DU CHAMP DE FOIRE,0042,89450,89446,Vézelay,89,,,89446000AB0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,2158,3.741242,47.46319
2021-1523256,2021-04-30,000001,Vente,1070000,8,,PL DU CHAMP DE FOIRE,0042,89450,89446,Vézelay,89,,,89446000AB0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1966,0,S,sols,,,2158,3.741242,47.46319
2021-1523256,2021-04-30,000001,Vente,1070000,,,LA VILLE,B119,89450,89446,Vézelay,89,,,89446000AB0332,,,,,,,,,,,,,0,,,,,J,jardins,,,3545,3.741271,47.462586
2021-1523256,2021-04-30,000001,Vente,1070000,,,LA VILLE,B119,89450,89446,Vézelay,89,,,89446000AB0333,,,,,,,,,,,,,0,,,,,VE,vergers,,,1590,3.740604,47.462251
2021-1523256,2021-04-30,000001,Vente,1070000,,,LA VILLE,B119,89450,89446,Vézelay,89,,,89446000AB0456,,,,,,,,,,,,,0,,,,,T,terres,,,4255,3.740755,47.462974
2021-1523280,2021-04-30,000001,Vente,45000,,,LE CLOS,B033,89450,89446,Vézelay,89,,,894460000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,2256,3.745915,47.464452
2021-1523280,2021-04-30,000001,Vente,45000,326,,LE CLOS,B033,89450,89446,Vézelay,89,,,894460000D0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,3.745761,47.46467
2021-1523297,2021-05-03,000001,Vente,3654,,,CHAUMONT LE HAUT,B030,89450,89446,Vézelay,89,,,894460000C0319,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,656,3.74037,47.456204
2021-1523297,2021-05-03,000001,Vente,3654,,,CHAUMONT LE HAUT,B030,89450,89446,Vézelay,89,,,894460000C0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1743,3.74037,47.456204
2021-1523297,2021-05-03,000001,Vente,3654,,,CHAUMONT LE HAUT,B030,89450,89446,Vézelay,89,,,894460000C0320,,,,,,,,,,,,,0,,,,,VI,vignes,,,987,3.741008,47.455771
2021-1523297,2021-05-03,000001,Vente,3654,,,CHAUMONT LE HAUT,B030,89450,89446,Vézelay,89,,,894460000C0482,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,331,3.740654,47.455673
2021-1523297,2021-05-03,000001,Vente,3654,,,CHAUMONT LE HAUT,B030,89450,89446,Vézelay,89,,,894460000C0482,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1156,3.740654,47.455673
2021-1523363,2021-05-10,000001,Vente,180000,3,,RTE DE L ETANG,0085,89450,89446,Vézelay,89,,,89446000AB0473,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,252,3.742178,47.461943
2021-1523363,2021-05-10,000001,Vente,180000,3,,RTE DE L ETANG,0085,89450,89446,Vézelay,89,,,89446000AB0473,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,252,3.742178,47.461943
2021-1523363,2021-05-10,000001,Vente,180000,3,,RTE DE L ETANG,0085,89450,89446,Vézelay,89,,,89446000AB0473,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,252,3.742178,47.461943
2021-1523364,2021-05-11,000001,Vente,70,,,SOUS CHATENAY,B095,89450,89446,Vézelay,89,,,894460000E0653,,,,,,,,,,,,,0,,,,,L,landes,,,2340,3.723936,47.440052
2021-1523366,2021-06-01,000001,Vente,37000,245,A,HAMEAU DE L ETANG,B060,89450,89446,Vézelay,89,,,894460000E0801,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,33,3.730643,47.445437
2021-1523484,2021-06-04,000001,Vente,125000,12,,RUE ST PIERRE,0256,89450,89446,Vézelay,89,,,89446000AB0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,51,3.745744,47.465442
2021-1523484,2021-06-04,000001,Vente,125000,12,,RUE ST PIERRE,0256,89450,89446,Vézelay,89,,,89446000AB0237,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,51,3.745744,47.465442
2021-1523506,2021-06-25,000001,Vente,220000,48,,RUE ST ETIENNE,0250,89450,89446,Vézelay,89,,,89446000AB0257,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,190,3.744488,47.464534
2021-1523506,2021-06-25,000001,Vente,220000,48,,RUE ST ETIENNE,0250,89450,89446,Vézelay,89,,,89446000AB0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.744488,47.464534
2021-1523506,2021-06-25,000001,Vente,220000,25,,LA VILLE,B119,89450,89446,Vézelay,89,,,89446000AB0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.744717,47.46532
2021-1523542,2021-06-10,000001,Vente,249000,,,HAMEAU DE L ETANG,B060,89450,89446,Vézelay,89,,,894460000E0367,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.731044,47.445638
2021-1523542,2021-06-10,000001,Vente,249000,250,,HAMEAU DE L ETANG,B060,89450,89446,Vézelay,89,,,894460000E0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,3.730805,47.445832
2021-1523542,2021-06-10,000001,Vente,249000,,,HAMEAU DE L ETANG,B060,89450,89446,Vézelay,89,,,894460000E0426,,,,,,,,,,,,,0,,,,,J,jardins,,,221,3.730967,47.446017
2021-1523542,2021-06-10,000001,Vente,249000,249,,HAMEAU DE L ETANG,B060,89450,89446,Vézelay,89,,,894460000E0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,3.73109,47.445762
2021-1523542,2021-06-10,000001,Vente,249000,249,,HAMEAU DE L ETANG,B060,89450,89446,Vézelay,89,,,894460000E0427,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,628,3.73109,47.445762
2021-1523542,2021-06-10,000001,Vente,249000,,,SOUS LES PLANTS,B097,89450,89446,Vézelay,89,,,894460000E0429,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.731796,47.446223
2021-1523542,2021-06-10,000001,Vente,249000,,,SOUS LES PLANTS,B097,89450,89446,Vézelay,89,,,894460000E0429,,,,,,,,,,,,,0,,,,,T,terres,,,4695,3.731796,47.446223
2021-1523542,2021-06-10,000001,Vente,249000,,,SOUS LES PLANTS,B097,89450,89446,Vézelay,89,,,894460000E0430,,,,,,,,,,,,,0,,,,,T,terres,,,1621,3.731806,47.446526
2021-1523556,2021-06-05,000001,Vente,190700,38,,RUE ST ETIENNE,0250,89450,89446,Vézelay,89,,,89446000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,3.744162,47.464161
2021-1523556,2021-06-05,000001,Vente,190700,38,,RUE ST ETIENNE,0250,89450,89446,Vézelay,89,,,89446000AB0262,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,608,3.744162,47.464161
2021-1523556,2021-06-05,000001,Vente,190700,,,LA VILLE,B119,89450,89446,Vézelay,89,,,89446000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.744175,47.463999
2021-1523556,2021-06-05,000001,Vente,190700,,,LE VERGER,B113,89450,89446,Vézelay,89,,,894460000C0190,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2050,3.733159,47.458729
2021-1523556,2021-06-05,000001,Vente,190700,,,LE VERGER,B113,89450,89446,Vézelay,89,,,894460000C0200,,,,,,,,,,,,,0,,,,,L,landes,,,830,3.734506,47.460285
2021-1523604,2021-06-22,000001,Vente,100687,,,BOIS DE LA FILLETTE,B005,89450,89446,Vézelay,89,,,894460000E0506,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,236920,3.717067,47.444342
2021-1523605,2021-06-22,000002,Vente,1181813,,,LA COTE CORNUE,B039,89450,89446,Vézelay,89,,,894460000C0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1881,3.719446,47.455007
2021-1523605,2021-06-22,000002,Vente,1181813,,,BOIS DE LA FILLETTE,B005,89450,89446,Vézelay,89,,,894460000C0457,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,119808,3.711407,47.443325
2021-1523605,2021-06-22,000002,Vente,1181813,,,LE MAUPAS,B071,89450,89446,Vézelay,89,,,894460000C0458,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,485202,3.712799,47.450006
2021-1523605,2021-06-22,000002,Vente,1181813,,,LE MAUPAS,B071,89450,89446,Vézelay,89,,,894460000C0459,,,,,,,,,,,,,0,,,,,T,terres,,,4800,3.712931,47.452097
2021-1523605,2021-06-22,000002,Vente,1181813,,,LE MAUPAS,B071,89450,89446,Vézelay,89,,,894460000C0460,,,,,,,,,,,,,0,,,,,S,sols,,,377,3.712832,47.452305
2021-1523605,2021-06-22,000002,Vente,1181813,,,LES EGLANDS,B046,89450,89446,Vézelay,89,,,894460000C0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63480,3.716218,47.453707
2021-1523605,2021-06-22,000002,Vente,1181813,,,LES EGLANDS,B046,89450,89446,Vézelay,89,,,894460000C0467,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,61285,3.718143,47.452949
2021-1523605,2021-06-22,000002,Vente,1181813,,,LE MAUPAS,B071,89450,89446,Vézelay,89,,,894460000C0553,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13457,3.709073,47.454636
2021-1523605,2021-06-22,000002,Vente,1181813,,,LE MAUPAS,B071,89450,89446,Vézelay,89,,,894460000C0555,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1439,3.711936,47.455285
2021-1523605,2021-06-22,000002,Vente,1181813,,,LE MAUPAS,B071,89450,89446,Vézelay,89,,,894460000C0559,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75524,3.714207,47.45402
2021-1523605,2021-06-22,000002,Vente,1181813,,,LE MAUPAS,B071,89450,89446,Vézelay,89,,,894460000C0560,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1108,3.712564,47.453273
2021-1523605,2021-06-22,000002,Vente,1181813,,,LE MAUPAS,B071,89450,89446,Vézelay,89,,,894460000C0564,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80870,3.708464,47.453853
2021-1523647,2021-06-29,000001,Vente,226415.1,195,A,LA VILLE,B119,89450,89446,Vézelay,89,,,89446000AB0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,93,3.743661,47.463365
2021-1523647,2021-06-29,000001,Vente,226415.1,14,,CHE DE LA CORDERIE,0058,89450,89446,Vézelay,89,,,89446000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,345,3.744139,47.463574
2021-1523647,2021-06-29,000001,Vente,226415.1,14,,CHE DE LA CORDERIE,0058,89450,89446,Vézelay,89,,,89446000AB0287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1425,3.744139,47.463574
2021-1523647,2021-06-29,000001,Vente,226415.1,,,LA VILLE,B119,89450,89446,Vézelay,89,,,89446000AB0289,,,,,,,,,,,,,0,,,,,VE,vergers,,,3897,3.744241,47.463487
2021-1523647,2021-06-29,000001,Vente,226415.1,,,LA VILLE,B119,89450,89446,Vézelay,89,,,89446000AB0289,,,,,,,,,,,,,0,,,,,S,sols,,,885,3.744241,47.463487
2021-1523713,2021-07-23,000001,Vente,380000,20,,RUE ST ETIENNE,0250,89450,89446,Vézelay,89,,,89446000AB0269,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,557,3.743617,47.463773
2021-1523736,2021-08-02,000001,Vente,235000,8,,RUE DE L HORLOGE,0133,89450,89446,Vézelay,89,,,89446000AB0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,149,3.7452,47.46566
2021-1523736,2021-08-02,000001,Vente,235000,8,,RUE DE L HORLOGE,0133,89450,89446,Vézelay,89,,,89446000AB0145,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,149,3.7452,47.46566
2021-1523841,2021-08-09,000001,Vente,70000,,,LES BOIS DE LA MADELEINE,B006,89450,89446,Vézelay,89,,,894460000A0560,,,,,,,,,,,,,0,,,,,J,jardins,,,441,3.699585,47.470592
2021-1523841,2021-08-09,000001,Vente,70000,14,,RTE DU LAC D ARGENT,0160,89450,89446,Vézelay,89,,,894460000A0561,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,392,3.69938,47.470248
2021-1523841,2021-08-09,000001,Vente,70000,,,LES BOIS DE LA MADELEINE,B006,89450,89446,Vézelay,89,,,894460000A0733,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,551,3.699848,47.471086
2021-1523881,2021-08-24,000001,Vente,210,,,CHAMPS DU PETIT BOIS,B020,89450,89446,Vézelay,89,,,894460000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.699558,47.468418
2021-1523977,2021-09-10,000001,Vente,200000,6,,RUE DES HALLES,0120,89450,89446,Vézelay,89,,,89446000AB0172,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,120,3.746645,47.466433
