id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174601,2021-03-06,000001,Vente,600,,,MINQUERRIN,B051,70300,70055,Baudoncourt,70,,,700550000A0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,6.349914,47.776254
2021-1174602,2021-03-06,000001,Vente,300,,,LES QUARRES,B075,70300,70055,Baudoncourt,70,,,700550000A0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,6.353768,47.774417
2021-1174602,2021-03-06,000001,Vente,300,,,EN MINQUERRIN,B050,70300,70055,Baudoncourt,70,,,700550000A0304,,,,,,,,,,,,,0,,,,,L,landes,,,1100,6.35174,47.773515
2021-1174602,2021-03-06,000001,Vente,300,,,EN MINQUERRIN,B050,70300,70055,Baudoncourt,70,,,700550000A0750,,,,,,,,,,,,,0,,,,,L,landes,,,620,6.353641,47.774355
2021-1175157,2021-03-12,000001,Vente,200,,,LA GRANDE MOUROIE,B047,70300,70055,Baudoncourt,70,,,700550000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,1700,6.328461,47.773478
2021-1175222,2021-03-30,000001,Vente,77500,11,1,PL DU CHANOINE MOREY,0080,70300,70055,Baudoncourt,70,,,700550000A0570,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,561,6.344465,47.778464
2021-1175644,2021-04-07,000001,Vente,70118.14,,,LA GRANDE MOUROIE,B047,70300,70055,Baudoncourt,70,,,700550000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,2293,6.328979,47.774227
2021-1175644,2021-04-07,000001,Vente,70118.14,,,GRANDE MOUROIE,B046,70300,70055,Baudoncourt,70,,,700550000C0377,,,,,,,,,,,,,0,,,,,P,prés,,,2037,6.327759,47.77086
2021-1175644,2021-04-07,000001,Vente,70118.14,,,GRANDE MOUROIE,B046,70300,70055,Baudoncourt,70,,,700550000C0378,,,,,,,,,,,,,0,,,,,P,prés,,,1452,6.326996,47.770484
2021-1175644,2021-04-07,000001,Vente,70118.14,,,GRANDE MOUROIE,B046,70300,70055,Baudoncourt,70,,,700550000C0384,,,,,,,,,,,,,0,,,,,P,prés,,,1743,6.326657,47.769947
2021-1175644,2021-04-07,000001,Vente,70118.14,,,GRANDE MOUROIE,B046,70300,70055,Baudoncourt,70,,,700550000C0387,,,,,,,,,,,,,0,,,,,P,prés,,,3485,6.326514,47.769563
2021-1175645,2021-04-07,000002,Vente,9872,,,LA GRANDE MOUROIE,B047,70300,70055,Baudoncourt,70,,,700550000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,4343,6.329455,47.774003
2021-1175645,2021-04-07,000002,Vente,9872,,,GRANDE MOUROIE,B046,70300,70055,Baudoncourt,70,,,700550000C0382,,,,,,,,,,,,,0,,,,,P,prés,,,2242,6.328116,47.769848
2021-1175645,2021-04-07,000002,Vente,9872,,,PRES VANNEY,B073,70300,70055,Baudoncourt,70,,,700550000C0567,,,,,,,,,,,,,0,,,,,P,prés,,,3205,6.325797,47.765929
2021-1175645,2021-04-07,000002,Vente,9872,,,PRES VANNEY,B073,70300,70055,Baudoncourt,70,,,700550000C0575,,,,,,,,,,,,,0,,,,,P,prés,,,2190,6.32708,47.766595
2021-1175645,2021-04-07,000002,Vente,9872,,,AUX VERNES FONTAINE,B087,70300,70055,Baudoncourt,70,,,700550000C0585,,,,,,,,,,,,,0,,,,,P,prés,,,1420,6.327919,47.766694
2021-1175645,2021-04-07,000002,Vente,9872,,,ENTRE LES DEUX VOYES,B038,70300,70055,Baudoncourt,70,,,700550000D0889,,,,,,,,,,,,,0,,,,,T,terres,,,2927,6.331779,47.782485
2021-1175646,2021-04-07,000003,Vente,23666.86,,,A LA CORNEE,B031,70300,70055,Baudoncourt,70,,,700550000C0117,,,,,,,,,,,,,0,,,,,P,prés,,,1580,6.331627,47.775999
2021-1175646,2021-04-07,000003,Vente,23666.86,,,A LA CORNEE,B031,70300,70055,Baudoncourt,70,,,700550000C0118,,,,,,,,,,,,,0,,,,,P,prés,,,1415,6.331653,47.77616
2021-1175646,2021-04-07,000003,Vente,23666.86,,,ENTRE LES DEUX VOYES,B038,70300,70055,Baudoncourt,70,,,700550000D0630,,,,,,,,,,,,,0,,,,,T,terres,,,966,6.330807,47.781754
2021-1175646,2021-04-07,000003,Vente,23666.86,,,A LA MOTTE,B052,70300,70055,Baudoncourt,70,,,700550000D0841,,,,,,,,,,,,,0,,,,,P,prés,,,1590,6.327722,47.777906
2021-1175646,2021-04-07,000003,Vente,23666.86,,,ENTRE LES DEUX VOYES,B038,70300,70055,Baudoncourt,70,,,700550000D0887,,,,,,,,,,,,,0,,,,,T,terres,,,2487,6.331323,47.782414
2021-1175646,2021-04-07,000003,Vente,23666.86,,,ENTRE LES DEUX VOYES,B038,70300,70055,Baudoncourt,70,,,700550000D0888,,,,,,,,,,,,,0,,,,,T,terres,,,2951,6.331787,47.782676
2021-1175864,2021-05-04,000001,Vente,55000,52,,RUE DE L'ECOLE,0050,70300,70055,Baudoncourt,70,,,700550000D0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,6.340489,47.779055
2021-1175864,2021-05-04,000001,Vente,55000,52,,RUE DE L'ECOLE,0050,70300,70055,Baudoncourt,70,,,700550000D0588,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,637,6.340489,47.779055
2021-1175864,2021-05-04,000001,Vente,55000,,,SUR L ARMURE,B001,70300,70055,Baudoncourt,70,,,700550000D0589,,,,,,,,,,,,,0,,,,,S,sols,,,718,6.340289,47.779151
2021-1176284,2021-05-27,000001,Vente,103500,28,,RUE DE L'ECOLE,0050,70300,70055,Baudoncourt,70,,,700550000A0538,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,344,6.34271,47.777385
2021-1176284,2021-05-27,000001,Vente,103500,,,LE VILLAGE,B089,70300,70055,Baudoncourt,70,,,700550000A0539,,,,,,,,,,,,,0,,,,,P,prés,,,564,6.342563,47.777692
2021-1176334,2021-06-03,000001,Vente,150000,25,,RTE DE VESOUL,0100,70300,70055,Baudoncourt,70,,,700550000B0500,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,215,6.343257,47.770188
2021-1176334,2021-06-03,000001,Vente,150000,,,LE CHATEAU GAILLARD,B027,70300,70055,Baudoncourt,70,,,700550000B0504,,,,,,,,,,,,,0,,,,,S,sols,,,785,6.343184,47.770239
2021-1178334,2021-09-07,000001,Vente,155000,,,LE VILLAGE,B089,70300,70055,Baudoncourt,70,,,700550000A0573,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.344443,47.778786
2021-1178334,2021-09-07,000001,Vente,155000,15,,PL DU CHANOINE MOREY,0080,70300,70055,Baudoncourt,70,,,700550000A0574,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,632,6.344625,47.778817
2021-1178334,2021-09-07,000001,Vente,155000,9001,,PL DU CHANOINE MOREY,0080,70300,70055,Baudoncourt,70,,,700550000A0575,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,1500,6.344064,47.778838
2021-1178334,2021-09-07,000001,Vente,155000,9001,,PL DU CHANOINE MOREY,0080,70300,70055,Baudoncourt,70,,,700550000A0575,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,T,terres,,,3150,6.344064,47.778838
2021-1178800,2021-10-09,000001,Vente,1200,,,LE CAIN,B014,70300,70055,Baudoncourt,70,,,700550000D0678,,,,,,,,,,,,,0,,,,,T,terres,,,572,6.339093,47.77929
2021-1178800,2021-10-09,000001,Vente,1200,,,LE CAIN,B014,70300,70055,Baudoncourt,70,,,700550000D0912,,,,,,,,,,,,,0,,,,,T,terres,,,103,6.339404,47.779175
2021-1179216,2021-10-21,000001,Vente,158000,,,LE VILLAGE,B089,70300,70055,Baudoncourt,70,,,700550000A0486,,,,,,,,,,,,,0,,,,,J,jardins,,,325,6.341015,47.777247
2021-1179216,2021-10-21,000001,Vente,158000,17,B,RUE DE L'ECOLE,0050,70300,70055,Baudoncourt,70,,,700550000A0487,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,709,6.341456,47.777415
2021-1179216,2021-10-21,000001,Vente,158000,17,B,RUE DE L'ECOLE,0050,70300,70055,Baudoncourt,70,,,700550000A0487,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,709,6.341456,47.777415
2021-1179216,2021-10-21,000001,Vente,158000,,,LE VILLAGE,B089,70300,70055,Baudoncourt,70,,,700550000A0488,,,,,,,,,,,,,0,,,,,VE,vergers,,,738,6.340939,47.777359
2021-1179403,2021-11-12,000001,Vente,102000,6,,RTE DE VESOUL,0100,70300,70055,Baudoncourt,70,,,700550000C0986,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,911,6.343745,47.774206
2021-1179403,2021-11-12,000001,Vente,102000,6,,RTE DE VESOUL,0100,70300,70055,Baudoncourt,70,,,700550000C0986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,6.343745,47.774206
2021-1179995,2021-11-16,000001,Vente,65800,24,,RUE DE L'ECOLE,0050,70300,70055,Baudoncourt,70,,,700550000A0542,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,287,6.342967,47.777484
2021-1179995,2021-11-16,000001,Vente,65800,24,,RUE DE L'ECOLE,0050,70300,70055,Baudoncourt,70,,,700550000A0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,6.342967,47.777484
2021-1179995,2021-11-16,000001,Vente,65800,24,,RUE DE L'ECOLE,0050,70300,70055,Baudoncourt,70,,,700550000A0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,6.342967,47.777484
2021-1179995,2021-11-16,000001,Vente,65800,24,,RUE DE L'ECOLE,0050,70300,70055,Baudoncourt,70,,,700550000A0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,6.342967,47.777484
2021-1179995,2021-11-16,000001,Vente,65800,,,LE VILLAGE,B089,70300,70055,Baudoncourt,70,,,700550000A0543,,,,,,,,,,,,,0,,,,,J,jardins,,,596,6.342892,47.777724
2021-1179995,2021-11-16,000001,Vente,65800,,,LE VILLAGE,B089,70300,70055,Baudoncourt,70,,,700550000A0745,,,,,,,,,,,,,0,,,,,S,sols,,,295,6.343143,47.777355
2021-1180020,2021-11-26,000001,Vente,95000,32,,RTE DE VESOUL,0100,70300,70055,Baudoncourt,70,,,700550000C1016,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,975,6.342767,47.771178
2021-1180020,2021-11-26,000001,Vente,95000,32,,RTE DE VESOUL,0100,70300,70055,Baudoncourt,70,,,700550000C1016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,6.342767,47.771178
2021-1180120,2021-12-03,000001,Vente,25000,15,,RUE DE LA CHAPELLE,0035,70300,70055,Baudoncourt,70,,,700550000A0786,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,103,6.347002,47.777707
2021-1180120,2021-12-03,000001,Vente,25000,,,LE VILLAGE,B089,70300,70055,Baudoncourt,70,,,700550000A0787,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.347043,47.777714
2021-1180120,2021-12-03,000001,Vente,25000,,,LE VILLAGE,B089,70300,70055,Baudoncourt,70,,,700550000A0811,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.347005,47.77779
2021-1180122,2021-12-03,000001,Vente,1000,,,DERRIERE LA GARENNE,B035,70300,70055,Baudoncourt,70,,,700550000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,480,6.347852,47.770792
2021-1180122,2021-12-03,000001,Vente,1000,,,LA CORNE REBILETTE,B030,70300,70055,Baudoncourt,70,,,700550000C0635,,,,,,,,,,,,,0,,,,,P,prés,,,836,6.330561,47.761092
2021-1180122,2021-12-03,000001,Vente,1000,,,CHAMPS DES VIGNES,B023,70300,70055,Baudoncourt,70,,,700550000C0729,,,,,,,,,,,,,0,,,,,VE,vergers,,,2330,6.336516,47.76311
2021-1180122,2021-12-03,000001,Vente,1000,,,CHAMPS DES VIGNES,B023,70300,70055,Baudoncourt,70,,,700550000C0772,,,,,,,,,,,,,0,,,,,T,terres,,,755,6.338119,47.762222
