siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702749,00010,21370274900010,O,1983-03-01,02,2020,,2022-08-29T09:07:02,true,4,,,,,,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213702749,00028,21370274900028,O,1983-12-21,01,2020,,2023-02-07T20:01:45,false,4,LE BOURG,,,,LE BOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2023-02-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.529787,47.649711,0.94,street,Le Bourg 37370 Villebourg,37274_b8u141,G,LE BOURG,
213702749,00036,21370274900036,O,1997-01-01,NN,,,2013-11-29T17:13:47,false,4,MAIRIE,,,,,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2011-12-12,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.528064,47.649071,0.91,street,place de la mairie 37370 Villebourg,37274_ghp5e7,D,PLACE DE LA MAIRIE,
253701148,00012,25370114800012,O,1983-03-01,NN,,,2008-06-10T14:56:54,true,4,MAIRIE,,,,,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,84.13Z,NAFRev2,N,0.528064,47.649071,0.91,street,place de la mairie 37370 Villebourg,37274_ghp5e7,D,PLACE DE LA MAIRIE,
263702540,00018,26370254000018,O,1983-03-01,NN,,,2017-08-06T14:10:50,true,4,,,,,,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263703472,00013,26370347200013,O,1986-02-04,NN,,,2010-06-26T03:09:11,true,3,MAIRIE,,,,,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.528064,47.649071,0.91,street,place de la mairie 37370 Villebourg,37274_ghp5e7,D,PLACE DE LA MAIRIE,
293708053,00013,29370805300013,O,2003-06-25,,,,2015-04-29T08:29:54,true,4,MAIRIE,,,,LE BOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,42.99Z,NAFRev2,N,0.529787,47.649711,0.94,street,Le Bourg 37370 Villebourg,37274_b8u141,G,LE BOURG,
302348669,00011,30234866900011,O,,,,,,true,1,,,,,AU BOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.528992,47.651432,0.63,street,Le Haut Bourg 37370 Villebourg,37274_B068,G,LE HAUT BOURG,
309242139,00025,30924213900025,O,1996-01-02,NN,,,2008-11-07T00:23:59,true,5,,1,,PL,ST MARTIN,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,0.529288,47.649686,0.7,housenumber,1 Place Saint Martin 37370 Villebourg,37274_0300_00001,G,1 PLACE SAINT MARTIN,
309302974,00030,30930297400030,O,2003-11-03,NN,,,2008-11-07T00:24:03,true,3,,,,,LA PEUVRIE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,45.4C,NAFRev1,N,0.516393,47.646219,0.94,street,La Peuvrie 37370 Villebourg,37274_wioxdg,G,LA PEUVRIE,
309690907,00014,30969090700014,O,,,,,,true,1,,,,,BOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.529787,47.649711,0.92,street,Le Bourg 37370 Villebourg,37274_b8u141,G,LE BOURG,
312794985,00019,31279498500019,O,,,,,,true,1,,,,,LE BOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.529787,47.649711,0.94,street,Le Bourg 37370 Villebourg,37274_b8u141,G,LE BOURG,
313448334,00018,31344833400018,O,,,,,,true,1,,,,,LE BOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,69.12,NAP,N,0.529787,47.649711,0.94,street,Le Bourg 37370 Villebourg,37274_b8u141,G,LE BOURG,
319981262,00011,31998126200011,O,,,,,,true,1,,,,LD,LA MOISIERE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.50652,47.645985,0.94,street,La Moisière 37370 Villebourg,37274_7qcidz,G,LA MOISIERE,
321217580,00018,32121758000018,O,,,,,,true,1,,,,LD,LA GAGNERIE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,0.512077,47.624346,0.94,street,La Gagnerie 37370 Villebourg,37274_f10cbp,G,LA GAGNERIE,
323666354,00036,32366635400036,O,2000-04-05,NN,,,2008-01-04T18:48:43,true,3,,6,,RUE,DU CHATEAU,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.529286,47.650946,0.94,housenumber,6 Rue du Château 37370 Villebourg,37274_0110_00006,G,6 RUE DU CHATEAU,
323711952,00016,32371195200016,O,1982-01-18,NN,,,2008-03-26T20:21:02,true,4,,,,,,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325502144,00059,32550214400059,O,2012-10-24,,,,2021-05-19T08:47:27,true,3,,2,,RUE,DU 14 JUILLET,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2021-06-03,A,LE JARDIN CHANTANT,,,LE JARDIN CHANTANT,56.10C,NAFRev2,N,0.528906,47.649197,0.94,housenumber,2 Rue du 14 Juillet 37370 Villebourg,37274_0200_00002,G,2 RUE DU 14 JUILLET,
327689105,00010,32768910500010,O,,,,,,true,1,,,,,LE BOUT DES PONTS,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,0.527406,47.648235,0.64,street,Le Bout du Pont 37370 Villebourg,37274_B017,G,LE BOUT DU PONT,
332651728,00013,33265172800013,O,1985-05-01,01,2020,,2022-08-29T09:22:45,true,4,,,,LD,LA COUDRAIE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.50768,47.625226,0.93,street,La Coudraie 37370 Villebourg,37274_ax0wu8,G,LA COUDRAIE,
332935246,00014,33293524600014,O,1985-01-02,NN,,,2011-05-10T05:35:38,true,2,,,,,LA PEUVRIE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,,,,0.516393,47.646219,0.94,street,La Peuvrie 37370 Villebourg,37274_wioxdg,G,LA PEUVRIE,
334969946,00014,33496994600014,O,1986-03-01,NN,,,,true,1,,,,,LE BOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,0.529787,47.649711,0.94,street,Le Bourg 37370 Villebourg,37274_b8u141,G,LE BOURG,
351625413,00023,35162541300023,O,2001-07-04,NN,,,2008-11-08T00:28:06,false,4,,,,,LA SILOTIERE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2003-01-01,F,M.I.D.E.E.P.,,,,52.7C,NAF1993,N,0.535712,47.64602,0.87,street,la Sillotière 37370 Villebourg,37274_nvolk0,G,LA SILLOTIERE,
380982074,00011,38098207400011,O,1990-11-01,NN,,,2017-05-04T02:15:22,true,4,,,,,LE BREUIL,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.521526,47.637331,0.94,street,Le Breuil 37370 Villebourg,37274_kzes94,G,LE BREUIL,
381530096,00019,38153009600019,O,1991-04-02,NN,,,2008-01-04T21:57:19,true,3,LES LIMBARDIERES,,,,,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,0.533092,47.648594,0.94,street,Les Limbardières 37370 Villebourg,37274_7l9c4w,D,LES LIMBARDIERES,
381936822,00026,38193682200026,O,2005-07-01,01,2020,4333ZZ,2022-08-29T09:09:04,true,3,,12,,RUE,DE L'OCTROI,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,43.33Z,NAFRev2,O,0.528165,47.650404,0.94,housenumber,12 Rue de l'Octroi 37370 Villebourg,37274_0270_00012,G,12 RUE DE L OCTROI,
387769961,00013,38776996100013,P,1991-03-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLEBOURG,,[ND],37274,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-09-30,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
388986846,00011,38898684600011,O,1992-10-01,NN,,,2022-12-01T04:11:00,true,3,,,,,LE BOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.529787,47.649711,0.94,street,Le Bourg 37370 Villebourg,37274_b8u141,G,LE BOURG,
390265635,00016,39026563500016,O,1993-02-23,NN,,,2022-12-01T04:11:01,true,3,,,,,LE BOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.529787,47.649711,0.94,street,Le Bourg 37370 Villebourg,37274_b8u141,G,LE BOURG,
397802877,00019,39780287700019,O,1994-07-06,NN,,,,false,4,,2,,PL,SAINT MARTIN,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2C,NAF1993,O,0.529185,47.649368,0.84,housenumber,2 Place Saint Martin 37370 Villebourg,37274_0300_00002,G,2 PLACE SAINT MARTIN,
397927302,00018,39792730200018,P,1994-07-06,NN,,,2006-11-25T12:31:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLEBOURG,,[ND],37274,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-01,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
399017938,00016,39901793800016,O,1994-09-01,01,2020,8292ZZ,2022-08-29T09:20:15,true,5,,,,,LES VIGNES DE DOUCES,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,0.511586,47.616691,0.44,street,chemin de douce 37370 Villebourg,37274_iszv3f,G,CHEMIN DE DOUCE,
399645894,00011,39964589400011,O,1995-01-08,NN,,,2007-01-16T09:30:42,true,3,,,,,LES VIGNES DE DOUCE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,70.2C,NAFRev1,N,0.511586,47.616691,0.48,street,chemin de douce 37370 Villebourg,37274_iszv3f,G,CHEMIN DE DOUCE,
400105938,00023,40010593800023,O,2005-01-01,NN,,,2010-06-30T11:31:31,false,1,,,,,LE MEE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1F,NAFRev1,N,0.511222,47.629376,0.94,street,Le Mée 37370 Villebourg,37274_u9b4dj,G,LE MEE,
400770343,00012,40077034300012,O,1995-04-24,NN,,,2006-10-28T02:53:37,false,3,,,,,LE BOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,70.2C,NAFRev1,N,0.529787,47.649711,0.94,street,Le Bourg 37370 Villebourg,37274_b8u141,G,LE BOURG,
401121900,00013,40112190000013,O,1995-04-28,NN,,,2016-03-09T10:23:07,false,4,,,,,MAIRIE DE VILLEBOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,01.61Z,NAFRev2,N,0.528064,47.649071,0.91,street,place de la mairie 37370 Villebourg,37274_ghp5e7,G,PLACE DE LA MAIRIE,
401121900,00021,40112190000021,O,2013-07-02,,,,2016-03-09T10:23:07,true,1,LE BREUIL,,,,,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,01.61Z,NAFRev2,N,0.521526,47.637331,0.94,street,Le Breuil 37370 Villebourg,37274_kzes94,D,LE BREUIL,
403525629,00016,40352562900016,O,1995-12-04,NN,,,2020-10-20T03:47:32,true,4,,,,,LES PIVARDIERES,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,0.549072,47.657325,0.94,street,Les Pivardières 37370 Villebourg,37274_9ldd36,G,LES PIVARDIERES,
403525678,00013,40352567800013,O,1982-11-01,NN,,,2008-01-04T20:24:09,true,4,,,,,LES ESSARTS,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.527944,47.632423,0.94,street,Les Essarts 37370 Villebourg,37274_ck7zpi,G,LES ESSARTS,
405293044,00021,40529304400021,O,2000-10-01,NN,,,2008-11-08T01:18:28,true,3,,6,,IMP,CHARDONNERAIE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.2V,NAFRev1,N,0.5305,47.65141,0.84,housenumber,6 Impasse de la Chardonneraie 37370 Villebourg,37274_0100_00006,G,6 IMPASSE DE LA CHARDONNERAIE,
414625939,00023,41462593900023,O,2021-09-30,,,,2022-05-09T12:55:03,false,1,,,,,LES VIGNES DE DOUCE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,52.10B,NAFRev2,O,0.511586,47.616691,0.48,street,chemin de douce 37370 Villebourg,37274_iszv3f,G,CHEMIN DE DOUCE,
418343737,00015,41834373700015,O,1998-01-01,NN,,,2007-01-18T09:40:19,true,3,,,,,LES LIMBARDIERES,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,0.533092,47.648594,0.94,street,Les Limbardières 37370 Villebourg,37274_7l9c4w,G,LES LIMBARDIERES,
419448709,00024,41944870900024,O,1998-07-01,NN,,,2008-09-28T10:52:38,false,4,,,,,LA PEUVRIE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,02.20Z,NAFRev2,N,0.516393,47.646219,0.94,street,La Peuvrie 37370 Villebourg,37274_wioxdg,G,LA PEUVRIE,
420164535,00015,42016453500015,O,1982-12-31,NN,,,2008-01-04T23:47:47,true,3,,,,,LE MEE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.511222,47.629376,0.94,street,Le Mée 37370 Villebourg,37274_u9b4dj,G,LE MEE,
420164543,00019,42016454300019,O,1983-12-31,NN,,,2008-04-20T05:49:16,true,4,,,,,LE BREUIL,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.521526,47.637331,0.94,street,Le Breuil 37370 Villebourg,37274_kzes94,G,LE BREUIL,
420164550,00014,42016455000014,O,1982-12-31,NN,,,2017-03-10T12:11:34,true,3,,,,,GAUBOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.522675,47.649363,0.94,street,Gaubourg 37370 Villebourg,37274_qudlul,G,GAUBOURG,
420164568,00016,42016456800016,O,1986-12-31,NN,,,,true,4,,,,,LE MEE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,01.1G,NAF1993,N,0.511222,47.629376,0.94,street,Le Mée 37370 Villebourg,37274_u9b4dj,G,LE MEE,
420164576,00019,42016457600019,O,1990-12-31,NN,,,2014-03-09T03:21:17,false,4,,,,,LE PARC,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,0.562448,47.66369,0.94,street,Le Parc 37370 Villebourg,37274_s038ne,G,LE PARC,
423025675,00012,42302567500012,O,1990-07-10,NN,,,2008-01-05T00:31:24,true,3,,10,,RUE,DU 14 JUILLET,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.528023,47.647107,0.94,housenumber,10 Rue du 14 Juillet 37370 Villebourg,37274_0200_00010,G,10 RUE DU 14 JUILLET,
424167013,00012,42416701300012,O,1999-10-04,NN,,,2014-07-08T02:01:58,true,7,,,,,LA GLAUDIERE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,43.99C,NAFRev2,O,0.53253,47.64321,0.93,street,La Glaudiere 37370 Villebourg,37274_t6rsvd,G,LA GLAUDIERE,
425350287,00016,42535028700016,O,1994-01-01,NN,,,2008-01-05T01:15:17,true,3,,,,,,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430385948,00020,43038594800020,O,2000-10-30,NN,,,2008-11-08T01:53:28,false,4,,3,,RUE,MARTIN MARTEAU,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,93.0E,NAF1993,N,0.529647,47.650067,0.94,housenumber,3 Rue Martin Marteau 37370 Villebourg,37274_0250_00003,G,3 RUE MARTIN MARTEAU,
430883520,00016,43088352000016,O,1973-01-01,NN,,,2009-01-16T03:50:02,true,4,,,,,LE BREUIL,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.521526,47.637331,0.94,street,Le Breuil 37370 Villebourg,37274_kzes94,G,LE BREUIL,
430884031,00013,43088403100013,O,1968-01-01,NN,,,2023-07-03T21:18:10,true,4,,,,,LES LIMBARDIERES,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,0.533092,47.648594,0.94,street,Les Limbardières 37370 Villebourg,37274_7l9c4w,G,LES LIMBARDIERES,
434673265,00022,43467326500022,O,2010-01-01,,,,2023-07-11T15:20:26,true,2,,,,,LE BOUT DES PONTS,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.20Z,NAFRev2,N,0.527406,47.648235,0.64,street,Le Bout du Pont 37370 Villebourg,37274_B017,G,LE BOUT DU PONT,
435040126,00011,43504012600011,O,2001-04-03,NN,,,2008-11-08T02:02:19,false,3,,6,,RUE,DE L OCTROI,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.4M,NAFRev1,,0.528725,47.650004,0.94,housenumber,6 Rue de l'Octroi 37370 Villebourg,37274_0270_00006,G,6 RUE DE L OCTROI,
440164713,00016,44016471300016,O,2001-11-27,NN,,,2007-04-30T09:16:34,false,3,LA HOULERIE,,,RTE,DU GUE DU ROY,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.4N,NAFRev1,N,0.538855,47.635884,0.58,street,Le Gue du Roi 37370 Villebourg,37274_B067,G,LE GUE DU ROI,
443274873,00019,44327487300019,O,2002-09-06,NN,,,2007-05-19T14:44:05,true,3,,5,,RUE,AGNES SOREL,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,91.3E,NAFRev1,O,0.529788,47.649232,0.94,housenumber,5 Rue Agnès Sorel 37370 Villebourg,37274_0010_00005,G,5 RUE AGNES SOREL,
444564280,00014,44456428000014,O,2002-12-01,NN,,,2010-07-15T03:41:10,true,3,,,,,LA HOULERIE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,0.535868,47.633307,0.93,street,La Houlerie 37370 Villebourg,37274_5s9qh2,G,LA HOULERIE,
449201193,00058,44920119300058,P,2023-03-01,,,,2023-05-06T13:39:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEBOURG,,[ND],37274,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
452202922,00012,45220292200012,O,2004-02-01,NN,,,2011-08-18T09:30:51,true,4,,,,,LES ESSARTS,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.527944,47.632423,0.94,street,Les Essarts 37370 Villebourg,37274_ck7zpi,G,LES ESSARTS,
488497041,00019,48849704100019,O,2006-02-27,,,,2008-11-08T03:00:00,true,2,,,,,LES ROCHES,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2006-03-30,F,ANDREW HEYES NETTOYAGE DE LOCAUX,,,,74.7Z,NAFRev1,N,0.51905,47.652314,0.94,street,Les Roches 37370 Villebourg,37274_xdow4f,G,LES ROCHES,
489801555,00017,48980155500017,O,2006-05-01,,,3109BA,2019-05-17T10:42:52,false,3,,4,,RUE,DU 14 JUILLET,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2015-12-31,F,ATELIER LACROIX,,,,31.09B,NAFRev2,N,0.528703,47.64911,0.94,housenumber,4 Rue du 14 Juillet 37370 Villebourg,37274_0200_00004,G,4 RUE DU 14 JUILLET,
493529028,00026,49352902800026,O,2018-10-11,,,,2022-03-07T08:36:41,true,5,,9,,RUE,DU QUATORZE JUILLET,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,MELCOM,45.11Z,NAFRev2,N,0.528535,47.648953,0.62,housenumber,9 Rue du 14 Juillet 37370 Villebourg,37274_0200_00009,G,9 RUE DU 14 JUILLET,
497936260,00023,49793626000023,O,2010-04-20,,,,2018-12-18T08:03:43,false,2,,7,,RUE,DU 14 JUILLET,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2010-10-08,F,FOOD YSA,,,,56.10C,NAFRev2,N,0.528822,47.649105,0.94,housenumber,7 Rue du 14 Juillet 37370 Villebourg,37274_0200_00007,G,7 RUE DU 14 JUILLET,
508471216,00020,50847121600020,O,2012-07-10,,,,2019-09-13T11:02:10,false,2,,,,,LA PEUVERIE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.42Z,NAFRev2,N,0.516393,47.646219,0.72,street,La Peuvrie 37370 Villebourg,37274_wioxdg,G,LA PEUVRIE,
510202666,00028,51020266600028,O,2009-12-01,NN,,,2018-09-29T12:21:18,true,4,,,,,LES ESSARTS,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.22Z,NAFRev2,N,0.527944,47.632423,0.94,street,Les Essarts 37370 Villebourg,37274_ck7zpi,G,LES ESSARTS,
511354847,00010,51135484700010,O,2009-04-01,,,,2019-12-06T12:47:55,true,4,,1,,,LD BEL AIR,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2019-12-01,F,LES FEUX CELTIQUES,,,,01.49Z,NAFRev2,N,0.510718,47.610114,0.94,street,Bel Air 37370 Villebourg,37274_B007,G,BEL AIR,
511446841,00013,51144684100013,O,2009-04-01,,,,2015-03-27T10:10:39,true,3,,3,,LD,GAUBOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.29Z,NAFRev2,N,0.522675,47.649363,0.94,street,Gaubourg 37370 Villebourg,37274_qudlul,G,GAUBOURG,
512782681,00013,51278268100013,O,2009-03-18,,,,2010-06-01T09:43:53,true,1,,,,LD,GAUBOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,94.99Z,NAFRev2,N,0.522675,47.649363,0.94,street,Gaubourg 37370 Villebourg,37274_qudlul,G,GAUBOURG,
519359541,00017,51935954100017,O,2010-01-11,NN,,,2022-12-05T08:45:47,true,4,,8,,RUE,MARTIN MARTEAU,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,71.20B,NAFRev2,O,0.530849,47.650661,0.94,housenumber,8 Rue Martin Marteau 37370 Villebourg,37274_0250_00008,G,8 RUE MARTIN MARTEAU,
521393405,00019,52139340500019,O,2010-02-05,,,,2010-03-30T11:11:30,true,1,,,,,GAUBOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,94.99Z,NAFRev2,N,0.522675,47.649363,0.94,street,Gaubourg 37370 Villebourg,37274_qudlul,G,GAUBOURG,
522308329,00013,52230832900013,P,2010-05-06,,,,2022-03-09T09:16:07,false,6,[ND],[ND],[ND],[ND],[ND],[ND],VILLEBOURG,,[ND],37274,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-15,F,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
523030070,00016,52303007000016,O,2010-06-05,,,,2016-06-23T04:53:57,true,2,,6,,PL,SAINT MARTIN,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,0.529423,47.649488,0.84,housenumber,6 Place Saint Martin 37370 Villebourg,37274_0300_00006,G,6 PLACE SAINT MARTIN,
523852424,00010,52385242400010,O,2010-08-01,,,,2010-07-21T10:06:27,true,1,,,,LD,LES ESSARTS,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.11Z,NAFRev2,N,0.527944,47.632423,0.94,street,Les Essarts 37370 Villebourg,37274_ck7zpi,G,LES ESSARTS,
527721088,00013,52772108800013,O,2010-10-01,,,,2010-11-19T19:50:41,true,1,,,,,LE BREUIL,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,0.521526,47.637331,0.94,street,Le Breuil 37370 Villebourg,37274_kzes94,G,LE BREUIL,
527721088,00021,52772108800021,O,2013-06-01,,,,2013-06-24T08:17:20,false,1,PARCELLE ZM27,,,,LE BREUIL,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,0.521526,47.637331,0.94,street,Le Breuil 37370 Villebourg,37274_kzes94,G,LE BREUIL,
528759533,00011,52875953300011,O,2010-11-15,,,,2018-11-16T11:17:45,true,1,,,,,LA COUDRAIE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,35.11Z,NAFRev2,N,0.50768,47.625226,0.93,street,La Coudraie 37370 Villebourg,37274_ax0wu8,G,LA COUDRAIE,
528759533,00029,52875953300029,O,2014-09-23,,,,2014-09-30T10:06:43,false,1,,,,,LE BOIS DE LA RIVIERE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,35.11Z,NAFRev2,N,0.527796,47.645607,0.94,street,Le Bois de la Riviere 37370 Villebourg,37274_B010,G,LE BOIS DE LA RIVIERE,
528759533,00037,52875953300037,O,2017-10-24,,,,2017-12-14T19:39:48,false,1,,,,LD,LE MEE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,35.11Z,NAFRev2,N,0.511222,47.629376,0.94,street,Le Mée 37370 Villebourg,37274_u9b4dj,G,LE MEE,
528759533,00045,52875953300045,O,2018-11-08,,,,2019-02-22T19:33:22,false,1,,,,,LA SALLE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,35.11Z,NAFRev2,N,0.517533,47.607699,0.93,street,La Salle 37370 Villebourg,37274_9jfuno,G,LA SALLE,
528764087,00011,52876408700011,O,2010-11-15,01,2020,,2022-08-29T09:29:24,true,2,,,,LD,LA COUDRAIE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.47Z,NAFRev2,O,0.50768,47.625226,0.93,street,La Coudraie 37370 Villebourg,37274_ax0wu8,G,LA COUDRAIE,
529023715,00012,52902371500012,O,2010-12-15,,,,2012-11-10T02:46:59,true,2,,,,,LES ROCHES,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,74.10Z,NAFRev2,N,0.51905,47.652314,0.94,street,Les Roches 37370 Villebourg,37274_xdow4f,G,LES ROCHES,
532174711,00012,53217471100012,O,2011-06-01,,,,2016-01-14T03:35:38,true,2,,,,LD,LA PEUVRIE,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.516393,47.646219,0.94,street,La Peuvrie 37370 Villebourg,37274_wioxdg,G,LA PEUVRIE,
532829058,00017,53282905800017,O,2011-02-09,,,,2011-06-08T10:52:43,true,1,,,,LD,GAUBOURG,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2011-02-09,A,,,,,66.30Z,NAFRev2,N,0.522675,47.649363,0.94,street,Gaubourg 37370 Villebourg,37274_qudlul,G,GAUBOURG,
532902186,00016,53290218600016,O,2011-06-15,,,,2012-03-16T19:41:16,true,2,,1,,PL,SAINT MARTIN,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2012-02-25,F,LVS,,,,47.25Z,NAFRev2,N,0.529288,47.649686,0.84,housenumber,1 Place Saint Martin 37370 Villebourg,37274_0300_00001,G,1 PLACE SAINT MARTIN,
534906656,00028,53490665600028,O,2012-12-06,,,,2016-11-21T08:30:18,true,2,,20,,RUE,DU CHATEAU,37370,VILLEBOURG,,,37274,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,70.22Z,NAFRev2,N,0.527932,47.65163,0.94,housenumber,20 Rue du Château 37370 Villebourg,37274_0110_00020,G,20 RUE DU CHATEAU,