siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001845,00014,21300184500014,O,1983-03-01,12,2019,,2021-10-27T08:07:43,true,4,,,,RUE,CENTRALE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.225796,43.980818,0.95,street,Rue Centrale 30190 Moussac,30184_0039,G,RUE CENTRALE,
213001845,00022,21300184500022,O,1983-12-21,03,2019,,2022-06-21T20:12:29,false,7,,1,,AV,DES LOISIRS,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,4.226857,43.979806,0.83,housenumber,1 Avenue des Loisirs 30190 Moussac,30184_0094_00001,G,1 AVENUE DES LOISIRS,
213001845,00030,21300184500030,O,1983-12-21,NN,,,,false,4,,,R,,DES ECOLES,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JEAN JAURES GPE 2,,,,80.1Z,NAF1993,N,4.226098,43.980642,0.79,street,Rue des Ecoles 30190 Moussac,30184_0061,G,RUE DES ECOLES,
213001845,00048,21300184500048,O,1995-12-25,NN,,,2012-05-05T00:26:09,false,2,,,,PL,DE LA MAIRIE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.224316,43.981053,0.66,street,Place de l’Ancienne Mairie 30190 Moussac,30184_0096,G,PLACE DE L ANCIENNE MAIRIE,
213001845,00055,21300184500055,O,1997-08-01,NN,,,2008-01-04T18:30:29,false,3,,,,PL,DE L'HOTEL DE VILLE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.226355,43.981174,0.36,street,Place de la Chapelle 30190 Moussac,30184_0043,G,PLACE DE LA CHAPELLE,
213001845,00063,21300184500063,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,4,HOTEL DE VILLE,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,70.1C,NAF1993,N,4.226355,43.981174,0.34,street,Place de la Chapelle 30190 Moussac,30184_0043,D,PLACE DE LA CHAPELLE,
253000863,00022,25300086300022,O,2004-07-06,,,,2006-10-26T23:43:37,false,3,MAIRIE,,,RUE,CENTRALE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,75.1G,NAFRev1,N,4.225796,43.980818,0.95,street,Rue Centrale 30190 Moussac,30184_0039,G,RUE CENTRALE,
263000143,00127,26300014300127,O,2011-09-30,12,2019,,2021-10-27T08:12:47,false,1,,,,AV,DES LOISIRS,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2011-09-30,A,EHPAD JACQUES SAURIN MOUSSAC,,,,87.10A,NAFRev2,N,4.227354,43.979894,0.82,street,Avenue des Loisirs 30190 Moussac,30184_0094,G,AVENUE DES LOISIRS,
263000804,00017,26300080400017,O,1986-01-06,NN,,,2010-06-26T03:07:50,true,4,,,,,MAIRIE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.224316,43.981053,0.91,street,Place de l’Ancienne Mairie 30190 Moussac,30184_0096,G,PLACE DE L ANCIENNE MAIRIE,
273001420,00010,27300142000010,O,,,,,,true,1,,,,,HOTEL DE VILLE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.226355,43.981174,0.34,street,Place de la Chapelle 30190 Moussac,30184_0043,G,PLACE DE LA CHAPELLE,
293000451,00014,29300045100014,O,1983-09-14,NN,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2002-12-31,F,LES GELEES PRINTANIERES,,,,70.1C,NAF1993,N,4.226355,43.981174,0.34,street,Place de la Chapelle 30190 Moussac,30184_0043,G,PLACE DE LA CHAPELLE,
300286622,00018,30028662200018,O,,,,,,true,1,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300305810,00016,30030581000016,O,,,,,,true,1,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
300317377,00012,30031737700012,O,,NN,,,,true,1,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
300317385,00015,30031738500015,O,,NN,,,,true,1,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
300317393,00019,30031739300019,O,,NN,,,,true,1,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300320827,00011,30032082700011,O,,NN,,,,true,1,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
300320835,00014,30032083500014,O,,NN,,,,true,1,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
300994977,00019,30099497700019,O,1900-01-01,NN,,,2008-01-04T19:12:49,true,3,,,,LOT,LESTRUCALS,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.224531,43.985481,0.46,street,Rue des Trucals 30190 Moussac,30184_0118,G,RUE DES TRUCALS,
302560602,00039,30256060200039,O,2011-08-01,,,,2015-01-08T03:55:40,true,2,,,,,LES OLIVETTES,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.43Z,NAFRev2,N,4.232354,43.983543,0.59,street,Chemin de la Grande Olivette 30190 Moussac,30184_0082,G,CHEMIN DE LA GRANDE OLIVETTE,
303295075,00012,30329507500012,O,,,,,,true,1,,,,RUE,DE L'ECOLE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.226098,43.980642,0.64,street,Rue des Ecoles 30190 Moussac,30184_0061,G,RUE DES ECOLES,
303503205,00021,30350320500021,O,2009-03-12,,,,2013-07-31T03:59:14,true,2,,,,RUE,BASSE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,4.224088,43.9803,0.95,street,Rue Basse 30190 Moussac,30184_0022,G,RUE BASSE,
305556052,00010,30555605200010,O,1998-03-16,NN,,,2014-07-08T00:13:02,true,4,,,,RTE,D'UZES,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,4.23289,43.981244,0.78,street,Route d’Uzès 30190 Moussac,30184_0176,G,ROUTE D UZES,
306288788,00012,30628878800012,O,,,,,,true,1,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.60,NAP,N,,,0,,,,,,
307310151,00021,30731015100021,O,1990-09-25,NN,,,2008-11-07T00:22:48,true,4,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
308589092,00086,30858909200086,O,2020-11-01,,,,2022-01-28T03:37:34,true,2,,,,,LA REGLISSERIE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.13Z,NAFRev2,N,4.229913,43.981794,0.34,street,Avenue de la République 30190 Moussac,30184_0136,G,AVENUE DE LA REPUBLIQUE,
309334027,00013,30933402700013,O,1900-01-01,,,,2015-01-09T10:54:03,false,2,,,,RUE,DURRIEU,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.225752,43.982669,0.72,street,Rue du Rieu 30190 Moussac,30184_0138,G,RUE DU RIEU,
309334027,00021,30933402700021,O,2015-01-10,,,,2021-02-23T10:38:14,true,1,,,,CHE,DES COQUELICOTS,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,25.50A,NAFRev2,N,4.224726,43.98373,0.86,street,Chemin des Coquelicots 30190 Moussac,30184_0050,G,CHEMIN DES COQUELICOTS,
309662252,00019,30966225200019,O,1900-01-01,NN,,,2008-01-04T19:56:34,true,3,,,,,MAIRIE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.224316,43.981053,0.91,street,Place de l’Ancienne Mairie 30190 Moussac,30184_0096,G,PLACE DE L ANCIENNE MAIRIE,
311225098,00020,31122509800020,O,1900-01-01,NN,,,,false,4,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
311402721,00030,31140272100030,O,1990-07-01,NN,,,2008-11-07T00:26:20,true,4,LES MESANGES,,,RTE,FONT DE BARRE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4A,NAF1993,N,4.229544,43.984903,0.85,street,Route de Font de Barre 30190 Moussac,30184_0071,G,ROUTE DE FONT DE BARRE,
311723563,00012,31172356300012,O,1977-01-01,NN,,,2008-11-07T00:26:40,true,4,,,,LOT,LES TRUCALS,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,45.4A,NAFRev1,N,4.224531,43.985481,0.6,street,Rue des Trucals 30190 Moussac,30184_0118,G,RUE DES TRUCALS,
312361280,00018,31236128000018,O,,NN,,,,true,1,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312422918,00010,31242291800010,O,,NN,,,,true,1,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312512106,00021,31251210600021,O,,NN,,,,true,1,,,,RTE,NATIONALE 106,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,23.02,NAP,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
312559727,00028,31255972700028,O,1987-11-23,NN,,,2016-04-26T02:06:51,true,5,,,,RTE,DU PONT DE FER,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.23Z,NAFRev2,O,4.229544,43.984903,0.48,street,Route de Font de Barre 30190 Moussac,30184_0071,G,ROUTE DE FONT DE BARRE,
312782626,00047,31278262600047,O,2002-07-25,NN,,,2006-10-27T00:35:46,false,3,SOC EXPLOIT CAVALLERO,,,,LA REGLISSERIE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,74.1J,NAFRev1,N,4.229913,43.981794,0.34,street,Avenue de la République 30190 Moussac,30184_0136,G,AVENUE DE LA REPUBLIQUE,
313380339,00017,31338033900017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.224316,43.981053,0.66,street,Place de l’Ancienne Mairie 30190 Moussac,30184_0096,G,PLACE DE L ANCIENNE MAIRIE,
314950247,00010,31495024700010,O,1979-01-01,NN,,,2008-12-06T05:02:59,true,6,,,,RTE,FONT DE BARRE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,4.229544,43.984903,0.85,street,Route de Font de Barre 30190 Moussac,30184_0071,G,ROUTE DE FONT DE BARRE,
314954629,00015,31495462900015,O,1979-01-01,11,2019,,2022-02-14T11:34:31,true,7,,,,AV,DES LOISIRS,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,23.63Z,NAFRev2,N,4.227354,43.979894,0.82,street,Avenue des Loisirs 30190 Moussac,30184_0094,G,AVENUE DES LOISIRS,
315011551,00068,31501155100068,O,,NN,,,,true,1,,,,RUE,RIEU,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.25,NAP,N,4.225752,43.982669,0.84,street,Rue du Rieu 30190 Moussac,30184_0138,G,RUE DU RIEU,
315210922,00011,31521092200011,O,,,,,,true,1,,,,PL,MAIRIE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.224316,43.981053,0.74,street,Place de l’Ancienne Mairie 30190 Moussac,30184_0096,G,PLACE DE L ANCIENNE MAIRIE,
316326636,00016,31632663600016,O,,NN,,,,true,1,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
317214575,00076,31721457500076,O,2022-02-01,,,,2022-02-05T13:30:46,true,1,,9,,RUE,GRAND RUE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,71.12B,NAFRev2,N,4.22723,43.981649,0.82,housenumber,9 Grand’Rue 30190 Moussac,30184_0085_00009,G,9 GRAND RUE,
317784957,00027,31778495700027,O,,NN,,,2007-10-10T14:38:13,true,1,,,,,LOTISSEMENT LES CROZES,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,45.2V,NAF1993,N,4.8008993,44.1278352,0.82,poi.residential,Lotissement les Prés de Croze (Zone résidentielle) Orange,https://osm.org/way/133164078,G,,
319755823,00154,31975582300154,O,2007-12-16,NN,,,2017-05-04T02:59:11,false,3,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
319755823,00196,31975582300196,O,2016-07-01,21,2019,,2021-10-27T08:21:23,false,3,5 ZA PEIRE PLANTADE RD 226,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2017-02-05,A,LAUTIER MOUSSAC,,,LAUTIER-MOUSSAC,42.11Z,NAFRev2,O,4.236334,43.983712,0.58,housenumber,5 Impasse de Peire Plantade 30190 Moussac,30184_0192_00005,D,5 IMPASSE DE PEIRE PLANTADE,
320037765,00023,32003776500023,O,,,,,,true,1,,,,RTE,D UZES,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4C,NAF1993,N,4.23289,43.981244,0.78,street,Route d’Uzès 30190 Moussac,30184_0176,G,ROUTE D UZES,
320698970,00029,32069897000029,O,1994-08-03,NN,,4332AA,2015-03-18T01:00:27,true,5,,,,RUE,DU SOLEIL LEVANT,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,4.230611,43.981156,0.95,street,Rue du Soleil Levant 30190 Moussac,30184_0151,G,RUE DU SOLEIL LEVANT,
320737950,00024,32073795000024,O,,,,,,true,1,,,,RTE,DE BRIGNON,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.223671,43.984769,0.83,street,Route de Brignon 30190 Moussac,30184_0027,G,ROUTE DE BRIGNON,
321413098,00021,32141309800021,O,1984-05-15,NN,,,2008-11-07T00:37:38,false,4,,,,RTE,NATIONALE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322184300,00026,32218430000026,O,2012-04-13,,,,2021-02-23T10:45:48,true,1,,,,CHE,DES CIGALES,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,95.21Z,NAFRev2,N,4.225939,43.98493,0.83,street,Chemin des Cigales 30190 Moussac,30184_0048,G,CHEMIN DES CIGALES,
323925206,00050,32392520600050,O,2021-04-01,,,,2021-06-21T10:00:27,true,1,,1,,RUE,DES HIRONDELLES,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,74.90B,NAFRev2,N,4.225135,43.980606,0.95,housenumber,1 Rue des Hirondelles 30190 Moussac,30184_0088_00001,G,1 RUE DES HIRONDELLES,
324625730,00035,32462573000035,O,2011-03-28,,,4322AZ,2018-01-09T12:25:50,true,3,,19,,CHE,DES CIGALES,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,43.22A,NAFRev2,N,4.225383,43.985323,0.85,housenumber,19 Chemin des Cigales 30190 Moussac,30184_0048_00019,G,19 CHEMIN DES CIGALES,
324703776,00017,32470377600017,O,,,,,,true,1,,,,,QUARTIER DE LA GRAVER,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-1.0157685,48.0719355,0.76,poi.community_centre,Salle des fêtes La Gravelle,https://osm.org/way/199381505,G,,
325637775,00017,32563777500017,O,,,,,,true,1,,,,PL,JULES FERRY,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.3593741,47.7574544,0.78,poi.park,Place Jules Ferry (Parc) Mulhouse,https://osm.org/way/28144687,G,,
325710135,00014,32571013500014,O,,NN,,,,true,1,,,,RTE,DE CASTELNAU,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.05,NAP,N,4.231432,43.98377,0.83,street,Route de Castelnau-Valence 30190 Moussac,30184_0035,G,ROUTE DE CASTELNAU VALENCE,
326205499,00063,32620549900063,O,1996-12-05,,,,,true,3,,,,,LA REGLISSERIE N106,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
326289147,00018,32628914700018,O,1983-01-01,NN,,,2008-11-07T00:43:38,true,3,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
326895505,00013,32689550500013,O,1983-03-04,NN,,,2008-11-07T00:44:20,true,3,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
328753413,00090,32875341300090,O,2017-09-08,,,,2019-01-14T08:36:53,false,2,,1,,PL,DE L AIRE COMMUNALE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.90E,NAFRev2,N,4.226852,43.981194,0.52,housenumber,1 Place de l’Aire 30190 Moussac,30184_m5byrd_00001,G,1 PLACE DE L AIRE,
329463020,00019,32946302000019,O,1984-03-14,NN,,,2006-10-27T01:56:04,true,3,,,,,LES PARRANS,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,70.2B,NAFRev1,N,4.227467,43.982431,0.63,street,Rue des Parans 30190 Moussac,30184_0115,G,RUE DES PARANS,
329763809,00012,32976380900012,O,,NN,,,,true,1,,,,RUE,DE LA TERRASSE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.224568,43.980423,0.95,street,Rue de la Terrasse 30190 Moussac,30184_0159,G,RUE DE LA TERRASSE,
330629783,00011,33062978300011,O,1984-01-01,01,2019,,2021-10-27T08:28:02,true,6,,13,,,GRAND RUE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.22791,43.981559,0.95,housenumber,13 Grand’Rue 30190 Moussac,30184_0085_00013,G,13 GRAND RUE,
330830696,00010,33083069600010,O,1984-10-08,02,2019,4520AA,2021-10-27T08:28:09,true,6,,,,CHE,DE L EGALITE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,45.20A,NAFRev2,O,4.229659,43.982452,0.78,street,Rue de l’Egalité 30190 Moussac,30184_0062,G,RUE DE L EGALITE,
331314260,00059,33131426000059,O,2020-01-01,,,,2021-02-23T10:51:27,false,1,,1,,PL,DE L'AIR,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90E,NAFRev2,N,4.226852,43.981194,0.75,housenumber,1 Place de l’Aire 30190 Moussac,30184_m5byrd_00001,G,1 PLACE DE L AIRE,
332061134,00018,33206113400018,O,,,,,,true,1,,,,RTE,DE VALENCE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,77.01,NAP,N,4.231432,43.98377,0.75,street,Route de Castelnau-Valence 30190 Moussac,30184_0035,G,ROUTE DE CASTELNAU VALENCE,
332171628,00040,33217162800040,O,2017-01-01,,,,2017-09-08T10:18:54,false,1,LIEUDIT PEIRE PLANTADE,,,RTE,DE ST DEZERY,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.99C,NAFRev2,N,4.234567,43.983032,0.72,street,Route de Saint-Dézéry 30190 Moussac,30184_0145,G,ROUTE DE SAINT DEZERY,
332254853,00010,33225485300010,O,1985-04-04,NN,,,,true,1,,,,,LES TRUCALS,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.2V,NAF1993,O,4.224531,43.985481,0.79,street,Rue des Trucals 30190 Moussac,30184_0118,G,RUE DES TRUCALS,
333269884,00032,33326988400032,O,2015-03-11,,,,2015-12-08T03:39:58,true,2,,,,RUE,CENTRALE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,43.39Z,NAFRev2,N,4.225796,43.980818,0.95,street,Rue Centrale 30190 Moussac,30184_0039,G,RUE CENTRALE,
333316842,00025,33331684200025,O,1988-10-06,NN,,,2008-11-07T00:53:01,false,4,,,,RTE,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2000-07-01,F,AMBULANCES VIDAL JOEL,,,,85.1J,NAF1993,O,4.229544,43.984903,0.39,street,Route de Font de Barre 30190 Moussac,30184_0071,G,ROUTE DE FONT DE BARRE,
333546935,00029,33354693500029,O,1993-05-10,NN,,,2011-04-28T00:28:20,false,3,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
337840714,00030,33784071400030,O,2006-02-03,,,,2012-11-06T04:32:09,false,4,,,,PL,DE LA CHAPELLE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2012-11-01,F,FRED RENOV,,,,43.39Z,NAFRev2,N,4.226355,43.981174,0.84,street,Place de la Chapelle 30190 Moussac,30184_0043,G,PLACE DE LA CHAPELLE,
337869796,00017,33786979600017,O,,NN,,,,true,1,,,,RTE,D UZES,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.3C,NAF1993,N,4.23289,43.981244,0.78,street,Route d’Uzès 30190 Moussac,30184_0176,G,ROUTE D UZES,
337869846,00010,33786984600010,O,,NN,,,,true,1,,,,RTE,D UZES,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.3C,NAF1993,N,4.23289,43.981244,0.78,street,Route d’Uzès 30190 Moussac,30184_0176,G,ROUTE D UZES,
339453540,00017,33945354000017,O,,NN,,,,true,1,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.60,NAP,N,,,0,,,,,,
339734378,00054,33973437800054,O,,,,,2006-11-25T10:35:54,true,1,,,,,LOTIS LA PETITE OLIVETTE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,74.1J,NAF1993,N,4.232661,43.982021,0.71,street,Impasse de la Petite Olivette 30190 Moussac,30184_0110,G,IMPASSE DE LA PETITE OLIVETTE,
340362649,00022,34036264900022,O,1995-09-16,02,2019,1071CB,2021-10-27T08:33:34,true,5,CENTRE COMMERCIAL,,,PL,DE L'AIRE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.226892,43.98135,0.8,street,Place de l’Aire 30190 Moussac,30184_m5byrd,G,PLACE DE L AIRE,
340388693,00020,34038869300020,O,1989-07-26,,,,2013-04-30T00:29:37,false,5,,,,,CENT COMM,30190,MOUSSAC,,BP 05,30184,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,66.22Z,NAFRev2,O,6.1860165,48.6405315,0.86,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
340420967,00010,34042096700010,O,,,,,,true,1,,,,PL,MAIRIE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,4.224316,43.981053,0.74,street,Place de l’Ancienne Mairie 30190 Moussac,30184_0096,G,PLACE DE L ANCIENNE MAIRIE,
341361442,00013,34136144200013,O,,,,,,true,1,,,,LD,L HABITARELLE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,47.01,NAP,N,4.225779,43.979205,0.35,street,Chemin de la Passerelle 30190 Moussac,30184_0190,G,CHEMIN DE LA PASSERELLE,
341375608,00013,34137560800013,O,1987-06-03,NN,,,2018-06-09T03:56:53,true,3,,,,AV,GARDON,30190,MOUSSAC,,BP 4,30184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.224601,43.979469,0.75,street,Avenue du Gardon 30190 Moussac,30184_0078,G,AVENUE DU GARDON,
341579878,00057,34157987800057,O,1998-10-01,,,,,false,3,LES GRANDS RAISSES,,,CHE,DE ST CHAPTES,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1G,NAF1993,N,4.231006,43.978974,0.74,street,Chemin de Saint-Chaptes 30190 Moussac,30184_0142,G,CHEMIN DE SAINT CHAPTES,
341783140,00021,34178314000021,O,1990-04-10,NN,,,2008-11-07T01:02:34,false,3,,,,PL,DE LA MAIRIE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1993-07-01,F,TTB,,,,45.2V,NAF1993,N,4.224316,43.981053,0.66,street,Place de l’Ancienne Mairie 30190 Moussac,30184_0096,G,PLACE DE L ANCIENNE MAIRIE,
343523247,00017,34352324700017,O,,NN,,,,true,1,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,62.41,NAP,N,,,0,,,,,,
347726051,00027,34772605100027,O,1900-01-01,,,,2011-04-28T00:38:15,false,3,,,,RUE,DE LA TOURETTE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,4.223783,43.981593,0.95,street,Rue de la Tourette 30190 Moussac,30184_0169,G,RUE DE LA TOURETTE,
347835217,00014,34783521700014,O,,NN,,,,true,1,,,,LOT,LES TRUCALS,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.2V,NAF1993,N,4.224531,43.985481,0.6,street,Rue des Trucals 30190 Moussac,30184_0118,G,RUE DES TRUCALS,
348166158,00017,34816615800017,O,,NN,,,,true,1,,,,PL,AIRE COMMUNALE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,52.4C,NAF1993,N,4.226892,43.98135,0.39,street,Place de l’Aire 30190 Moussac,30184_m5byrd,G,PLACE DE L AIRE,
348406083,00025,34840608300025,O,1989-01-01,NN,,,,false,3,,,,CHE,DES COQUELICOTS,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,4.224726,43.98373,0.86,street,Chemin des Coquelicots 30190 Moussac,30184_0050,G,CHEMIN DES COQUELICOTS,
348406083,00033,34840608300033,O,1991-01-01,NN,,,2011-07-08T10:16:24,false,4,,,,,CENTRE COMMERCIAL,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90E,NAFRev2,N,4.225796,43.980818,0.34,street,Rue Centrale 30190 Moussac,30184_0039,G,RUE CENTRALE,
349595983,00041,34959598300041,O,2009-04-02,00,2019,4312BA,2021-10-27T08:39:43,true,4,,,,AV,DES LOISIRS,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,42.11Z,NAFRev2,N,4.227354,43.979894,0.82,street,Avenue des Loisirs 30190 Moussac,30184_0094,G,AVENUE DES LOISIRS,
350189460,00016,35018946000016,O,1989-01-01,NN,,,2008-01-04T23:13:38,true,3,,,,,,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350258505,00022,35025850500022,O,2008-03-01,,,9602AA,2021-02-23T11:03:01,true,1,LE VILLAGE,,,PL,DE L'ANCIENNE MAIRIE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2008-03-01,A,SALON MYRIAM COIFFURE MIXTE,,,,96.02A,NAFRev2,N,4.224316,43.981053,0.87,street,Place de l’Ancienne Mairie 30190 Moussac,30184_0096,G,PLACE DE L ANCIENNE MAIRIE,
351483219,00025,35148321900025,O,1999-05-12,NN,,,2008-11-08T00:27:53,false,4,,,,RTE,D'UZES,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,45.3A,NAFRev1,N,4.23289,43.981244,0.78,street,Route d’Uzès 30190 Moussac,30184_0176,G,ROUTE D UZES,
351729579,00034,35172957900034,O,1997-09-01,,,,2006-12-15T00:37:13,false,3,,,,RUE,CENTRALE,30190,MOUSSAC,,,30184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,4.225796,43.980818,0.95,street,Rue Centrale 30190 Moussac,30184_0039,G,RUE CENTRALE,