siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002767,00014,21500276700014,O,1983-03-01,02,2019,,2021-10-27T08:08:40,true,4,,1,,RUE,DE LA MAIRIE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.393073,48.733477,0.94,housenumber,1 Rue de la Mairie 50530 Lolif,50276_0040_00001,G,1 RUE DE LA MAIRIE,
265002642,00014,26500264200014,O,1995-12-25,,,,2022-01-07T15:26:45,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2021-12-23,F,CCAS,,,,88.99B,NAFRev2,N,-1.393073,48.733477,0.94,housenumber,1 Rue de la Mairie 50530 Lolif,50276_0040_00001,G,1 RUE DE LA MAIRIE,
305852709,00073,30585270900073,O,,NN,,,,true,1,,,,,BELINS,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,28.3C,NAF1993,O,-1.399524,48.719269,0.94,street,Belins 50530 Lolif,50276_urlb60,G,BELINS,
309924926,00020,30992492600020,O,1984-11-12,NN,,,2009-02-12T05:47:49,true,4,,,,,LA BUTTE ES GROS,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12A,NAFRev2,N,-1.424223,48.729144,0.94,street,La Butte Es Gros 50530 Lolif,50276_B146,G,LA BUTTE ES GROS,
313065823,00020,31306582300020,O,2004-07-15,NN,,,2012-07-28T11:34:17,true,4,,4,,,LE BAS VESVAL,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.21Z,NAFRev2,N,-1.387662,48.743162,0.94,housenumber,4 Le Bas Vesval 50530 Lolif,50276_c026_00004,G,4 LE BAS VESVAL,
314299892,00021,31429989200021,O,1980-09-01,,,,2008-01-04T20:28:36,true,3,,7,,,LA JOLIVETIERE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.386653,48.749298,0.94,housenumber,7 La Jolivetiere 50530 Lolif,50276_8txeqk_00007,G,7 LA JOLIVETIERE,
317906329,00014,31790632900014,O,1980-01-01,,,,,true,4,,,,,LA RUINE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,55.4B,NAF1993,N,-1.408507,48.718407,0.94,street,La Ruine 50530 Lolif,50276_vxfh1f,G,LA RUINE,
318461118,00032,31846111800032,O,2011-12-13,,,,2013-12-30T19:20:51,true,2,,9,B,,ROUVRAY,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,-1.403611,48.739433,0.77,housenumber,9bis Rouvray 50530 Lolif,50276_0tv25s_00009_bis,G,9BIS ROUVRAY,
318567005,00018,31856700500018,O,,,,,,true,1,,,,,LA RUINE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.408507,48.718407,0.94,street,La Ruine 50530 Lolif,50276_vxfh1f,G,LA RUINE,
319075982,00011,31907598200011,O,,NN,,,,true,1,,,,,BAS PONTFOULT,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.410471,48.735741,0.93,street,Le Bas Pontfoult 50530 Lolif,50276_B343,G,LE BAS PONTFOULT,
321322158,00023,32132215800023,O,1993-01-01,NN,,,2016-03-04T11:18:31,true,5,,2,,,LA BRETONNIERE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.412329,48.737017,0.94,housenumber,2 La Bretonniere 50530 Lolif,50276_flxg0v_00002,G,2 LA BRETONNIERE,
322031220,00013,32203122000013,O,1981-03-16,NN,,,2020-12-30T03:56:54,true,3,,,,,,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323442756,00017,32344275600017,O,1982-01-01,,,,2006-12-15T00:21:53,false,4,,,,,LA JOLIVETIERE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.2E,NAF1993,N,-1.383341,48.749522,0.94,street,La Jolivetiere 50530 Lolif,50276_8txeqk,G,LA JOLIVETIERE,
323442756,00025,32344275600025,O,2000-10-01,NN,,,2016-01-12T00:11:26,true,3,,,,,LA JOLIVETIERE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.383341,48.749522,0.94,street,La Jolivetiere 50530 Lolif,50276_8txeqk,G,LA JOLIVETIERE,
324505932,00016,32450593200016,O,1982-05-10,NN,,,2008-11-07T00:41:28,false,4,,,,,LA SAILLARDIERE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,-1.409143,48.734623,0.94,street,La Saillardiere 50530 Lolif,50276_ziz398,G,LA SAILLARDIERE,
327951083,00028,32795108300028,O,1983-08-09,NN,,,,false,4,,,,,LA BRETONNIERE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,70.2C,NAF1993,N,-1.412307,48.737446,0.94,street,La Bretonniere 50530 Lolif,50276_flxg0v,G,LA BRETONNIERE,
327951083,00044,32795108300044,O,1987-12-31,01,2019,,2022-01-05T04:26:31,true,5,,2,,,LA BRETONNIERE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.412329,48.737017,0.94,housenumber,2 La Bretonniere 50530 Lolif,50276_flxg0v_00002,G,2 LA BRETONNIERE,
328955349,00019,32895534900019,O,1983-10-28,NN,,,2008-01-04T19:44:20,true,3,,,,,FIERVILLE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.386913,48.728684,0.94,street,Fierville 50530 Lolif,50276_f2w931,G,FIERVILLE,
332339977,00040,33233997700040,O,2006-09-20,,,,2011-08-31T10:55:36,true,3,,1,,,LA PLANCHE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,10.11Z,NAFRev2,N,-1.381539,48.725056,0.94,housenumber,1 La Planche 50530 Lolif,50276_gi0wnh_00001,G,1 LA PLANCHE,
333127603,00012,33312760300012,O,,NN,,,,true,1,,,,,LA NOE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,50.1Z,NAF1993,N,-1.418116,48.737674,0.94,street,La Noe 50530 Lolif,50276_zjieqn,G,LA NOE,
334005956,00019,33400595600019,O,,NN,,,,true,1,,,,,VGE MARTIGNY,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,-1.382363,48.743373,0.69,street,Martigny 50530 Lolif,50276_osz7ok,G,MARTIGNY,
334093689,00019,33409368900019,O,1985-11-15,NN,,,2008-01-04T20:46:49,true,3,,,,,LE BOURG,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.389271,48.736303,0.61,street,Le Boulin Giron 50530 Lolif,50276_B370,G,LE BOULIN GIRON,
341033835,00016,34103383500016,O,1987-05-02,NN,,4332AA,2018-09-29T12:33:15,true,5,,,,,L EPINE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.32A,NAFRev2,O,-1.389094,48.722717,0.94,street,L’Epine 50530 Lolif,50276_iuoy2h,G,L EPINE,
341393254,00063,34139325400063,O,2021-05-01,,,1629ZA,2021-04-24T12:43:21,true,1,CLOS DE LA SOURCE,2,,RUE,DE LA MAIRIE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2021-05-01,A,LE BAAZAR DU PHOENIX,,,LE BAAZAR DU PHOENIX,16.29Z,NAFRev2,N,-1.3925,48.73415,0.86,street,Rue de la Mairie 50530 Lolif,50276_0040,G,RUE DE LA MAIRIE,
349383406,00015,34938340600015,O,1989-01-01,NN,,,,true,4,,,,,LA TURGOTIERE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,-1.364038,48.730521,0.87,street,La Turgottiere 50530 Lolif,50276_gq0ypd,G,LA TURGOTTIERE,
349820373,00018,34982037300018,O,1989-03-04,NN,,,2009-01-23T19:56:29,true,5,,9,,,MARTIGNY,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,-1.38163,48.74414,0.94,housenumber,9 Martigny 50530 Lolif,50276_osz7ok_00009,G,9 MARTIGNY,
351082409,00019,35108240900019,O,1989-07-01,NN,,,2010-05-06T08:43:33,true,4,,,,,BUTTE ES GROS,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,O,-1.424223,48.729144,0.94,street,La Butte Es Gros 50530 Lolif,50276_B146,G,LA BUTTE ES GROS,
353330608,00012,35333060800012,O,1990-02-01,NN,,,2008-11-08T00:30:55,true,4,,,,,LE BOURG,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,29.2D,NAFRev1,O,-1.389271,48.736303,0.61,street,Le Boulin Giron 50530 Lolif,50276_B370,G,LE BOULIN GIRON,
377703012,00015,37770301200015,O,1990-03-01,NN,,,,false,3,,,,,LA CABOCHERIE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,O,-1.390225,48.729438,0.94,street,La Cabocherie 50530 Lolif,50276_h8znge,G,LA CABOCHERIE,
378995666,00039,37899566600039,O,1996-03-01,,,,,false,3,,,,,BOULIN GIRON,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,85.1C,NAF1993,N,-1.389271,48.736303,0.93,street,Le Boulin Giron 50530 Lolif,50276_B370,G,LE BOULIN GIRON,
380016931,00012,38001693100012,O,1988-08-16,NN,,,2006-12-15T00:40:58,false,4,,,,,LA SAULNERIE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,-1.399608,48.731938,0.74,street,La Saunerie 50530 Lolif,50276_vqr4ev,G,LA SAUNERIE,
380473066,00013,38047306600013,O,,,,,2006-11-25T11:30:59,true,1,,,,,LA FORGE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3A,NAF1993,N,-1.41228,48.744818,0.94,street,La Forge 50530 Lolif,50276_g8umue,G,LA FORGE,
380681569,00030,38068156900030,O,2002-01-01,NN,,,2008-01-04T21:46:11,true,3,,,,,LA HAUTE MONTERIE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.364326,48.735376,0.94,street,La Haute Monterie 50530 Lolif,50276_B589,G,LA HAUTE MONTERIE,
382215812,00035,38221581200035,O,2012-01-02,,,,2014-05-21T13:33:48,false,2,,11,,RUE,DE VIREMONT,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,85.59A,NAFRev2,N,-1.420014,48.737196,0.94,interpolation,11 Rue de Viremont 50530 Lolif,,G,9 RUE DE VIREMONT,
384989687,00015,38498968700015,O,,NN,,,,true,1,,,,,LES BELINS,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,63.4A,NAF1993,N,-1.399524,48.719269,0.63,street,Belins 50530 Lolif,50276_urlb60,G,BELINS,
387862923,00019,38786292300019,O,1992-05-01,NN,,,2021-02-23T11:13:52,true,3,,,,,FIERVILLE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.386913,48.728684,0.94,street,Fierville 50530 Lolif,50276_f2w931,G,FIERVILLE,
389997925,00018,38999792500018,O,1993-03-01,NN,,,2016-06-09T14:03:41,true,4,,17,,,LA BUTTE ES GROS,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.49Z,NAFRev2,N,-1.424699,48.728419,0.94,housenumber,17 La Butte Es Gros 50530 Lolif,50276_b146_00017,G,17 LA BUTTE ES GROS,
393999842,00015,39399984200015,O,1992-01-01,NN,,,2009-05-29T14:01:25,true,3,,2,,,LE HAUT PONT FOULT,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-1.414117,48.74285,0.82,housenumber,2 Le Haut Pontfoult 50530 Lolif,50276_c094_00002,G,2 LE HAUT PONTFOULT,
394156152,00024,39415615200024,O,2007-06-30,,,,2021-02-23T11:19:56,true,2,,2,,,LE GROS SEU,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.40353,48.714752,0.94,housenumber,2 Le Gros Seu 50530 Lolif,50276_c086_00002,G,2 LE GROS SEU,
401242474,00013,40124247400013,O,1995-06-01,NN,,,2008-01-04T19:43:21,true,3,,1,,,LA COUVERIE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.407238,48.711357,0.94,housenumber,1 La Couverie 50530 Lolif,50276_n02eej_00001,G,1 LA COUVERIE,
401500061,00015,40150006100015,O,,NN,,,,true,1,,,,,LES CORVEES,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,-1.395182,48.736383,0.95,street,Les Corvees 50530 Lolif,50276_694ba2,G,LES CORVEES,
401671276,00012,40167127600012,O,1995-04-01,01,2019,,2021-10-27T08:28:00,true,4,,,,,LA GASPAILLERE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.385016,48.719225,0.94,street,La Gaspaillere 50530 Lolif,50276_ig2cin,G,LA GASPAILLERE,
402543367,00013,40254336700013,O,,,,,2014-04-09T09:30:29,true,1,,,,,LE BAS PONTGOULT,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-1.410471,48.735741,0.78,street,Le Bas Pontfoult 50530 Lolif,50276_B343,G,LE BAS PONTFOULT,
402968374,00015,40296837400015,O,1995-10-01,01,2019,,2022-02-23T13:33:45,true,5,,,,,LES FONTAINES,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,-1.379562,48.718638,0.94,street,Les Fontaines 50530 Lolif,50276_du2480,G,LES FONTAINES,
404793804,00018,40479380400018,O,1976-12-31,NN,,,,true,4,,1,,,LA HAUTE MONTERIE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,01.1A,NAF1993,N,-1.364326,48.735376,0.94,housenumber,1 La Haute Monterie 50530 Lolif,50276_b589_00001,G,1 LA HAUTE MONTERIE,
404793812,00011,40479381200011,O,1976-12-31,NN,,,2008-01-04T20:45:58,true,3,,,,,LE BOURG,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.389271,48.736303,0.61,street,Le Boulin Giron 50530 Lolif,50276_B370,G,LE BOULIN GIRON,
404793820,00014,40479382000014,O,,NN,,,,true,1,,,,,LA SAULNERIE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1996-02-17,F,,,,,01.1A,NAF1993,N,-1.399608,48.731938,0.74,street,La Saunerie 50530 Lolif,50276_vqr4ev,G,LA SAUNERIE,
404793838,00016,40479383800016,O,1976-12-31,NN,,,2008-01-04T20:45:58,true,3,,,,,LE HAMEL,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.397544,48.727252,0.94,street,Le Hamel 50530 Lolif,50276_032zed,G,LE HAMEL,
404793846,00019,40479384600019,O,1976-12-31,NN,,,2013-02-02T12:58:02,true,4,,1,,,LE RONCERON,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,-1.370789,48.733562,0.67,housenumber,1 Ronceron 50530 Lolif,50276_p5nzu2_00001,G,1 RONCERON,
404793853,00015,40479385300015,O,1976-12-31,NN,,,2008-01-04T20:45:58,true,3,,3,,,LE HAUT PONT FOU,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.414364,48.743592,0.75,housenumber,3 Le Haut Pontfoult 50530 Lolif,50276_c094_00003,G,3 LE HAUT PONTFOULT,
404793861,00018,40479386100018,O,1991-01-01,NN,,,2014-03-10T15:11:52,true,4,,,,,LE DOMAINE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,-1.382979,48.721184,0.94,street,Le Domaine 50530 Lolif,50276_uov98x,G,LE DOMAINE,
404793879,00010,40479387900010,O,1980-12-31,NN,,,2014-06-02T02:32:36,true,5,,2,,,LE MESNIL BALUSSON,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.50Z,NAFRev2,N,-1.416583,48.726601,0.94,housenumber,2 Le Mesnil Balusson 50530 Lolif,50276_c126_00002,G,2 LE MESNIL BALUSSON,
404793887,00013,40479388700013,O,1980-12-31,NN,,,2011-03-01T05:19:01,true,4,,1,,,LE HAUT BRAIZE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,-1.377995,48.73272,0.94,housenumber,1 Le Haut Braize 50530 Lolif,50276_c093_00001,G,1 LE HAUT BRAIZE,
404793895,00016,40479389500016,O,1983-12-31,NN,,,2020-12-23T10:28:01,true,4,,3,,,LA JOLIVETIERE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.41Z,NAFRev2,N,-1.383894,48.747002,0.94,housenumber,3 La Jolivetiere 50530 Lolif,50276_8txeqk_00003,G,3 LA JOLIVETIERE,
404793903,00018,40479390300018,O,1991-09-29,NN,,,2018-06-05T17:22:30,true,5,,3,,,LA TURGOTIERE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,-1.363599,48.730505,0.88,housenumber,3 La Turgottiere 50530 Lolif,50276_gq0ypd_00003,G,3 LA TURGOTTIERE,
404793911,00011,40479391100011,O,1992-12-01,NN,,,2010-09-05T05:36:41,true,5,,3,,,LA TAILLEBOTERIE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,01.42Z,NAFRev2,N,-1.397303,48.733651,0.94,housenumber,3 La Tailleboterie 50530 Lolif,50276_9q1xph_00003,G,3 LA TAILLEBOTERIE,
404911695,00017,40491169500017,O,1976-12-31,NN,,,2021-05-11T11:12:03,true,3,,,,,LES FONTAINES,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.379562,48.718638,0.94,street,Les Fontaines 50530 Lolif,50276_du2480,G,LES FONTAINES,
405441767,00010,40544176700010,O,,,,,,true,1,,,,,,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
405541319,00019,40554131900019,O,,NN,,,,true,1,,,,,LE BOURG,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.05,NAP,N,-1.389271,48.736303,0.61,street,Le Boulin Giron 50530 Lolif,50276_B370,G,LE BOULIN GIRON,
405742032,00015,40574203200015,O,,,,,,true,1,,,,,LE NOE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,-1.418116,48.737674,0.52,street,La Noe 50530 Lolif,50276_zjieqn,G,LA NOE,
406240788,00017,40624078800017,O,,,,,,true,1,,,,,LE BOURG,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-1.389271,48.736303,0.61,street,Le Boulin Giron 50530 Lolif,50276_B370,G,LE BOULIN GIRON,
406240796,00010,40624079600010,O,,NN,,,,true,1,,,,,LE BOURG,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,-1.389271,48.736303,0.61,street,Le Boulin Giron 50530 Lolif,50276_B370,G,LE BOULIN GIRON,
408312668,00028,40831266800028,O,2003-09-29,NN,,,2021-02-23T11:30:28,true,3,,,,,LA MONTERIE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.365997,48.735512,0.94,street,La Monterie 50530 Lolif,50276_s5s3o2,G,LA MONTERIE,
408317261,00019,40831726100019,O,1976-12-31,NN,,,,true,3,,8,,RUE,ST MARTIN,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.393034,48.73335,0.83,housenumber,8 Rue Saint-Martin 50530 Lolif,50276_0050_00008,G,8 RUE SAINT MARTIN,
408320141,00018,40832014100018,O,1976-12-31,NN,,,,true,1,,7,,,LE HAMEL,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.398872,48.726701,0.94,housenumber,7 Le Hamel 50530 Lolif,50276_032zed_00007,G,7 LE HAMEL,
408320158,00012,40832015800012,O,1976-12-31,NN,,,2021-01-30T03:48:15,true,5,,6,,,LE BAS VESVAL,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.387662,48.743162,0.94,housenumber,6 Le Bas Vesval 50530 Lolif,50276_c026_00006,G,6 LE BAS VESVAL,
408320166,00015,40832016600015,O,1980-12-31,NN,,,2016-10-10T08:16:34,true,5,,1,,,L EPINETTE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,-1.386298,48.72309,0.94,housenumber,1 L’Epinette 50530 Lolif,50276_jwmrmb_00001,G,1 L EPINETTE,
408320174,00019,40832017400019,O,1982-12-31,NN,,,2008-01-04T21:08:29,true,4,,,,,LA VALLEE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.405916,48.719829,0.94,street,La Vallée 50530 Lolif,50276_xo38ei,G,LA VALLEE,
408320182,00012,40832018200012,O,,NN,,,,true,1,,,,,LA SAULNERIE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.1F,NAF1993,N,-1.399608,48.731938,0.74,street,La Saunerie 50530 Lolif,50276_vqr4ev,G,LA SAUNERIE,
408630457,00013,40863045700013,O,1987-12-31,NN,,,2008-01-04T21:14:15,true,3,,1,,,LE HAUT VESVAL,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.397442,48.740569,0.94,housenumber,1 Le Haut Vesval 50530 Lolif,50276_b583_00001,G,1 LE HAUT VESVAL,
410477442,00017,41047744200017,O,1996-11-01,NN,,,2010-04-18T07:25:17,true,4,,2,,,LA MAZURE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,01.47Z,NAFRev2,N,-1.406242,48.728062,0.94,housenumber,2 La Mazure 50530 Lolif,50276_6l6h2i_00002,G,2 LA MAZURE,
411361074,00015,41136107400015,O,1997-02-01,NN,,,2014-08-20T04:13:20,true,4,,,,,LE BAS PONTFOULT,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,01.41Z,NAFRev2,N,-1.410471,48.735741,0.94,street,Le Bas Pontfoult 50530 Lolif,50276_B343,G,LE BAS PONTFOULT,
411773526,00024,41177352600024,O,2007-06-30,NN,,,2011-04-23T09:30:01,true,4,,2,,,LE GROS SEU,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,43.99C,NAFRev2,O,-1.40353,48.714752,0.94,housenumber,2 Le Gros Seu 50530 Lolif,50276_c086_00002,G,2 LE GROS SEU,
412802407,00012,41280240700012,O,1996-04-01,NN,,,2008-01-04T22:22:44,true,3,,1,,,LE HAUT PONT FOULT,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.414019,48.744017,0.82,housenumber,1 Le Haut Pontfoult 50530 Lolif,50276_c094_00001,G,1 LE HAUT PONTFOULT,
414219113,00019,41421911300019,O,1996-02-05,NN,,,2018-01-03T04:04:31,true,4,,1,,,LE JARDIN DE ST ANTOINE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,-1.392573,48.743652,0.73,housenumber,1 Le Jardin Saint Antoine 50530 Lolif,50276_c106_00001,G,1 LE JARDIN SAINT ANTOINE,
414316042,00020,41431604200020,O,1998-11-01,NN,,,2017-01-25T09:18:13,true,4,,1,,,VIRMONT,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,-1.419045,48.736283,0.75,housenumber,1 Viremont 50530 Lolif,50276_pzdv5f_00001,G,1 VIREMONT,
419041280,00019,41904128000019,O,1998-06-05,NN,,,2008-01-04T23:30:12,true,3,,,,,L'EPINETTE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.386537,48.723096,0.94,street,L’Epinette 50530 Lolif,50276_jwmrmb,G,L EPINETTE,
422654327,00010,42265432700010,O,1999-04-01,NN,,,2015-05-14T03:56:55,true,5,,,,,BUTTE ES GROS,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,47.30Z,NAFRev2,O,-1.424223,48.729144,0.94,street,La Butte Es Gros 50530 Lolif,50276_B146,G,LA BUTTE ES GROS,
423616275,00032,42361627500032,O,2002-04-01,NN,,,2006-10-31T00:10:42,false,3,,2,,RUE,DU MIDI,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.2C,NAFRev1,N,-1.390795,48.731396,0.94,housenumber,2 Rue du Midi 50530 Lolif,50276_yzjwrt_00002,G,2 RUE DU MIDI,
424198455,00018,42419845500018,O,1996-02-02,NN,,,2013-07-15T10:03:06,true,5,MME TANNEUR LILIANE,2,,,LES GLYCINES,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.388843,48.717649,0.94,housenumber,2 Les Glycines 50530 Lolif,50276_bedfgj_00002,G,2 LES GLYCINES,
427873831,00015,42787383100015,O,1997-01-01,NN,,,,true,1,,,,,,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429149024,00037,42914902400037,O,2010-07-22,12,2019,8121ZZ,2021-10-27T08:08:31,true,1,,2,,,LE GROS SEU,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2010-07-22,A,,,,,81.22Z,NAFRev2,O,-1.40353,48.714752,0.94,housenumber,2 Le Gros Seu 50530 Lolif,50276_c086_00002,G,2 LE GROS SEU,
430945998,00010,43094599800010,O,1995-01-01,NN,,,2010-03-01T09:41:56,true,4,,,,,4 MARTIGNY,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,01.42Z,NAFRev2,N,-1.382685,48.742955,0.94,housenumber,4 Martigny 50530 Lolif,50276_osz7ok_00004,G,4 MARTIGNY,
430947630,00017,43094763000017,O,1968-01-01,NN,,,2008-01-05T01:57:35,true,3,,7,,,LES VALLEES,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.391242,48.738141,0.94,street,Les Vallees 50530 Lolif,50276_liyil4,G,LES VALLEES,
430947648,00019,43094764800019,O,1968-01-01,NN,,,2008-01-05T01:57:35,true,4,,2,,,COULONCES,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.403091,48.712797,0.8,housenumber,2 Coulonce 50530 Lolif,50276_xk7ix9_00002,G,2 COULONCE,
430947655,00014,43094765500014,O,1975-01-01,NN,,,2006-10-31T01:00:22,true,3,,,,,LA MANCHEUDIERE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,01.3Z,NAFRev1,N,-1.395445,48.722597,0.78,street,La Manheudiere 50530 Lolif,50276_shha0b,G,LA MANHEUDIERE,
430947663,00018,43094766300018,O,1973-01-01,NN,,,2007-06-22T03:52:06,true,3,,,,,LA SECOUETTE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,01.3Z,NAFRev1,N,-1.389575,48.726382,0.94,street,La Secouette 50530 Lolif,50276_truidd,G,LA SECOUETTE,
430947671,00011,43094767100011,O,1977-01-01,NN,,,2008-01-05T01:57:35,true,3,,,,,LE HAMEL,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.397544,48.727252,0.94,street,Le Hamel 50530 Lolif,50276_032zed,G,LE HAMEL,
430949404,00015,43094940400015,O,1985-01-01,NN,,,2008-01-05T01:57:36,true,3,,,,,LE BAS VESVAL,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.387584,48.743294,0.94,street,Le Bas Vesval 50530 Lolif,50276_C026,G,LE BAS VESVAL,
430949818,00016,43094981800016,O,1986-01-01,NN,,,2008-01-05T01:57:36,true,3,,,,,LA MANHEUDIERE,50530,LOLIF,,,50276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.395445,48.722597,0.94,street,La Manheudiere 50530 Lolif,50276_shha0b,G,LA MANHEUDIERE,