id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-347861,2023-01-03,000001,Vente,67000,60,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,4.105845,44.288841
2023-347861,2023-01-03,000001,Vente,67000,60,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,4.105845,44.288841
2023-347861,2023-01-03,000001,Vente,67000,60,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,4.105845,44.288841
2023-347861,2023-01-03,000001,Vente,67000,60,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,4.105845,44.288841
2023-347861,2023-01-03,000001,Vente,67000,60,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0292,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,228,4.105845,44.288841
2023-347861,2023-01-03,000001,Vente,67000,60,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0292,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,228,4.105845,44.288841
2023-347861,2023-01-03,000001,Vente,67000,60,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0292,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,228,4.105845,44.288841
2023-347861,2023-01-03,000001,Vente,67000,60,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0292,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,228,4.105845,44.288841
2023-347861,2023-01-03,000001,Vente,67000,60,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0292,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,228,4.105845,44.288841
2023-347861,2023-01-03,000001,Vente,67000,60,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0292,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,228,4.105845,44.288841
2023-347861,2023-01-03,000001,Vente,67000,60,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,4.105845,44.288841
2023-347861,2023-01-03,000001,Vente,67000,60,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,4.105845,44.288841
2023-347861,2023-01-03,000001,Vente,67000,60,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,4.105845,44.288841
2023-347861,2023-01-03,000001,Vente,67000,60,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,4.105845,44.288841
2023-347933,2023-01-19,000001,Vente,120000,,,L ELZIERE,B032,30160,30037,Bessèges,30,,,300370000D0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8524,4.118844,44.295716
2023-347933,2023-01-19,000001,Vente,120000,,,L ELZIERE,B032,30160,30037,Bessèges,30,,,300370000D0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9504,4.118548,44.29518
2023-347933,2023-01-19,000001,Vente,120000,,,L ELZIERE,B032,30160,30037,Bessèges,30,,,300370000D0039,,,,,,,,,,,,,0,,,,,L,landes,,,985,4.122567,44.29575
2023-347933,2023-01-19,000001,Vente,120000,,,LE MAS,B046,30160,30037,Bessèges,30,,,300370000D0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,4.122967,44.295613
2023-347933,2023-01-19,000001,Vente,120000,,,BONIOL,B005,30160,30037,Bessèges,30,,,300370000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,517,4.125888,44.293935
2023-347933,2023-01-19,000001,Vente,120000,,,BONIOL,B005,30160,30037,Bessèges,30,,,300370000D0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,857,4.124859,44.292063
2023-347933,2023-01-19,000001,Vente,120000,,,BONIOL,B005,30160,30037,Bessèges,30,,,300370000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,787,4.125037,44.291664
2023-347933,2023-01-19,000001,Vente,120000,,,BONIOL,B005,30160,30037,Bessèges,30,,,300370000D0173,,,,,,,,,,,,,0,,,,,P,prés,,,1052,4.125156,44.291343
2023-347933,2023-01-19,000001,Vente,120000,,,BONIOL,B005,30160,30037,Bessèges,30,,,300370000D0194,,,,,,,,,,,,,0,,,,,L,landes,,,258,4.125245,44.291112
2023-347933,2023-01-19,000001,Vente,120000,235,,CHEM DE BONIOL,0054,30160,30037,Bessèges,30,,,300370000D0212,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,524,4.123354,44.292127
2023-347933,2023-01-19,000001,Vente,120000,239,,CHEM DE BONIOL,0054,30160,30037,Bessèges,30,,,300370000D0213,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,252,4.123477,44.292261
2023-347933,2023-01-19,000001,Vente,120000,,,LES MOLIERES,B049,30160,30037,Bessèges,30,,,300370000D0215,,,,,,,,,,,,,0,,,,,T,terres,,,933,4.123291,44.292516
2023-347933,2023-01-19,000001,Vente,120000,,,LES MOLIERES,B049,30160,30037,Bessèges,30,,,300370000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,1030,4.123107,44.292269
2023-347933,2023-01-19,000001,Vente,120000,,,LES MOLIERES,B049,30160,30037,Bessèges,30,,,300370000D0218,,,,,,,,,,,,,0,,,,,L,landes,,,5769,4.122075,44.293202
2023-347933,2023-01-19,000001,Vente,120000,,,LES MOLIERES,B049,30160,30037,Bessèges,30,,,300370000D0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8770,4.11909,44.293799
2023-347933,2023-01-19,000001,Vente,120000,,,LES MOLIERES,B049,30160,30037,Bessèges,30,,,300370000D0233,,,,,,,,,,,,,0,,,,,L,landes,,,3734,4.121502,44.292052
2023-347933,2023-01-19,000001,Vente,120000,,,LES MOLIERES,B049,30160,30037,Bessèges,30,,,300370000D0894,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.123503,44.292367
2023-347933,2023-01-19,000001,Vente,120000,9001,,LES MOLIERES,B049,30160,30037,Bessèges,30,,,300370000D0895,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.12354,44.292318
2023-347933,2023-01-19,000001,Vente,120000,9001,,LES MOLIERES,B049,30160,30037,Bessèges,30,,,300370000D0895,,,3,,,,,,,,,,1,2,Appartement,36,1,,,,,,4.12354,44.292318
2023-347933,2023-01-19,000001,Vente,120000,9001,,LES MOLIERES,B049,30160,30037,Bessèges,30,,,300370000D0895,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.12354,44.292318
2023-347933,2023-01-19,000001,Vente,120000,9001,,LES MOLIERES,B049,30160,30037,Bessèges,30,,,300370000D0895,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.12354,44.292318
2023-347933,2023-01-19,000001,Vente,120000,,,L ELZIERE,B032,30160,30037,Bessèges,30,,,300370000D1187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33602,4.11801,44.294418
2023-348096,2023-01-17,000001,Vente,75500,57,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,4.099929,44.2904
2023-348096,2023-01-17,000001,Vente,75500,57,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,194,4.099929,44.2904
2023-348096,2023-01-17,000001,Vente,75500,57,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0201,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,194,4.099929,44.2904
2023-348096,2023-01-17,000001,Vente,75500,57,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0201,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,194,4.099929,44.2904
2023-348096,2023-01-17,000001,Vente,75500,57,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,4.099929,44.2904
2023-348096,2023-01-17,000001,Vente,75500,57,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,4.099929,44.2904
2023-348096,2023-01-17,000001,Vente,75500,57,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,4.099929,44.2904
2023-348096,2023-01-17,000001,Vente,75500,57,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,4.099929,44.2904
2023-348096,2023-01-17,000001,Vente,75500,,,RUE DU MURIER,0330,30160,30037,Bessèges,30,,,30037000AD0309,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.100093,44.291121
2023-348096,2023-01-17,000001,Vente,75500,,,RUE DU MURIER,0330,30160,30037,Bessèges,30,,,30037000AD0310,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.100137,44.291165
2023-348096,2023-01-17,000001,Vente,75500,9023,,RUE PASTEUR,0340,30160,30037,Bessèges,30,,,30037000AD0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.100041,44.291253
2023-348096,2023-01-17,000001,Vente,75500,,,RUE DU MURIER,0330,30160,30037,Bessèges,30,,,30037000AD0449,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.100067,44.291163
2023-348505,2023-01-16,000001,Vente,46000,,,LALLE,B041,30160,30037,Bessèges,30,,,30037000AB0750,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.093119,44.297949
2023-348505,2023-01-16,000001,Vente,46000,,,LALLE,B041,30160,30037,Bessèges,30,,,30037000AB0751,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.093092,44.297917
2023-348505,2023-01-16,000001,Vente,46000,2,,RUE FERRER,0200,30160,30037,Bessèges,30,,,30037000AB0752,,,3,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.093065,44.297885
2023-348505,2023-01-16,000001,Vente,46000,2,,RUE FERRER,0200,30160,30037,Bessèges,30,,,30037000AB0754,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.093141,44.297904
2023-348661,2023-01-20,000001,Vente,12000,10,,RUE GAMBETTA,0210,30160,30037,Bessèges,30,,,30037000AC0169,,,12,,13,,,,,,,,2,2,Appartement,90,4,,,,,,4.091667,44.294408
2023-348661,2023-01-20,000001,Vente,12000,10,,RUE GAMBETTA,0210,30160,30037,Bessèges,30,,,30037000AC0169,,,1,,8,,9,,,,,,3,2,Appartement,85,4,,,,,,4.091667,44.294408
2023-348661,2023-01-20,000001,Vente,12000,10,,RUE GAMBETTA,0210,30160,30037,Bessèges,30,,,30037000AC0169,,,1,,8,,9,,,,,,3,3,Dépendance,,0,,,,,,4.091667,44.294408
2023-348663,2023-01-24,000001,Vente,25000,,,COMBE DE LHARBOUS,B019,30160,30037,Bessèges,30,,,300370000B0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,798,4.10674,44.300808
2023-348663,2023-01-24,000001,Vente,25000,815,,CHEM DU RELAIS,0385,30160,30037,Bessèges,30,,,300370000B0077,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,239,4.106559,44.300967
2023-348663,2023-01-24,000001,Vente,25000,,,COMBE DE LHARBOUS,B019,30160,30037,Bessèges,30,,,300370000B0078,,,,,,,,,,,,,0,,,,,L,landes,,,4081,4.106468,44.301144
2023-348663,2023-01-24,000001,Vente,25000,,,COMBE DE LHARBOUS,B019,30160,30037,Bessèges,30,,,300370000B0079,,,,,,,,,,,,,0,,,,,L,landes,,,960,4.106856,44.301212
2023-348859,2023-01-23,000001,Vente,151900,2,,RUE DU 19 MARS 1962,0163,30160,30037,Bessèges,30,,,30037000AD0106,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,479,4.098854,44.291694
2023-349151,2023-02-02,000001,Vente,160000,,,TRAVERS DE CASTILLON,B076,30160,30037,Bessèges,30,,,30037000AE0435,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.102975,44.290197
2023-349151,2023-02-02,000001,Vente,160000,20,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0553,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,601,4.102714,44.290229
2023-349151,2023-02-02,000001,Vente,160000,20,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,4.102714,44.290229
2023-349151,2023-02-02,000001,Vente,160000,20,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,521,0,S,sols,,,601,4.102714,44.290229
2023-349151,2023-02-02,000001,Vente,160000,20,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,281,0,S,sols,,,601,4.102714,44.290229
2023-349151,2023-02-02,000001,Vente,160000,20,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,601,4.102714,44.290229
2023-349151,2023-02-02,000001,Vente,160000,20,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,4.102789,44.290337
2023-349151,2023-02-02,000001,Vente,160000,20,,RUE ALBERT CHAMBONNET,0010,30160,30037,Bessèges,30,,,30037000AE0554,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,1005,4.102789,44.290337
2023-349240,2023-02-03,000001,Vente,80000,,,LE BUISSON,B006,30160,30037,Bessèges,30,,,30037000AE0444,,,,,,,,,,,,,0,,,,,VI,vignes,,,350,4.104038,44.292864
2023-349240,2023-02-03,000001,Vente,80000,,,LES THERONDS,B074,30160,30037,Bessèges,30,,,300370000B0193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,241,4.104355,44.293037
2023-349240,2023-02-03,000001,Vente,80000,,,LES THERONDS,B074,30160,30037,Bessèges,30,,,300370000B0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,4.104139,44.292965
2023-349240,2023-02-03,000001,Vente,80000,130,,CHEM DES CAMISARDS,0075,30160,30037,Bessèges,30,,,300370000B0416,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,727,4.103927,44.293063
2023-349240,2023-02-03,000001,Vente,80000,,,LES THERONDS,B074,30160,30037,Bessèges,30,,,300370000B0419,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.103647,44.293103
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,4.097833,44.291695
2023-349862,2023-02-14,000001,Vente,155500,6,,RUE DAVY,0140,30160,30037,Bessèges,30,,,30037000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,4.097833,44.291695
2023-350323,2023-03-10,000001,Vente,20725,,,L ALCAZAR,B001,30160,30037,Bessèges,30,,,30037000AC0260,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.090977,44.298095
2023-350323,2023-03-10,000001,Vente,20725,,,L ALCAZAR,B001,30160,30037,Bessèges,30,,,30037000AC0426,,,,,,,,,,,,,0,,,,,S,sols,,,972,4.090967,44.298041
2023-350323,2023-03-10,000001,Vente,20725,,,L ALCAZAR,B001,30160,30037,Bessèges,30,,,30037000AC0428,,,,,,,,,,,,,0,,,,,S,sols,,,6465,4.091792,44.297343
2023-350323,2023-03-10,000001,Vente,20725,,,L ALCAZAR,B001,30160,30037,Bessèges,30,,,30037000AC0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,1203,4.091964,44.29751
2023-350323,2023-03-10,000001,Vente,20725,,,L ALCAZAR,B001,30160,30037,Bessèges,30,,,30037000AC0433,,,,,,,,,,,,,0,,,,,L,landes,,,46,4.092079,44.297559
2023-350323,2023-03-10,000001,Vente,20725,,,L ALCAZAR,B001,30160,30037,Bessèges,30,,,30037000AC0463,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.092529,44.294924
2023-350383,2023-02-24,000001,Vente,1600,,,CONROCS BAS,B022,30160,30037,Bessèges,30,,,30037000AH0404,,,,,,,,,,,,,0,,,,,T,terres,,,1111,4.105853,44.286128
2023-350483,2023-03-10,000001,Vente,155000,15,,RUE DOCTEUR RICHARD,0175,30160,30037,Bessèges,30,,,300370000B0241,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1126,4.101519,44.294726
2023-350922,2023-03-13,000001,Vente,120000,55,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0518,,,6,,,,,,,,,,1,2,Appartement,14,1,,,,,,4.099813,44.290456
2023-350922,2023-03-13,000001,Vente,120000,55,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0519,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,864,4.099869,44.29021
2023-350922,2023-03-13,000001,Vente,120000,55,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,4.099869,44.29021
2023-350922,2023-03-13,000001,Vente,120000,55,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,4.099869,44.29021
2023-351243,2023-03-29,000001,Vente,135000,43,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.099122,44.29066
2023-351243,2023-03-29,000001,Vente,135000,43,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.099122,44.29066
2023-351243,2023-03-29,000001,Vente,135000,43,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.099122,44.29066
2023-351243,2023-03-29,000001,Vente,135000,43,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.099122,44.29066
2023-351243,2023-03-29,000001,Vente,135000,43,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,102,4.099122,44.29066
2023-351243,2023-03-29,000001,Vente,135000,43,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0214,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,102,4.099122,44.29066
2023-351243,2023-03-29,000001,Vente,135000,43,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0214,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,102,4.099122,44.29066
2023-351243,2023-03-29,000001,Vente,135000,43,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0214,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,102,4.099122,44.29066
2023-351243,2023-03-29,000001,Vente,135000,43,,RUE DE LA REPUBLIQUE,0390,30160,30037,Bessèges,30,,,30037000AD0214,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,102,4.099122,44.29066
2023-351243,2023-03-29,000001,Vente,135000,,,LE VILLARD SUD,B081,30160,30037,Bessèges,30,,,30037000AD0215,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.09911,44.290598
2023-351758,2023-03-27,000001,Vente,6000,32,,AV DOC PROSPER DELFAU,0172,30160,30037,Bessèges,30,,,300370000D0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,4.110471,44.2868
2023-351760,2023-03-27,000001,Vente,158400,,,LA SAUVEGARDE,B069,30160,30037,Bessèges,30,,,300370000D0559,,,,,,,,,,,,,0,,,,,T,terres,,,454,4.110656,44.286896
2023-351760,2023-03-27,000001,Vente,158400,32,,AV DOC PROSPER DELFAU,0172,30160,30037,Bessèges,30,,,300370000D0561,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,630,4.110715,44.286664
2023-351839,2023-03-15,000001,Vente,40000,408,,RTE DE FOUSSIGNARGUES,0207,30160,30037,Bessèges,30,,,300370000C1736,,,5,,,,,,,,,,1,2,Appartement,54,3,,,,,,4.124541,44.288023
2023-351839,2023-03-15,000001,Vente,40000,408,,RTE DE FOUSSIGNARGUES,0207,30160,30037,Bessèges,30,,,300370000C1736,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.124541,44.288023
2023-351839,2023-03-15,000001,Vente,40000,408,,RTE DE FOUSSIGNARGUES,0207,30160,30037,Bessèges,30,,,300370000C1736,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.124541,44.288023
2023-351839,2023-03-15,000001,Vente,40000,390,,RTE DE FOUSSIGNARGUES,0207,30160,30037,Bessèges,30,,,300370000C1745,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.124561,44.287864
2023-352848,2023-04-06,000001,Vente,100000,28,,RUE DOCTEUR RICHARD,0175,30160,30037,Bessèges,30,,,300370000B0381,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,673,4.099273,44.295504
2023-352850,2023-04-13,000001,Vente,7952.86,,,SOUS LE RANC,B071,30160,30037,Bessèges,30,,,300370000C0415,,,,,,,,,,,,,0,,,,,L,landes,,,227,4.13265,44.291977
2023-352850,2023-04-13,000001,Vente,7952.86,,,LA ROUVEIRETTE,B068,30160,30037,Bessèges,30,,,300370000C0468,,,,,,,,,,,,,0,,,,,L,landes,,,1537,4.136621,44.291941
2023-352850,2023-04-13,000001,Vente,7952.86,,,LE COMBAL,B018,30160,30037,Bessèges,30,,,300370000C0481,,,,,,,,,,,,,0,,,,,L,landes,,,2396,4.138702,44.293219
2023-352850,2023-04-13,000001,Vente,7952.86,,,LE COMBAL,B018,30160,30037,Bessèges,30,,,300370000C0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,4.139928,44.294168
2023-352850,2023-04-13,000001,Vente,7952.86,,,LE COMBAL,B018,30160,30037,Bessèges,30,,,300370000C0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1809,4.144404,44.291357
2023-352850,2023-04-13,000001,Vente,7952.86,,,LES COUTELLES,B027,30160,30037,Bessèges,30,,,300370000C0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2111,4.140663,44.289286
2023-352850,2023-04-13,000001,Vente,7952.86,,,LES COUTELLES,B027,30160,30037,Bessèges,30,,,300370000C0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8749,4.140951,44.290378
2023-352850,2023-04-13,000001,Vente,7952.86,,,LE TAYRAC,B073,30160,30037,Bessèges,30,,,300370000C0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,4.137574,44.290454
2023-352850,2023-04-13,000001,Vente,7952.86,,,LE CLOS,B016,30160,30037,Bessèges,30,,,300370000C0692,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,533,4.134736,44.291593
2023-352850,2023-04-13,000001,Vente,7952.86,,,LE CLOS,B016,30160,30037,Bessèges,30,,,300370000C0695,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1864,4.134889,44.291288
2023-352850,2023-04-13,000001,Vente,7952.86,,,LE CLOS,B016,30160,30037,Bessèges,30,,,300370000C0710,,,,,,,,,,,,,0,,,,,L,landes,,,1213,4.136733,44.29159
2023-352850,2023-04-13,000001,Vente,7952.86,,,LE CLOS,B016,30160,30037,Bessèges,30,,,300370000C0714,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,932,4.135462,44.291414
2023-352850,2023-04-13,000001,Vente,7952.86,,,LES BAUMES,B002,30160,30037,Bessèges,30,,,300370000D0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,619,4.118906,44.288203
2023-352850,2023-04-13,000001,Vente,7952.86,,,LES BAUMES,B002,30160,30037,Bessèges,30,,,300370000D0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,416,4.119557,44.288411
2023-352850,2023-04-13,000001,Vente,7952.86,,,LES BAUMES,B002,30160,30037,Bessèges,30,,,300370000D0390,,,,,,,,,,,,,0,,,,,T,terres,,,526,4.119819,44.288382
2023-352957,2023-04-14,000001,Vente,345000,1301,,RUE VICTOR HUGO,0450,30160,30037,Bessèges,30,,,30037000AB0001,,,,,,,,,,,,,0,1,Maison,230,6,T,terres,,,1547,4.078751,44.29834
2023-352957,2023-04-14,000001,Vente,345000,1301,,RUE VICTOR HUGO,0450,30160,30037,Bessèges,30,,,30037000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1547,4.078751,44.29834
2023-352957,2023-04-14,000001,Vente,345000,1301,,RUE VICTOR HUGO,0450,30160,30037,Bessèges,30,,,30037000AB0001,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1033,4.078751,44.29834
2023-352957,2023-04-14,000001,Vente,345000,1301,,RUE VICTOR HUGO,0450,30160,30037,Bessèges,30,,,30037000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,4.078751,44.29834