siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903063,00018,21590306300018,O,1983-03-01,02,2018,,2020-08-25T10:18:03,true,3,,813,,RUE,BEAUMONT,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.151498,50.198526,0.77,housenumber,813 Route de Beaumont 59740 Hestrud,59306_0005_00813,G,813 ROUTE DE BEAUMONT,
215903063,00026,21590306300026,O,1983-12-21,NN,,,2010-04-18T03:12:51,false,4,,813,,RUE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.148046,50.198118,0.35,street,Rue Notre Dame de Grace 59740 Hestrud,59306_0014,G,RUE NOTRE DAME DE GRACE,
265903062,00015,26590306200015,O,1983-03-01,NN,,,2010-06-26T03:12:36,true,3,MAIRIE,,,RUE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.148046,50.198118,0.35,street,Rue Notre Dame de Grace 59740 Hestrud,59306_0014,G,RUE NOTRE DAME DE GRACE,
295903330,00013,29590333000013,O,1999-09-08,NN,,,2011-05-11T13:22:36,true,4,MAIRIE,813,,RUE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,42.99Z,NAFRev2,N,4.148046,50.198118,0.35,street,Rue Notre Dame de Grace 59740 Hestrud,59306_0014,G,RUE NOTRE DAME DE GRACE,
308023654,00012,30802365400012,O,,NN,,,,true,1,,,,,,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,,,0,,,,,,
318002920,00011,31800292000011,O,,NN,,,,true,1,,,,RTE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326839008,00017,32683900800017,O,1982-10-01,NN,,,2021-02-23T10:48:42,true,5,,,,RTE,DE BERELLES,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,4.142345,50.202254,0.76,street,Rue de Berelles 59740 Hestrud,59306_0010,G,RUE DE BERELLES,
329711246,00010,32971124600010,O,1984-04-02,NN,,,2008-11-07T00:47:52,false,3,,,,RTE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,45.2V,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329711246,00028,32971124600028,O,2008-04-08,,,,2014-07-08T00:34:34,true,4,,78,,RTE,DE BEAUMONT,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,4.144093,50.195575,0.84,housenumber,78 Route de Beaumont 59740 Hestrud,59306_0005_00078,G,78 ROUTE DE BEAUMONT,
331238139,00017,33123813900017,O,1900-01-01,NN,,,2017-06-16T10:20:48,false,4,,,,,PONT DE LA REPUBLIQUE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,4.149329,50.213661,0.93,street,Pont de la Republique 59740 Hestrud,59306_b031,G,PONT DE LA REPUBLIQUE,
334756160,00019,33475616000019,O,1986-01-01,NN,,,2008-01-04T20:54:17,true,3,,,,RTE,DE BEAUMONT,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.132457,50.189402,0.82,street,Route de Beaumont 59740 Hestrud,59306_0005,G,ROUTE DE BEAUMONT,
334891488,00028,33489148800028,O,1991-01-01,NN,,,2021-02-23T10:53:56,true,3,,,,CHE,DU BOIS,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.13667,50.206787,0.91,locality,Impasse Che du Bois 59740 Hestrud,59306_0022,G,IMPASSE CHE DU BOIS,
342063401,00018,34206340100018,O,1900-01-01,NN,,,2012-05-15T10:11:56,false,3,,409,,RTE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,36.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342491438,00012,34249143800012,O,,NN,,,,true,1,,138,,RUE,DE GRAVELINES,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,54.10,NAP,N,4.149394,50.197004,0.8,housenumber,138 Rue de la Graveline 59740 Hestrud,59306_0060_00138,G,138 RUE DE LA GRAVELINE,
347620411,00020,34762041100020,O,1998-12-22,NN,,,2008-01-04T22:42:42,true,3,,,,,FERME DU BOIS DES NIELLES,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
349550475,00017,34955047500017,O,1989-01-01,NN,,,2019-12-06T14:38:34,true,4,,726,,RTE,DEPARTEMENTALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
353199409,00015,35319940900015,O,1990-01-17,NN,,,,true,1,,71,,RTE,DE COUSOLRE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,4.15275,50.199937,0.79,housenumber,71 Rue de Cousolre 59740 Hestrud,59306_0040_00071,G,71 RUE DE COUSOLRE,
353560899,00026,35356089900026,O,2007-10-12,,,3213ZZ,2021-02-23T11:05:50,true,2,,3,,RTE,DE COUSOLRE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,4.152924,50.199323,0.78,housenumber,3 Rue de Cousolre 59740 Hestrud,59306_0040_00003,G,3 RUE DE COUSOLRE,
377782339,00016,37778233900016,O,1990-04-01,NN,,,2017-05-04T01:45:31,true,3,LES NIELLES,,,RTE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378137517,00017,37813751700017,O,,NN,,,,true,1,,510,,RTE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.50,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378429773,00013,37842977300013,O,1990-01-01,NN,,,2008-01-04T21:16:33,true,3,,,,,CHATEAU DELATTRE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.1000169,50.1612664,0.83,poi.wayside_shrine,Chapelle Delattre (Oratoire) Solre-le-Château,https://osm.org/node/847821606,G,,
381893866,00016,38189386600016,O,1991-04-01,NN,,,2021-02-23T11:10:17,true,3,,510,,RUE,DE BEAUMONT,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.148617,50.198094,0.8,housenumber,510 Route de Beaumont 59740 Hestrud,59306_0005_00510,G,510 ROUTE DE BEAUMONT,
385354014,00024,38535401400024,O,1993-10-15,NN,,,,false,3,LD LA VALLEE DES PRES,,,,PONT DE LA REPUBLIQUE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1994-10-15,F,RELAIS DE LA THURE,,,,55.3A,NAF1993,N,4.149329,50.213661,0.93,street,Pont de la Republique 59740 Hestrud,59306_b031,G,PONT DE LA REPUBLIQUE,
387468234,00019,38746823400019,O,,,,,,true,1,,,,,PONT DE LA REPUBLIQUE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,4.149329,50.213661,0.93,street,Pont de la Republique 59740 Hestrud,59306_b031,G,PONT DE LA REPUBLIQUE,
390189082,00014,39018908200014,O,1993-01-01,NN,,,,true,1,,116,,RUE,DE L EGLISE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,4.1544,50.200607,0.93,housenumber,116 Rue de l'Eglise 59740 Hestrud,59306_0063_00116,G,116 RUE DE L EGLISE,
392075602,00012,39207560200012,O,,,,,,true,1,,140,,RUE,DE LA CARRIERE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,4.150737,50.199923,0.93,housenumber,140 Rue de la Carrière 59740 Hestrud,59306_0041_00140,G,140 RUE DE LA CARRIERE,
397929985,00018,39792998500018,O,1994-08-01,NN,,,2008-11-08T01:03:38,false,3,,150,,RTE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1997-03-31,F,MARBRERIE DE LA THURE,,,,93.0H,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
401020383,00014,40102038300014,O,,NN,,,,true,1,,,,,PONT DE LA REPUBLIQUE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,55.3A,NAF1993,O,4.149329,50.213661,0.93,street,Pont de la Republique 59740 Hestrud,59306_b031,G,PONT DE LA REPUBLIQUE,
402768386,00045,40276838600045,O,2000-01-01,NN,,,2006-11-25T14:59:56,false,3,,,,,PONT DE LA REPUBLIQUE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.2C,NAF1993,N,4.149329,50.213661,0.93,street,Pont de la Republique 59740 Hestrud,59306_b031,G,PONT DE LA REPUBLIQUE,
404927881,00015,40492788100015,O,,NN,,,,true,1,,1,,RTE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
413715855,00016,41371585500016,O,1996-07-15,,,,2008-04-25T00:27:28,false,3,,960,,RTE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
415182484,00014,41518248400014,O,1995-03-07,NN,,,2008-01-04T23:00:27,true,3,MAIRIE,813,,RTE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
418733622,00017,41873362200017,O,1998-05-06,NN,,,2008-11-08T01:34:31,true,3,,138,,RUE,DE GRAVELINE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,4.149394,50.197004,0.89,housenumber,138 Rue de la Graveline 59740 Hestrud,59306_0060_00138,G,138 RUE DE LA GRAVELINE,
419042338,00022,41904233800022,O,2006-08-01,,,,2008-01-05T20:36:43,true,2,,120,,RUE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
423817469,00012,42381746900012,O,1999-08-01,01,2018,,2020-08-25T10:14:54,true,4,,960,,RTE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
445717275,00017,44571727500017,O,,,,,,true,1,,,,,LE VILLAGE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
445903099,00015,44590309900015,O,,,,,,true,1,,,,,PO REPUBLIQUE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.149329,50.213661,0.79,street,Pont de la Republique 59740 Hestrud,59306_b031,G,PONT DE LA REPUBLIQUE,
445919194,00016,44591919400016,O,,,,,,true,1,,,,,,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
447112921,00013,44711292100013,O,,NN,,,,true,1,,882,,RTE,NATIONALE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
448038018,00017,44803801800017,O,2003-01-01,NN,,,2008-05-19T10:20:43,true,4,CHEZ MR HENRI BLARIAU,116,,RUE,DE L EGLISE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.1544,50.200607,0.93,housenumber,116 Rue de l'Eglise 59740 Hestrud,59306_0063_00116,G,116 RUE DE L EGLISE,
487821746,00012,48782174600012,O,2006-01-09,,,,2014-06-13T09:27:40,false,3,,91,,RUE,DE COUSOLRE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,81.30Z,NAFRev2,N,4.15279,50.200141,0.93,housenumber,91 Rue de Cousolre 59740 Hestrud,59306_0040_00091,G,91 RUE DE COUSOLRE,
492081732,00025,49208173200025,O,2009-04-01,00,2018,,2021-02-23T13:58:47,true,3,,202,,RUE,DE BEAUMONT,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,82.99Z,NAFRev2,N,4.145431,50.19628,0.8,housenumber,202 Route de Beaumont 59740 Hestrud,59306_0005_00202,G,202 ROUTE DE BEAUMONT,
508844149,00015,50884414900015,O,2008-10-10,,,,2008-11-03T14:43:40,true,1,,60,,RUE,HEUREUSE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20A,NAFRev2,N,4.151701,50.201151,0.93,housenumber,60 Rue Heureuse 59740 Hestrud,59306_0065_00060,G,60 RUE HEUREUSE,
515027597,00019,51502759700019,O,2009-10-01,,,,2019-07-23T03:37:14,false,3,,411,,RUE,DES CHAUFFOURS,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.45Z,NAFRev2,O,4.153294,50.196606,0.93,housenumber,411 Rue des Chauffours 59740 Hestrud,59306_0067_00411,G,411 RUE DES CHAUFFOURS,
519878789,00014,51987878900014,O,2010-02-01,,,,2012-11-10T01:44:01,true,2,,387,,RUE,DE CHAUFFOURS,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.03Z,NAFRev2,N,4.153501,50.196657,0.85,housenumber,387 Rue des Chauffours 59740 Hestrud,59306_0067_00387,G,387 RUE DES CHAUFFOURS,
521512566,00014,52151256600014,O,2010-03-31,,,,2016-02-15T19:31:16,true,2,COUR DE LA MAIRIE,,,RUE,DE BEAUMONT,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,10.71D,NAFRev2,N,4.132457,50.189402,0.77,street,Route de Beaumont 59740 Hestrud,59306_0005,G,ROUTE DE BEAUMONT,
530095140,00014,53009514000014,O,2011-01-15,,,,2011-02-06T05:37:03,true,1,,893,,RTE,DE COUSOLRE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20B,NAFRev2,N,4.151743,50.206661,0.8,housenumber,893 Rue de Cousolre 59740 Hestrud,59306_0040_00893,G,893 RUE DE COUSOLRE,
530268341,00019,53026834100019,O,2011-02-10,,,,2013-04-19T03:38:55,true,2,,758,,RUE,DE BEAUMONT,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,4.151856,50.198469,0.8,housenumber,758 Route de Beaumont 59740 Hestrud,59306_0005_00758,G,758 ROUTE DE BEAUMONT,
530520683,00018,53052068300018,O,2011-03-01,,,,2012-11-10T02:57:29,true,2,,45,,RUE,DE LA CARRIERE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,95.29Z,NAFRev2,N,4.152294,50.199625,0.93,housenumber,45 Rue de la Carrière 59740 Hestrud,59306_0041_00045,G,45 RUE DE LA CARRIERE,
539233726,00014,53923372600014,O,2011-12-22,,,,2012-03-14T10:17:32,true,1,EN LA MAIRIE,813,,RUE,DE BEAUMONT,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,02.40Z,NAFRev2,N,4.151498,50.198526,0.8,housenumber,813 Route de Beaumont 59740 Hestrud,59306_0005_00813,G,813 ROUTE DE BEAUMONT,
751467788,00012,75146778800012,O,2010-01-28,,,,2012-05-11T13:11:46,true,1,MAIRIE,813,,RUE,DE BEAUMONT,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,94.99Z,NAFRev2,N,4.151498,50.198526,0.8,housenumber,813 Route de Beaumont 59740 Hestrud,59306_0005_00813,G,813 ROUTE DE BEAUMONT,
798740163,00018,79874016300018,O,2013-09-24,,,,2013-11-27T09:29:15,true,1,,110,,RUE,DE BEAUMONT,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,43.32A,NAFRev2,N,4.144393,50.19573,0.8,housenumber,110 Route de Beaumont 59740 Hestrud,59306_0005_00110,G,110 ROUTE DE BEAUMONT,
802590281,00027,80259028100027,O,2020-11-15,,,4332AA,2021-02-23T17:18:16,true,1,,40,,RUE,NOTRE DAME DE GRACE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,43.32A,NAFRev2,N,4.147778,50.19831,0.93,housenumber,40 Rue Notre Dame de Grace 59740 Hestrud,59306_0014_00040,G,40 RUE NOTRE DAME DE GRACE,
810777276,00017,81077727600017,O,2015-04-01,,,,2018-12-20T10:48:13,true,1,,1,,CHE,DU GRAND CHANTIER,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2015-04-01,F,WATTIEZ SEBASTIEN RUCHER DES 4 TIELLEULS,,,,01.49Z,NAFRev2,N,4.140561,50.195908,0.81,housenumber,1 Rue du Grand Chantier 59740 Hestrud,59306_0064_00001,G,1 RUE DU GRAND CHANTIER,
811568229,00017,81156822900017,O,2015-06-01,,,4391AZ,2018-05-14T03:36:27,true,1,,115,,RTE,DE BEAUMONT,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,L.O.B EIRL LOCOSSE OSSATURE BOIS,43.91A,NAFRev2,N,4.144507,50.19579,0.84,housenumber,115 Route de Beaumont 59740 Hestrud,59306_0005_00115,G,115 ROUTE DE BEAUMONT,
821866233,00017,82186623300017,O,2016-08-01,,,,2019-10-07T09:11:51,true,4,,70,,RTE,BERELLES,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,47.78B,NAFRev2,N,4.148093,50.198396,0.76,housenumber,70 Rue de Berelles 59740 Hestrud,59306_0010_00070,G,70 RUE DE BERELLES,
822010237,00011,82201023700011,O,2016-07-01,NN,,,2019-06-24T14:06:25,true,1,,70,,RTE,DE BERELLES,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.50Z,NAFRev2,N,4.148093,50.198396,0.79,housenumber,70 Rue de Berelles 59740 Hestrud,59306_0010_00070,G,70 RUE DE BERELLES,
828738740,00012,82873874000012,O,2016-04-14,,,,2017-06-12T13:23:07,true,1,,,,,HETROY D ECCLES,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,02.10Z,NAFRev2,N,4.129789,50.199258,0.82,locality,Hestroy d'Eccles 59740 Hestrud,59306_b016,G,HESTROY D ECCLES,
828807982,00016,82880798200016,O,2017-01-01,,,,2017-04-05T14:02:43,true,1,,53,,RUE,DE LA CARRIERE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,4.1522,50.199626,0.93,housenumber,53 Rue de la Carrière 59740 Hestrud,59306_0041_00053,G,53 RUE DE LA CARRIERE,
837926237,00020,83792623700020,O,2017-07-12,,,,2019-10-09T03:34:07,false,1,,126,,RUE,DES CHAUFFOURS,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,68.20A,NAFRev2,N,4.155513,50.198548,0.93,housenumber,126 Rue des Chauffours 59740 Hestrud,59306_0067_00126,G,126 RUE DES CHAUFFOURS,
879397909,00018,87939790900018,O,2020-01-01,,,,2019-12-06T14:38:34,true,1,,695,,RUE,DE BEAUMONT,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,2.9829812,50.4076812,0.9,poi,Rue de Beaumont (Pont) Noyelles-Godault,https://osm.org/way/62032179,G,,
893595462,00019,89359546200019,O,2021-01-01,,,,2021-03-22T14:28:56,true,1,,,,RTE,NATIONALE A217,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
894865492,00017,89486549200017,O,2020-08-02,,,,2021-03-08T19:44:11,true,1,PONT DE LA REPUBLIQUE,1,,RUE,RUE DE COUSOLRE,59740,HESTRUD,,,59306,,,,,,,,,,,,,,,,,,,2020-08-02,A,,,,,47.99A,NAFRev2,N,4.149949,50.212794,0.89,housenumber,1 Rue de Cousolre 59740 Hestrud,59306_0040_00001,G,1 RUE DE COUSOLRE,
