id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1173295,2023-02-03,000001,Vente,60000,24,,RUE DU FAUBOURG,0180,89560,89125,Courson-les-Carrières,89,,,89125000AD0083,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,246,3.49986,47.617082
2023-1173295,2023-02-03,000001,Vente,60000,24,X,RUE DU FAUBOURG,0180,89560,89125,Courson-les-Carrières,89,,,89125000AD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.49977,47.617133
2023-1173295,2023-02-03,000001,Vente,60000,24,X,RUE DU FAUBOURG,0180,89560,89125,Courson-les-Carrières,89,,,89125000AD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.49977,47.617133
2023-1173316,2023-02-08,000001,Vente,5000,315,,LE BOURG,B027,89560,89125,Courson-les-Carrières,89,,,89125000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.498889,47.612433
2023-1173316,2023-02-08,000001,Vente,5000,315,,LE BOURG,B027,89560,89125,Courson-les-Carrières,89,,,89125000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.498889,47.612433
2023-1173356,2023-01-26,000001,Vente,37037,,,RUE DU FAUBOURG,0180,89560,89125,Courson-les-Carrières,89,,,89125000AC0031,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.499672,47.616198
2023-1173356,2023-01-26,000001,Vente,37037,9002,,RUE DE LA CORDERIE,0110,89560,89125,Courson-les-Carrières,89,,,89125000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,3.49972,47.616218
2023-1173356,2023-01-26,000001,Vente,37037,,,RUE DU FAUBOURG,0180,89560,89125,Courson-les-Carrières,89,,,89125000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.499739,47.616181
2023-1173356,2023-01-26,000001,Vente,37037,,,RUE DU FAUBOURG,0180,89560,89125,Courson-les-Carrières,89,,,89125000AC0035,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.49971,47.616154
2023-1173356,2023-01-26,000001,Vente,37037,17,,RUE DU FAUBOURG,0180,89560,89125,Courson-les-Carrières,89,,,89125000AC0036,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,85,3.499814,47.616181
2023-1173766,2023-02-06,000001,Vente,95000,1,,RUE DE L HUILERIE,0226,89560,89125,Courson-les-Carrières,89,,,891250000F1345,,,,,,,,,,,,,0,,,,,S,sols,,,1602,3.476299,47.587478
2023-1173766,2023-02-06,000001,Vente,95000,,,VILLEPOT,B271,89560,89125,Courson-les-Carrières,89,,,891250000F1355,,,,,,,,,,,,,0,,,,,J,jardins,,,217,3.475966,47.587816
2023-1173766,2023-02-06,000001,Vente,95000,,,VILLEPOT,B271,89560,89125,Courson-les-Carrières,89,,,891250000F1356,,,,,,,,,,,,,0,,,,,J,jardins,,,204,3.476076,47.58782
2023-1173766,2023-02-06,000001,Vente,95000,,,VILLEPOT,B271,89560,89125,Courson-les-Carrières,89,,,891250000F1361,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.476476,47.587322
2023-1173766,2023-02-06,000001,Vente,95000,,,VILLEPOT,B271,89560,89125,Courson-les-Carrières,89,,,891250000F1362,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.476449,47.587452
2023-1173766,2023-02-06,000001,Vente,95000,,,VILLEPOT,B271,89560,89125,Courson-les-Carrières,89,,,891250000F1363,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.4765,47.587363
2023-1173766,2023-02-06,000001,Vente,95000,,,VILLEPOT,B271,89560,89125,Courson-les-Carrières,89,,,891250000F1364,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.47646,47.58757
2023-1174505,2023-03-21,000001,Vente,17000,,,LES CHAUMES,B056,89560,89125,Courson-les-Carrières,89,,,89125000ZL0093,,,,,,,,,,,,,0,,,,,T,terres,,,2852,3.506341,47.596287
2023-1174505,2023-03-21,000001,Vente,17000,,,LES CHAUMES,B056,89560,89125,Courson-les-Carrières,89,,,89125000ZL0099,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,40330,3.507886,47.596336
2023-1174505,2023-03-21,000001,Vente,17000,,,LES CHAUMES,B056,89560,89125,Courson-les-Carrières,89,,,89125000ZL0099,,,,,,,,,,,,,0,1,Maison,60,2,BT,taillis simples,,,5000,3.507886,47.596336
2023-1174505,2023-03-21,000001,Vente,17000,,,LES CHAUMES,B056,89560,89125,Courson-les-Carrières,89,,,89125000ZL0099,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,3.507886,47.596336
2023-1174505,2023-03-21,000001,Vente,17000,,,SUR LES PRES,B192,89560,89125,Courson-les-Carrières,89,,,89125000ZL0110,,,,,,,,,,,,,0,,,,,T,terres,,,3450,3.508902,47.598534
2023-1174505,2023-03-21,000001,Vente,17000,,,SUR LES PRES,B192,89560,89125,Courson-les-Carrières,89,,,89125000ZL0111,,,,,,,,,,,,,0,,,,,T,terres,,,1433,3.509243,47.598834
2023-1174573,2023-04-03,000001,Vente,72000,12,,RUE DU FAUBOURG,0180,89560,89125,Courson-les-Carrières,89,,,89125000AC0107,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,150,3.500299,47.616158
2023-1174573,2023-04-03,000001,Vente,72000,12,,RUE DU FAUBOURG,0180,89560,89125,Courson-les-Carrières,89,,,89125000AC0107,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,100,3.500299,47.616158
2023-1174712,2023-03-24,000001,Vente,68000,5001,,BD DUSSAUTOY,0140,89560,89125,Courson-les-Carrières,89,,,89125000AC0268,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,36,3.500941,47.615246
2023-1174712,2023-03-24,000001,Vente,68000,14,,BD DUSSAUTOY,0140,89560,89125,Courson-les-Carrières,89,,,89125000AC0269,,2000,,,,,,,,,,,0,,,,,,,,,,3.501023,47.615252
2023-1174772,2023-03-14,000001,Vente,350000,,,LES CHAUMEROTTES,B055,89560,89125,Courson-les-Carrières,89,,,891250000E1048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1092,3.496872,47.572735
2023-1174772,2023-03-14,000001,Vente,350000,,,LAURENT,B155,89560,89125,Courson-les-Carrières,89,,,891250000E1475,,,,,,,,,,,,,0,,,,,S,sols,,,449,3.499099,47.582131
2023-1174772,2023-03-14,000001,Vente,350000,,,BUISSON DU PUITS LA TAUPIE,B034,89560,89125,Courson-les-Carrières,89,,,891250000E1499,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,479,3.496555,47.5799
2023-1174772,2023-03-14,000001,Vente,350000,,,BUISSON DU PUITS LA TAUPIE,B034,89560,89125,Courson-les-Carrières,89,,,891250000E1500,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,635,3.496234,47.579575
2023-1174772,2023-03-14,000001,Vente,350000,,,BUISSON DU PUITS LA TAUPIE,B034,89560,89125,Courson-les-Carrières,89,,,891250000E1653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3202,3.496806,47.575861
2023-1174772,2023-03-14,000001,Vente,350000,,,LAURENT,B155,89560,89125,Courson-les-Carrières,89,,,891250000E1679,,,,,,,,,,,,,0,,,,,T,terres,,,317,3.498331,47.582418
2023-1174772,2023-03-14,000001,Vente,350000,,,LAURENT,B155,89560,89125,Courson-les-Carrières,89,,,891250000E1719,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,310,3.498919,47.581941
2023-1174772,2023-03-14,000001,Vente,350000,,,LAURENT,B155,89560,89125,Courson-les-Carrières,89,,,891250000E1722,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,3.49874,47.581821
2023-1174772,2023-03-14,000001,Vente,350000,,,LAURENT,B155,89560,89125,Courson-les-Carrières,89,,,891250000E1723,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.498768,47.58178
2023-1174772,2023-03-14,000001,Vente,350000,,,LAURENT,B155,89560,89125,Courson-les-Carrières,89,,,891250000E1725,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.49868,47.581773
2023-1174772,2023-03-14,000001,Vente,350000,,,LAURENT,B155,89560,89125,Courson-les-Carrières,89,,,891250000E1727,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.498817,47.581781
2023-1174772,2023-03-14,000001,Vente,350000,1,,RUE DU BOIS MALVIN,0323,89560,89125,Courson-les-Carrières,89,,,891250000E1732,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3044,3.498737,47.58211
2023-1174772,2023-03-14,000001,Vente,350000,1,,RUE DU BOIS MALVIN,0323,89560,89125,Courson-les-Carrières,89,,,891250000E1732,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3044,3.498737,47.58211
2023-1174772,2023-03-14,000001,Vente,350000,1,,RUE DU BOIS MALVIN,0323,89560,89125,Courson-les-Carrières,89,,,891250000E1732,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3044,3.498737,47.58211
2023-1174772,2023-03-14,000001,Vente,350000,1,,RUE DU BOIS MALVIN,0323,89560,89125,Courson-les-Carrières,89,,,891250000E1732,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3044,3.498737,47.58211
2023-1174772,2023-03-14,000001,Vente,350000,1,,RUE DU BOIS MALVIN,0323,89560,89125,Courson-les-Carrières,89,,,891250000E1732,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,3044,3.498737,47.58211
2023-1174772,2023-03-14,000001,Vente,350000,1,,RUE DU BOIS MALVIN,0323,89560,89125,Courson-les-Carrières,89,,,891250000E1732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,3.498737,47.58211
2023-1174772,2023-03-14,000001,Vente,350000,1,,RUE DU BOIS MALVIN,0323,89560,89125,Courson-les-Carrières,89,,,891250000E1732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,3.498737,47.58211
2023-1174772,2023-03-14,000001,Vente,350000,1,,RUE DU BOIS MALVIN,0323,89560,89125,Courson-les-Carrières,89,,,891250000E1732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,3.498737,47.58211
2023-1174772,2023-03-14,000001,Vente,350000,1,,RUE DU BOIS MALVIN,0323,89560,89125,Courson-les-Carrières,89,,,891250000E1732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,3.498737,47.58211
2023-1174772,2023-03-14,000001,Vente,350000,1,,RUE DU BOIS MALVIN,0323,89560,89125,Courson-les-Carrières,89,,,891250000E1732,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,2310,3.498737,47.58211
2023-1174890,2023-03-25,000001,Vente,168000,447,,LE CROT DES CROTTES,B100,89560,89125,Courson-les-Carrières,89,,,89125000AE0022,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,2500,3.5058,47.618145
2023-1174890,2023-03-25,000001,Vente,168000,447,,LE CROT DES CROTTES,B100,89560,89125,Courson-les-Carrières,89,,,89125000AE0022,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,788,3.5058,47.618145
2023-1174894,2023-03-24,000001,Vente,20000,5,,RUE DE CLAMECY,0100,89560,89125,Courson-les-Carrières,89,,,89125000AC0181,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,46,3.501446,47.613722
2023-1174904,2023-04-05,000001,Vente,20000,9,B,RUE DE CLAMECY,0100,89560,89125,Courson-les-Carrières,89,,,89125000AH0163,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,83,3.501603,47.613215
2023-1175088,2023-03-30,000001,Vente,15168.25,,,LES ANTES,B001,89560,89125,Courson-les-Carrières,89,,,891250000E0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.504925,47.583517
2023-1175088,2023-03-30,000001,Vente,15168.25,,,LES ANTES,B001,89560,89125,Courson-les-Carrières,89,,,891250000E0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1282,3.506375,47.582855
2023-1175491,2023-04-26,000001,Vente,84350,2,,PL ROGER TOURNAY,0440,89560,89125,Courson-les-Carrières,89,,,89125000AC0239,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,126,3.498927,47.614716
2023-1175566,2023-04-29,000001,Vente,20000,,,RUE DU FAUBOURG,0180,89560,89125,Courson-les-Carrières,89,,,89125000AD0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,1125,3.499371,47.618927
2023-1175731,2023-05-23,000001,Vente,130000,3,,RUE DE LA BEZE,0060,89560,89125,Courson-les-Carrières,89,,,89125000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,3.49743,47.613252
2023-1175731,2023-05-23,000001,Vente,130000,3,,RUE DE LA BEZE,0060,89560,89125,Courson-les-Carrières,89,,,89125000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,3.49743,47.613252
2023-1175731,2023-05-23,000001,Vente,130000,3,,RUE DE LA BEZE,0060,89560,89125,Courson-les-Carrières,89,,,89125000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,3.49743,47.613252
2023-1175731,2023-05-23,000001,Vente,130000,3,,RUE DE LA BEZE,0060,89560,89125,Courson-les-Carrières,89,,,89125000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,3.49743,47.613252
2023-1175731,2023-05-23,000001,Vente,130000,3,,RUE DE LA BEZE,0060,89560,89125,Courson-les-Carrières,89,,,89125000AB0030,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,786,3.49743,47.613252
2023-1175731,2023-05-23,000001,Vente,130000,,,LA VALLEE POTIER,B250,89560,89125,Courson-les-Carrières,89,,,89125000AI0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,881,3.494134,47.612219
2023-1175731,2023-05-23,000001,Vente,130000,,,LA VALLEE POTIER,B250,89560,89125,Courson-les-Carrières,89,,,89125000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,3150,3.494134,47.612219
2023-1175861,2023-05-04,000001,Vente,45000,4,,RUE ST JULIEN,0480,89560,89125,Courson-les-Carrières,89,,,89125000AC0066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,260,3.499379,47.615425
2023-1175861,2023-05-04,000001,Vente,45000,4,,RUE ST JULIEN,0480,89560,89125,Courson-les-Carrières,89,,,89125000AC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.499379,47.615425
2023-1175861,2023-05-04,000001,Vente,45000,4,,RUE ST JULIEN,0480,89560,89125,Courson-les-Carrières,89,,,89125000AC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.499379,47.615425
2023-1176124,2023-06-08,000001,Vente,45000,2,X,PL DU CHATEAU,0090,89560,89125,Courson-les-Carrières,89,,,89125000AC0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,59,3.501045,47.614788
2023-1176517,2023-06-23,000001,Vente,4000,3,,RUE DU PUISARD,0380,89560,89125,Courson-les-Carrières,89,,,89125000AD0033,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,198,3.499235,47.616494
2023-1176517,2023-06-23,000001,Vente,4000,3,,RUE DU PUISARD,0380,89560,89125,Courson-les-Carrières,89,,,89125000AD0033,,,,,,,,,,,,,0,1,Maison,25,1,J,jardins,,,900,3.499235,47.616494
2023-1176927,2023-06-13,000001,Vente,147000,18,,RUE DES HATES,0220,89560,89125,Courson-les-Carrières,89,,,89125000AH0107,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,448,3.505236,47.6147
2023-1176927,2023-06-13,000001,Vente,147000,18,,RUE DES HATES,0220,89560,89125,Courson-les-Carrières,89,,,89125000AH0107,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,3.505236,47.6147
2023-1177557,2023-07-07,000001,Vente,20000,1,,RUE DU PRESBYTERE,0360,89560,89125,Courson-les-Carrières,89,,,89125000AC0225,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,44,3.500318,47.614831
2023-1177949,2023-08-02,000001,Vente,84000,6,,ALL DES VAUX GUILLOUX,0540,89560,89125,Courson-les-Carrières,89,,,89125000AE0190,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,357,3.504517,47.615144
2023-1178221,2023-09-01,000001,Vente,40000,8,,RUE DE CLAMECY,0100,89560,89125,Courson-les-Carrières,89,,,89125000AB0100,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,134,3.500992,47.613737
2023-1178610,2023-09-13,000001,Vente,2000,,,VIGNES DE LA VAL DE MERRY,B266,89560,89125,Courson-les-Carrières,89,,,891250000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,970,3.49312,47.630361
2023-1178610,2023-09-13,000001,Vente,2000,,,GIVRY,B132,89560,89125,Courson-les-Carrières,89,,,891250000B1174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,809,3.527688,47.621516
2023-1178610,2023-09-13,000001,Vente,2000,,,GIVRY,B132,89560,89125,Courson-les-Carrières,89,,,891250000B1175,,,,,,,,,,,,,0,,,,,T,terres,,,273,3.527184,47.621882
2023-1178610,2023-09-13,000001,Vente,2000,,,GIVRY,B132,89560,89125,Courson-les-Carrières,89,,,891250000B1183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,3.52699,47.621169
2023-1178610,2023-09-13,000001,Vente,2000,,,GIVRY,B132,89560,89125,Courson-les-Carrières,89,,,891250000B1185,,,,,,,,,,,,,0,,,,,T,terres,,,4063,3.526668,47.620826
2023-1178610,2023-09-13,000001,Vente,2000,,,GIVRY,B132,89560,89125,Courson-les-Carrières,89,,,891250000B1186,,,,,,,,,,,,,0,,,,,T,terres,,,4098,3.526361,47.620557
2023-1178610,2023-09-13,000001,Vente,2000,,,COTAT DU GRAFICHOT,B080,89560,89125,Courson-les-Carrières,89,,,89125000ZW0030,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.484754,47.619151
2023-1179249,2023-10-14,000001,Vente,20000,44,,RUE TORSE,0510,89560,89125,Courson-les-Carrières,89,,,89125000AC0104,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,121,3.500445,47.615894
2023-1179249,2023-10-14,000001,Vente,20000,44,,RUE TORSE,0510,89560,89125,Courson-les-Carrières,89,,,89125000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,3.500445,47.615894
2023-1180000,2023-11-09,000001,Vente,59400,20,X,RUE TORSE,0510,89560,89125,Courson-les-Carrières,89,,,89125000AC0140,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,82,3.501544,47.614847
2023-1180000,2023-11-09,000001,Vente,59400,195,,LE BOURG,B027,89560,89125,Courson-les-Carrières,89,,,89125000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.50142,47.614719
2023-1180000,2023-11-09,000001,Vente,59400,195,,LE BOURG,B027,89560,89125,Courson-les-Carrières,89,,,89125000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.50142,47.614719
2023-1180000,2023-11-09,000001,Vente,59400,195,,LE BOURG,B027,89560,89125,Courson-les-Carrières,89,,,89125000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.50142,47.614719
2023-1180000,2023-11-09,000001,Vente,59400,20,,RUE TORSE,0510,89560,89125,Courson-les-Carrières,89,,,89125000AC0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.50135,47.614836
2023-1180000,2023-11-09,000001,Vente,59400,472,,CHE DE BEAUVAIS,0050,89560,89125,Courson-les-Carrières,89,,,89125000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,3.505651,47.613724
2023-1180000,2023-11-09,000001,Vente,59400,472,,CHE DE BEAUVAIS,0050,89560,89125,Courson-les-Carrières,89,,,89125000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,3.505651,47.613724
2023-1180039,2023-11-17,000001,Vente,30000,1,B,RUE DES HATES,0220,89560,89125,Courson-les-Carrières,89,,,89125000AC0179,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,79,3.501592,47.613816
2023-1180039,2023-11-17,000001,Vente,30000,1,B,RUE DES HATES,0220,89560,89125,Courson-les-Carrières,89,,,89125000AC0179,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,79,3.501592,47.613816
2023-1180068,2023-11-10,000001,Vente,80000,,,VILLEPOT,B271,89560,89125,Courson-les-Carrières,89,,,891250000F1181,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.477366,47.588879
2023-1180068,2023-11-10,000001,Vente,80000,,,VILLEPOT,B271,89560,89125,Courson-les-Carrières,89,,,891250000F1182,,,,,,,,,,,,,0,,,,,S,sols,,,596,3.477745,47.58887
2023-1180068,2023-11-10,000001,Vente,80000,6,,CHE DU PRALION,0351,89560,89125,Courson-les-Carrières,89,,,891250000F1184,,,,,,,,,,,,,0,,,,,S,sols,,,584,3.477405,47.58856
2023-1180068,2023-11-10,000001,Vente,80000,410,,VILLEPOT,B271,89560,89125,Courson-les-Carrières,89,,,891250000F1185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.477425,47.5887
2023-1180068,2023-11-10,000001,Vente,80000,410,,VILLEPOT,B271,89560,89125,Courson-les-Carrières,89,,,891250000F1185,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,425,3.477425,47.5887
2023-1180068,2023-11-10,000001,Vente,80000,,,VILLEPOT,B271,89560,89125,Courson-les-Carrières,89,,,891250000F1416,,,,,,,,,,,,,0,,,,,T,terres,,,1160,3.477554,47.588263
