siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025641,00016,20002564100016,O,2010-06-25,NN,,,2018-09-29T12:03:21,true,3,MAIRIE,2,,PL,DU MONUMENT,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,1.907641,43.751005,0.83,housenumber,2 Place du Monument 81390 Briatexte,81039_0048_00002,G,2 PLACE DU MONUMENT,
218100394,00012,21810039400012,O,1983-03-01,11,2018,,2020-08-25T10:19:19,true,4,,2,,PL,DU MONUMENT,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.907641,43.751005,0.83,housenumber,2 Place du Monument 81390 Briatexte,81039_0048_00002,G,2 PLACE DU MONUMENT,
218100394,00046,21810039400046,O,1983-12-21,NN,,,2008-01-04T18:43:21,false,3,,17,,RUE,DE LA BONNETERIE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.909165,43.75344,0.94,housenumber,17 Rue de la Bonneterie 81390 Briatexte,81039_0012_00017,G,17 RUE DE LA BONNETERIE,
218100394,00053,21810039400053,O,1990-09-01,11,2018,,2020-08-25T10:19:19,false,3,,17,,RUE,DE LA BONNETERIE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.909165,43.75344,0.94,housenumber,17 Rue de la Bonneterie 81390 Briatexte,81039_0012_00017,G,17 RUE DE LA BONNETERIE,
218100394,00061,21810039400061,O,1995-01-01,NN,,,2020-06-18T17:21:31,false,4,MAIRIE,2,,PL,DU MONUMENT,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.907641,43.751005,0.83,housenumber,2 Place du Monument 81390 Briatexte,81039_0048_00002,G,2 PLACE DU MONUMENT,
218100394,00079,21810039400079,O,2002-01-01,NN,,,2013-10-05T12:24:28,false,4,MAIRIE,2,,PL,DU MONUMENT,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.907641,43.751005,0.83,housenumber,2 Place du Monument 81390 Briatexte,81039_0048_00002,G,2 PLACE DU MONUMENT,
268101656,00018,26810165600018,O,1984-11-20,NN,,,2010-06-26T03:16:42,true,4,MAIRIE,2,,PL,DU MONUMENT,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.907641,43.751005,0.83,housenumber,2 Place du Monument 81390 Briatexte,81039_0048_00002,G,2 PLACE DU MONUMENT,
300263654,00018,30026365400018,O,,,,,,true,1,,,,LD,LA CARRELIS,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,1.944175,43.751758,0.78,locality,La Carrelie Basse 81390 Briatexte,81039_b023,G,LA CARRELIE BASSE,
300326295,00015,30032629500015,O,1974-01-01,NN,,,2015-05-14T03:54:52,true,6,,41,,AV,ABEL ROLLAND,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,31.01Z,NAFRev2,N,1.914073,43.750714,0.84,housenumber,41 Avenue Abel Rolland 81390 Briatexte,81039_0002_00041,G,41 AVENUE ABEL ROLLAND,
300746294,00010,30074629400010,O,1974-01-01,NN,,,2008-11-07T00:16:54,true,3,,,,LD,PUECH MECHO,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,45.4F,NAFRev1,N,1.919328,43.750305,0.75,street,Chemin de Puech Micho 81390 Briatexte,81039_kvwwb5,G,CHEMIN DE PUECH MICHO,
301569802,00012,30156980200012,O,,NN,,,,true,1,,,,LD,LA PELISSERIE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
301589396,00029,30158939600029,O,,NN,,,,true,1,,14,,RUE,DE LA BONNETERIE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.909089,43.752334,0.84,street,Rue de la Bonneterie 81390 Briatexte,81039_0012,G,RUE DE LA BONNETERIE,
302146758,00016,30214675800016,O,,NN,,,,true,1,,,,,PLAINE DE LA PIOCHE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.6008309,45.5382201,0.71,poi.track,Chemin de Piroche Saint-Martin-la-Plaine,https://osm.org/way/315924194,G,,
303812085,00015,30381208500015,O,,NN,,,,true,1,,,,LD,LA BAILLE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.8660717,43.7554399,0.89,poi.school,École de la Baillé Saint-Gauzens,https://osm.org/node/1867350611,G,,
305014805,00033,30501480500033,O,1993-01-06,NN,,,,true,1,,,,,LA CARRELIE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,1.944219,43.747949,0.93,locality,La Carrelie Haute 81390 Briatexte,81039_b024,G,LA CARRELIE HAUTE,
305252124,00014,30525212400014,O,,NN,,,,true,1,,4,,RUE,DU 5 AOUT,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.0629493,45.3398588,0.89,poi,Rue du 5 Août 1944 (Pont) Beaurepaire,https://osm.org/way/353722964,G,,
306615691,00020,30661569100020,O,1978-07-01,NN,,,2007-08-30T06:56:37,true,3,,28,,AV,ABEL ROLLAND,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,85.1G,NAFRev1,N,1.909487,43.750779,0.84,housenumber,28 Avenue Abel Rolland 81390 Briatexte,81039_0002_00028,G,28 AVENUE ABEL ROLLAND,
306678509,00010,30667850900010,O,1976-01-01,NN,,,,true,1,,,,CHE,DE LA GRAND CARRIERE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306876905,00010,30687690500010,O,1965-01-01,NN,,,2008-11-07T00:22:32,true,4,,22,,PL,DE LA COURTILLE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,1.907229,43.750611,0.86,housenumber,22 Place de la Courtille 81390 Briatexte,81039_0020_00022,G,22 PLACE DE LA COURTILLE,
307530774,00024,30753077400024,O,1977-01-01,NN,,,2009-04-05T04:25:02,true,4,,,,,LA FEDAL,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307978387,00040,30797838700040,O,1998-07-17,,,,2009-06-04T14:27:03,false,3,ET 3,1,,RUE,DU CHATEAU,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,15.8C,NAF1993,N,1.907379,43.752182,0.94,housenumber,1 Rue du Chateau 81390 Briatexte,81039_0019_00001,G,1 RUE DU CHATEAU,
308496868,00016,30849686800016,O,,,,,,true,1,,,,,L ALBAR PUYBEGAR,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309098317,00014,30909831700014,O,,,,,,true,1,,,,LD,PANESSAC,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.11,NAP,N,3.8802819,45.0444784,0.78,poi.2,Tour Pannessac (Monument historique) Le Puy-en-Velay,https://osm.org/way/86360851,G,,
309630341,00019,30963034100019,O,,NN,,,,true,1,,20,,AV,ABEL ROLLAND,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,52.3A,NAF1993,O,1.90909,43.75095,0.84,housenumber,20 Avenue Abel Rolland 81390 Briatexte,81039_0002_00020,G,20 AVENUE ABEL ROLLAND,
309681336,00025,30968133600025,O,,NN,,,,true,1,,6,,PL,DE LA COURTILLE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,67.01,NAP,N,1.907322,43.75101,0.85,housenumber,6 Place de la Courtille 81390 Briatexte,81039_0020_00006,G,6 PLACE DE LA COURTILLE,
310320742,00052,31032074200052,O,2012-11-01,,,,2021-02-23T10:38:39,true,1,,6,,RTE,DE LA GASCONNE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,74.10Z,NAFRev2,N,1.923122,43.749667,0.86,housenumber,6 Route de la Gasconne 81390 Briatexte,81039_0031_00006,G,6 ROUTE DE LA GASCONNE,
310759899,00019,31075989900019,O,,,,,,true,1,,52,,AV,ABEL ROLLAND,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.910929,43.750157,0.84,housenumber,52 Avenue Abel Rolland 81390 Briatexte,81039_0002_00052,G,52 AVENUE ABEL ROLLAND,
310870134,00015,31087013400015,O,,NN,,,,true,1,,,,AV,ABEL ROLLAND,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.908295,43.751297,0.82,street,Avenue Abel Rolland 81390 Briatexte,81039_0002,G,AVENUE ABEL ROLLAND,
311246698,00014,31124669800014,O,,NN,,,,true,1,,20,,PL,DE LA COURTILLE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.906889,43.750456,0.86,housenumber,20 Place de la Courtille 81390 Briatexte,81039_0020_00020,G,20 PLACE DE LA COURTILLE,
311469993,00019,31146999300019,O,1900-01-01,NN,,,2008-01-04T20:07:55,true,3,,41,,AV,ABEL ROLLAND,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.914073,43.750714,0.84,housenumber,41 Avenue Abel Rolland 81390 Briatexte,81039_0002_00041,G,41 AVENUE ABEL ROLLAND,
312128929,00022,31212892900022,O,2001-01-15,NN,,,2014-01-14T08:24:06,true,5,,30,,RUE,DU CHATEAU,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,1.906366,43.751054,0.94,housenumber,30 Rue du Chateau 81390 Briatexte,81039_0019_00030,G,30 RUE DU CHATEAU,
313756264,00021,31375626400021,O,1985-07-01,NN,,,2008-01-04T20:24:08,true,3,LA CANDEILLE,,,,,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
313802316,00015,31380231600015,O,,,,,,true,1,,4,,AV,DE ST PAUL CAP DE JOUX,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,1.9740324,43.6503808,0.72,poi,Avenue Laure Monsarrat (Pont) Saint-Paul-Cap-de-Joux,https://osm.org/way/38962864,G,,
313802332,00012,31380233200012,O,,NN,,,,true,1,,35,,RTE,DE CABANES,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.909979,43.747607,0.84,housenumber,35 Route de Cabanes 81390 Briatexte,81039_0016_00035,G,35 ROUTE DE CABANES,
313859555,00010,31385955500010,O,,,,,,true,1,,6,,RUE,DES TISSERANDS,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.906349,43.751381,0.94,housenumber,6 Rue des Tisserands 81390 Briatexte,81039_0065_00006,G,6 RUE DES TISSERANDS,
314270976,00025,31427097600025,O,1900-01-01,,,,2009-10-22T09:39:29,false,5,,,,RTE,DE LAVAUR LA CANDELIERE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
314567876,00060,31456787600060,O,1994-07-07,NN,,,,false,3,,2,,AV,ABEL ROLAND,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,O,1.908295,43.751297,0.78,housenumber,2 Avenue Abel Rolland 81390 Briatexte,81039_0002_00002,G,2 AVENUE ABEL ROLLAND,
315131987,00010,31513198700010,O,,,,,,true,1,,4,,RUE,DU SAOUT,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,1.906896,43.752887,0.94,housenumber,4 Rue du Saout 81390 Briatexte,81039_0063_00004,G,4 RUE DU SAOUT,
315341248,00021,31534124800021,O,1984-04-01,NN,,4321AB,2019-01-10T19:37:13,true,4,,11,,RTE,DE CABANES,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,1.908656,43.750434,0.84,housenumber,11 Route de Cabanes 81390 Briatexte,81039_0016_00011,G,11 ROUTE DE CABANES,
315736629,00017,31573662900017,O,,NN,,,,true,1,,,,,GRAND-CARRIERE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,18.10,NAP,N,1.909361,43.752442,0.93,street,Chemin Grand Carriere 81390 Briatexte,81039_i7bde6,G,CHEMIN GRAND CARRIERE,
315752071,00011,31575207100011,O,,NN,,,,true,1,,22,,RUE,GILBERT PAILLERY,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,92.3F,NAF1993,N,1.906454,43.752205,0.94,housenumber,22 Rue Gilbert Paillery 81390 Briatexte,81039_0033_00022,G,22 RUE GILBERT PAILLERY,
316355049,00016,31635504900016,O,,,,,,true,1,,4,,RUE,DU THERON,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,1.905953,43.750648,0.94,housenumber,4 Rue du Théron 81390 Briatexte,81039_0064_00004,G,4 RUE DU THERON,
316645043,00019,31664504300019,O,,NN,,,,true,1,,4,,RUE,SAOUT,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.906896,43.752887,0.86,housenumber,4 Rue du Saout 81390 Briatexte,81039_0063_00004,G,4 RUE DU SAOUT,
316861640,00019,31686164000019,O,,NN,,,,true,1,,6,,AV,SAINT PAUL,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.906442,43.750439,0.82,housenumber,6 Avenue de Saint Paul 81390 Briatexte,81039_0060_00006,G,6 AVENUE DE SAINT PAUL,
317576767,00022,31757676700022,O,,NN,,,,true,1,,6,,PL,DU MONUMENT,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1987-05-03,F,,,,,64.22,NAP,N,1.908167,43.750795,0.83,housenumber,6 Place du Monument 81390 Briatexte,81039_0048_00006,G,6 PLACE DU MONUMENT,
317654754,00025,31765475400025,O,1900-01-01,,,,2012-07-04T12:41:34,false,2,,24,,BD,DE L'AYRAL,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.90576,43.751168,0.83,housenumber,24 Boulevard de l'Ayral 81390 Briatexte,81039_0008_00024,G,24 BOULEVARD DE L AYRAL,
317957371,00048,31795737100048,O,1996-07-01,,,,,true,1,,6,,PL,DE L EGLISE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,80.4A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
318600152,00017,31860015200017,O,1980-01-01,NN,,,,true,1,,,,RTE,DU CLAUX,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2V,NAF1993,N,1.90951,43.754819,0.8,street,Route du Claux 81390 Briatexte,81039_0024,G,ROUTE DU CLAUX,
319653820,00013,31965382000013,O,1980-08-11,NN,,,,false,4,,20,,RUE,DU CHATEAU,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1C,NAF1993,N,1.906776,43.751517,0.94,housenumber,20 Rue du Chateau 81390 Briatexte,81039_0019_00020,G,20 RUE DU CHATEAU,
319653820,00021,31965382000021,O,1998-09-01,NN,,,2017-05-04T02:58:38,true,4,,14,,RUE,DE L'ANCIENNE EGLISE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,O,1.906976,43.751047,0.94,housenumber,14 Rue de l'Ancienne Eglise 81390 Briatexte,81039_0003_00014,G,14 RUE DE L ANCIENNE EGLISE,
320005036,00027,32000503600027,O,1998-05-29,NN,,4520AB,2016-04-26T02:28:32,false,4,,72,,AV,ABEL ROLLAND,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,O,1.913097,43.750264,0.84,housenumber,72 Avenue Abel Rolland 81390 Briatexte,81039_0002_00072,G,72 AVENUE ABEL ROLLAND,
320396518,00013,32039651800013,O,1981-01-01,NN,,,2014-07-08T00:24:16,true,5,,4,,RUE,DU SAOUT,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,O,1.906896,43.752887,0.94,housenumber,4 Rue du Saout 81390 Briatexte,81039_0063_00004,G,4 RUE DU SAOUT,
321286957,00014,32128695700014,O,,,,,,true,1,,18,,AV,ABEL ROLLAND,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,1.908987,43.750986,0.84,housenumber,18 Avenue Abel Rolland 81390 Briatexte,81039_0002_00018,G,18 AVENUE ABEL ROLLAND,
321670887,00017,32167088700017,O,1981-04-21,NN,,,2020-01-22T11:13:38,true,6,,,,,LE MOULIN DE BRIATEXTE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
321689168,00029,32168916800029,O,2006-07-01,NN,,,2013-05-18T03:04:51,false,3,,30,,RTE,DU BOURIOU,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,33.20A,NAFRev2,O,1.915016,43.754542,0.84,housenumber,30 Route du Bouriou 81390 Briatexte,81039_0014_00030,G,30 ROUTE DU BOURIOU,
321929788,00016,32192978800016,O,1981-06-01,NN,,,2014-07-08T00:26:20,false,5,,3,,CHE,DE LARROQUE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,O,1.918924,43.75922,0.84,housenumber,3 Chemin de Larroque 81390 Briatexte,81039_0040_00003,G,3 CHEMIN DE LARROQUE,
322128430,00012,32212843000012,O,,,,,,true,1,,4,,RUE,DU SAUT,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,1.906896,43.752887,0.81,housenumber,4 Rue du Saout 81390 Briatexte,81039_0063_00004,G,4 RUE DU SAOUT,
322579558,00014,32257955800014,O,,NN,,,,true,1,,14,,,ET 16 R DE LA BONNETERIE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,44.24,NAP,N,,,0,,,,,,
322707779,00011,32270777900011,O,1981-09-01,NN,,,,true,3,,20,,RUE,DU CHATEAU,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,O,1.906776,43.751517,0.94,housenumber,20 Rue du Chateau 81390 Briatexte,81039_0019_00020,G,20 RUE DU CHATEAU,
322707787,00014,32270778700014,O,,NN,,,,true,1,,,,LD,LA CARRELIE BASSE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,1.944175,43.751758,0.94,locality,La Carrelie Basse 81390 Briatexte,81039_b023,G,LA CARRELIE BASSE,
323435354,00010,32343535400010,O,1982-01-06,NN,,,2008-11-07T00:40:04,true,3,,,,,PUECH MECHOU,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
324281583,00017,32428158300017,O,,,,,,true,1,,12,,PL,DE LA COURTILLE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,1.907189,43.7509,0.86,housenumber,12 Place de la Courtille 81390 Briatexte,81039_0020_00012,G,12 PLACE DE LA COURTILLE,
324320886,00033,32432088600033,O,,NN,,,,true,1,,,,,CHATEAU LA VERNIERE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,64.12,NAP,N,,,0,,,,,,
324440445,00017,32444044500017,O,1982-05-03,NN,,4399CZ,2019-06-21T19:33:34,true,5,,,,CHE,DU PUECH MECHO,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
324764166,00025,32476416600025,O,,NN,,,,true,1,,,,LD,LA CARRELIE BASSE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,19.2Z,NAF1993,N,1.944175,43.751758,0.94,locality,La Carrelie Basse 81390 Briatexte,81039_b023,G,LA CARRELIE BASSE,
324831288,00026,32483128800026,O,,NN,,,,true,1,,1,,RUE,GILBERT PAILLERY,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,1.906865,43.751994,0.94,housenumber,1 Rue Gilbert Paillery 81390 Briatexte,81039_0033_00001,G,1 RUE GILBERT PAILLERY,
324957018,00017,32495701800017,O,,,,,,true,1,,2,,AV,ALBERT ROLLAND,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
324958198,02426,32495819802426,O,2001-01-02,NN,,,2010-08-31T04:53:44,false,4,RTE DE ST PAUL,,,LD,BRIQUETERIE DE LA ROQUE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,N,2.1003501,48.8708882,0.73,poi.steps,Allée de la Briqueterie (Escalier) Marly-le-Roi,https://osm.org/way/39179084,G,,
325393361,00028,32539336100028,O,1987-12-25,NN,,,,true,2,,,,LD,NAMANS,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325539260,00027,32553926000027,O,1996-05-14,NN,,,,false,4,,28,,RUE,PAILLERY,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,60.2M,NAF1993,O,1.906299,43.752271,0.87,housenumber,28 Rue Gilbert Paillery 81390 Briatexte,81039_0033_00028,G,28 RUE GILBERT PAILLERY,
325737955,00022,32573795500022,O,,NN,,,,true,1,,4,,RUE,ANTOINE DELBES,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
325737963,00026,32573796300026,O,,,,,,true,1,,,,RUE,ANTOINE DELBES,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326010899,00010,32601089900010,O,,,,,,true,1,,,,,LES ISSARDS,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.7511912,43.0824321,0.9,poi,(Pont) Les Issards,https://osm.org/way/149415176,G,,
326860632,00016,32686063200016,O,1983-02-01,NN,,,2018-01-04T11:19:47,false,4,,,,,NAMANS-BAS,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
327080818,00013,32708081800013,O,,NN,,,,true,1,,34,,RTE,DE CABANES,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,45.3F,NAF1993,O,1.910092,43.747044,0.84,housenumber,34 Route de Cabanes 81390 Briatexte,81039_0016_00034,G,34 ROUTE DE CABANES,
327680773,00014,32768077300014,O,1983-03-21,,,,2009-06-27T04:41:38,false,3,,,,,LA CAVETARIE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327680773,00030,32768077300030,O,1999-04-27,NN,,4399DC,2015-05-14T06:05:06,true,5,,,,,LES MASSOTS,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99D,NAFRev2,O,4.9568713,44.6269163,0.9,poi.track,Les Massots (Chemin) Puy-Saint-Martin,https://osm.org/way/122244853,G,,
327713806,00013,32771380600013,O,,NN,,,,true,1,,9,,RUE,GILBERT PAILLERY,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.9066,43.752112,0.94,housenumber,9 Rue Gilbert Paillery 81390 Briatexte,81039_0033_00009,G,9 RUE GILBERT PAILLERY,
328259304,00033,32825930400033,O,2011-11-01,,,,2020-11-03T03:38:47,false,2,,2,,RTE,DE LAVAUR,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,70.22Z,NAFRev2,N,1.904561,43.753533,0.83,housenumber,2 Route de Lavaur 81390 Briatexte,81039_0044_00002,G,2 ROUTE DE LAVAUR,
328796222,00011,32879622200011,O,,,,,,true,1,,,,LD,MIQUELOU,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1988-01-23,F,,,,,45.23,NAP,N,1.938489,43.752712,0.93,street,Al Miquelou 81390 Briatexte,81039_b003,G,AL MIQUELOU,
329945315,00011,32994531500011,O,,NN,,,,true,1,,2,,AV,ABEL ROLLAND,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,1.908295,43.751297,0.84,housenumber,2 Avenue Abel Rolland 81390 Briatexte,81039_0002_00002,G,2 AVENUE ABEL ROLLAND,
330360587,00027,33036058700027,O,1991-04-01,NN,,,2008-01-04T19:58:50,true,3,,,,,LA PIOCHE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6687876,44.9642758,0.89,poi.stream,Ruisseau de la Pioche Avignonet,https://osm.org/way/508462343,G,,
330360587,00043,33036058700043,O,2016-12-01,,,,2021-02-23T10:50:50,false,1,,14,,PL,DU MONUMENT,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20A,NAFRev2,N,1.908491,43.750644,0.84,housenumber,14 Place du Monument 81390 Briatexte,81039_0048_00014,G,14 PLACE DU MONUMENT,
330528555,00023,33052855500023,O,2005-01-03,NN,,4399CZ,2018-09-29T12:25:55,true,3,,4,,ALL,DES PECHEURS,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.99C,NAFRev2,O,1.905603,43.755582,0.85,housenumber,4 Allée des Pêcheurs 81390 Briatexte,81039_0070_00004,G,4 ALLEE DES PECHEURS,
331121830,00037,33112183000037,O,1995-09-04,NN,,,2013-12-19T04:41:49,true,3,,,,RUE,DE LA BONNETERIE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.909089,43.752334,0.94,street,Rue de la Bonneterie 81390 Briatexte,81039_0012,G,RUE DE LA BONNETERIE,
331228528,00013,33122852800013,O,1984-08-20,NN,,,2008-11-07T00:49:55,true,3,,4,,AV,DE ST PAUL CAP DE JOUX,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,45.3A,NAFRev1,N,1.9740324,43.6503808,0.72,poi,Avenue Laure Monsarrat (Pont) Saint-Paul-Cap-de-Joux,https://osm.org/way/38962864,G,,
331576314,00016,33157631400016,O,,NN,,,,true,1,,7,,RUE,ABEL ROLAND,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.908904,43.751165,0.74,housenumber,7 Avenue Abel Rolland 81390 Briatexte,81039_0002_00007,G,7 AVENUE ABEL ROLLAND,
332006592,00015,33200659200015,O,,,,,,true,1,,1,,RUE,DU CHATEAU,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,15.8C,NAF1993,N,1.907379,43.752182,0.94,housenumber,1 Rue du Chateau 81390 Briatexte,81039_0019_00001,G,1 RUE DU CHATEAU,
332015775,00015,33201577500015,O,,NN,,,,true,1,,12,,PL,DE LA COURTILLE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,64.22,NAP,N,1.907189,43.7509,0.86,housenumber,12 Place de la Courtille 81390 Briatexte,81039_0020_00012,G,12 PLACE DE LA COURTILLE,
332899814,00021,33289981400021,O,1990-05-22,NN,,,,true,4,PL DE LA MAIRIE,,,PL,DE L'EGLISE,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
333071637,00016,33307163700016,O,,NN,,,,true,1,,44,,RTE,DE CABANES,81390,BRIATEXTE,,,81039,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,1.91574,43.744822,0.84,housenumber,44 Route de Cabanes 81390 Briatexte,81039_0016_00044,G,44 ROUTE DE CABANES,