siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038755955,00010,03875595500010,O,1997-12-25,,,,2021-02-11T13:45:01,true,2,,11,,RUE,DU GENERAL LECLERC,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.85042,50.099937,0.96,housenumber,11 Rue du General Leclerc 62450 Bapaume,62080_0800_00011,G,11 RUE DU GENERAL LECLERC,
045850708,00020,04585070800020,O,1900-01-01,,,,,false,3,,63,,RUE,DE DOUAI,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,2.858475,50.110393,0.96,housenumber,63 Rue de Douai 62450 Bapaume,62080_0280_00063,G,63 RUE DE DOUAI,
130005481,02560,13000548102560,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,2,,6,,RUE,DE DOUAI,62450,BAPAUME,,BP 81,62080,,,,,,,,,,,,,,,,,,,2009-12-13,A,ALE BAPAUME,,,,84.13Z,NAFRev2,O,2.851327,50.105112,0.96,housenumber,6 Rue de Douai 62450 Bapaume,62080_0280_00006,G,6 RUE DE DOUAI,
130008410,00586,13000841000586,O,2009-12-18,03,2020,,2022-08-29T09:03:28,false,2,,16,,RUE,FELIX FAURE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE BAPAUME,,,,84.11Z,NAFRev2,N,2.847951,50.103774,0.96,housenumber,16 Rue Félix Faure 62450 Bapaume,62080_0500_00016,G,16 RUE FELIX FAURE,
175901206,00284,17590120600284,O,1989-12-15,31,2020,,2022-08-29T09:03:56,false,5,,30,,CHE,DES ANZACS,62450,BAPAUME,,,62080,62451,BAPAUME CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,CD BAPAUME,,,,84.23Z,NAFRev2,N,2.864008,50.102923,0.68,street,Chemin des Anzacs 62450 Bapaume,62080_0047,G,CHEMIN DES ANZACS,
175901206,00821,17590120600821,O,2007-12-25,,,,2008-07-17T16:25:03,false,1,CENTRE DE DETENTION,30,,CHE,DES ANZACS,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2007-12-25,A,SCE PENITENTIAIRE INSERTION PROBATI,,,,84.23Z,NAFRev2,N,2.864008,50.102923,0.68,street,Chemin des Anzacs 62450 Bapaume,62080_0047,G,CHEMIN DES ANZACS,
176202117,00972,17620211700972,O,1983-09-19,,,,2013-04-29T22:36:31,false,4,,16,,RUE,FELIX FAURE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE BAPAUME,,,,84.11Z,NAFRev2,N,2.847951,50.103774,0.96,housenumber,16 Rue Félix Faure 62450 Bapaume,62080_0500_00016,G,16 RUE FELIX FAURE,
176206613,00349,17620661300349,O,1984-02-01,NN,,,2010-09-16T16:10:56,false,4,,5,,RUE,NEUVE,62450,BAPAUME,,BP 12,62080,62452,BAPAUME CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE BAPEAUME,,,,84.13Z,NAFRev2,N,2.850054,50.105108,0.95,housenumber,5 Rue Neuve 62450 Bapaume,62080_0860_00005,G,5 RUE NEUVE,
176206613,00562,17620661300562,O,2002-04-05,NN,,,2010-09-16T16:10:56,false,4,,,,RUE,DU GAZ,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION ROUTIERE BAPAUME,,,,84.13Z,NAFRev2,N,2.846121,50.105748,0.96,street,Rue du Gaz 62450 Bapaume,62080_0620,G,RUE DU GAZ,
180038028,12523,18003802812523,O,1991-02-01,NN,,,2009-06-27T03:15:20,false,3,,9,,RUE,DE DOUAI,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2007-07-01,F,AGENCE LOCALE DE BAPAUME,,,,75.1E,NAFRev1,N,2.851441,50.105038,0.96,housenumber,9 Rue de Douai 62450 Bapaume,62080_0280_00009,G,9 RUE DE DOUAI,
180038028,26176,18003802826176,O,2007-07-01,NN,,,2010-04-18T03:07:52,false,3,,6,,RUE,DE DOUAI,62450,BAPAUME,,BP 81,62080,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE BAPAUME,,,,84.13Z,NAFRev2,O,2.851327,50.105112,0.96,housenumber,6 Rue de Douai 62450 Bapaume,62080_0280_00006,G,6 RUE DE DOUAI,
196200307,00011,19620030700011,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,5,,60,,RUE,DES FRERES DAVION,62450,BAPAUME,,BP 48,62080,62452,BAPAUME CEDEX,,,,,,,,,,,,,,,,,2013-09-01,A,LYCEE PROFESSIONNEL PHILIPPE AUGUSTE,,,,85.32Z,NAFRev2,O,2.842282,50.10513,0.96,housenumber,60 Rue des Frères Davion 62450 Bapaume,62080_0540_00060,G,60 RUE DES FRERES DAVION,
196200315,00014,19620031500014,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,3,,,,BD,DES ECOLES,62450,BAPAUME,,BP 22,62080,62452,BAPAUME CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.852544,50.104445,0.81,street,Boulevard des Ecoles 62450 Bapaume,62080_0300,G,BOULEVARD DES ECOLES,
200035442,00017,20003544200017,O,2013-01-01,21,2020,,2022-08-29T09:05:04,true,1,,5,,RUE,NEUVE,62450,BAPAUME,,BP 50002,62080,62452,BAPAUME CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,2.850054,50.105108,0.95,housenumber,5 Rue Neuve 62450 Bapaume,62080_0860_00005,G,5 RUE NEUVE,
200035442,00058,20003544200058,O,2014-03-01,NN,,,2019-06-24T13:08:36,false,2,,10,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2017-12-31,F,OFFICE DU TOURISME DU SEUIL DE L'ARTOIS,,,,79.90Z,NAFRev2,O,2.850031,50.104058,0.84,housenumber,10 Place Faidherbe 62450 Bapaume,62080_0360_00010,G,10 PLACE FAIDHERBE,
200081602,00019,20008160200019,O,2018-07-09,,,,2022-12-07T03:35:12,true,1,MAIRIE,36,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,84.11Z,NAFRev2,O,2.849728,50.104014,0.84,housenumber,36 Place Faidherbe 62450 Bapaume,62080_0360_00036,G,36 PLACE FAIDHERBE,
200091973,00020,20009197300020,O,2021-06-21,,,,2022-12-09T04:05:06,true,1,,52,,RUE,D ARRAS,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,84.11Z,NAFRev2,O,2.848627,50.105219,0.96,housenumber,52 Rue d’Arras 62450 Bapaume,62080_0060_00052,G,52 RUE D ARRAS,
216200808,00014,21620080800014,O,1983-03-01,21,2020,,2022-08-29T09:08:11,true,4,,,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.850117,50.103955,0.81,street,Place Faidherbe 62450 Bapaume,62080_0360,G,PLACE FAIDHERBE,
216200808,00022,21620080800022,O,1983-03-16,NN,,,2008-01-04T18:38:22,false,3,,,,RUE,DE LA REPUBLIQUE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,2.856352,50.103506,0.96,street,Rue de la République 62450 Bapaume,62080_1020,G,RUE DE LA REPUBLIQUE,
216200808,00030,21620080800030,O,1983-03-16,NN,,,2008-01-04T18:38:22,false,3,,29,,AV,ABEL GUIDET,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2008-01-01,A,STADE NAUTIQUE MUNICIPAL,,,,93.11Z,NAFRev2,N,2.850738,50.100981,0.63,street,Place Abel Guidet 62450 Bapaume,62080_0021,G,PLACE ABEL GUIDET,
216200808,00048,21620080800048,O,1983-12-21,02,2019,,2021-10-27T08:09:30,false,3,,12,,BD,DES ECOLES,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.852791,50.104336,0.83,housenumber,12 Boulevard des Ecoles 62450 Bapaume,62080_0300_00012,G,12 BOULEVARD DES ECOLES,
216200808,00055,21620080800055,O,1983-12-21,12,2020,,2022-08-29T09:08:11,false,3,,8,,BD,DES ECOLES,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.85277,50.104605,0.83,housenumber,8 Boulevard des Ecoles 62450 Bapaume,62080_0300_00008,G,8 BOULEVARD DES ECOLES,
216200808,00063,21620080800063,O,1995-12-25,NN,,,2008-01-04T18:38:22,false,2,MAIRIE,,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.850117,50.103955,0.81,street,Place Faidherbe 62450 Bapaume,62080_0360,G,PLACE FAIDHERBE,
226200012,00178,22620001200178,O,1987-01-07,NN,,,2013-05-18T02:17:41,false,4,,55,,RUE,DE LA REPUBLIQUE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2011-09-22,F,CIRCONSCRIPTION SERVICE SOCIAL BAPAUME,,,,88.99B,NAFRev2,N,2.856352,50.103506,0.96,housenumber,55 Rue de la République 62450 Bapaume,62080_1020_00055,G,55 RUE DE LA REPUBLIQUE,
226200012,00681,22620001200681,O,1988-09-02,NN,,,2013-05-18T02:17:41,false,4,,,,RUE,DE LA REPUBLIQUE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2011-09-21,F,CENTRE DE PMI DE BAPAUME,,,,86.21Z,NAFRev2,N,2.856352,50.103506,0.96,street,Rue de la République 62450 Bapaume,62080_1020,G,RUE DE LA REPUBLIQUE,
226200012,01507,22620001201507,O,2011-09-21,02,2019,,2021-10-27T08:11:38,false,2,,34,,,LE FAUBOURG DE PERONNE,62450,BAPAUME,,BP 59,62080,,,,,,,,,,,,,,,,,,,2020-12-25,A,SERVICE DE PMI SITE DE BAPAUME,,,,86.22C,NAFRev2,N,2.855057,50.09928,0.84,housenumber,34 Faubourg de Péronne 62450 Bapaume,62080_0440_00034,G,34 FAUBOURG DE PERONNE,
226200012,01549,22620001201549,O,2011-09-22,11,2019,,2021-10-27T08:11:38,false,1,,34,,,LE FAUBOURG DE PERONNE,62450,BAPAUME,,BP 59,62080,,,,,,,,,,,,,,,,,,,2011-09-22,A,MAISON DEP SOLIDARITE SITE DE BAPAUME,,,,88.99B,NAFRev2,N,2.855057,50.09928,0.84,housenumber,34 Faubourg de Péronne 62450 Bapaume,62080_0440_00034,G,34 FAUBOURG DE PERONNE,
246200075,00017,24620007500017,O,1983-03-01,NN,,,,true,1,,,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,75.1A,NAF1993,O,2.850117,50.103955,0.81,street,Place Faidherbe 62450 Bapaume,62080_0360,G,PLACE FAIDHERBE,
246200786,00019,24620078600019,O,1992-12-30,NN,,,2014-06-13T23:41:09,true,4,MAIRIE,36,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.849728,50.104014,0.84,housenumber,36 Place Faidherbe 62450 Bapaume,62080_0360_00036,G,36 PLACE FAIDHERBE,
256202490,00023,25620249000023,O,1993-11-17,NN,,,,true,3,MAIRIE,,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1E,NAFRev1,N,2.850117,50.103955,0.81,street,Place Faidherbe 62450 Bapaume,62080_0360,G,PLACE FAIDHERBE,
256202581,00011,25620258100011,O,1986-02-19,NN,,,,false,3,MAIRIE,,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,41.0Z,NAF1993,,2.850117,50.103955,0.81,street,Place Faidherbe 62450 Bapaume,62080_0360,G,PLACE FAIDHERBE,
256204116,00014,25620411600014,O,2002-09-25,NN,,,2008-04-26T08:28:35,false,4,MAIRIE,,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,90.0B,NAFRev1,O,2.850117,50.103955,0.81,street,Place Faidherbe 62450 Bapaume,62080_0360,G,PLACE FAIDHERBE,
256204116,00022,25620411600022,O,2002-12-25,NN,,,2006-10-26T23:44:14,false,2,MAIRIE,,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2004-12-31,F,CENTRE DE COMPOSTAGE,,,,90.0E,NAFRev1,N,2.850117,50.103955,0.81,street,Place Faidherbe 62450 Bapaume,62080_0360,G,PLACE FAIDHERBE,
266200807,00011,26620080700011,O,1983-03-01,NN,,,2018-09-29T12:08:31,true,5,MAIRIE,,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2009-03-22,A,CCAS,,,,88.99B,NAFRev2,O,2.850117,50.103955,0.81,street,Place Faidherbe 62450 Bapaume,62080_0360,G,PLACE FAIDHERBE,
266209261,00012,26620926100012,O,1983-03-01,22,2020,,2022-08-29T09:10:38,true,3,,55,,RUE,DE LA REPUBLIQUE,62450,BAPAUME,,BP 3,62080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.856352,50.103506,0.96,housenumber,55 Rue de la République 62450 Bapaume,62080_1020_00055,G,55 RUE DE LA REPUBLIQUE,
266209261,00020,26620926100020,O,1996-12-25,,,,2006-10-26T23:45:37,false,2,,,,,VERS CAMBRAI,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2005-03-01,F,CTRE FORMATION AIDE SOIGNANT,,,,80.2C,NAFRev1,N,,,0,,,,,,
266209261,00046,26620926100046,O,1986-06-03,12,2020,,2022-08-29T09:10:38,false,6,,55,,RUE,DE LA REPUBLIQUE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2021-08-02,A,EHPAD LUCIEN LANGLET ET MAISON D'AUGUSTINE,,,,87.10A,NAFRev2,O,2.856352,50.103506,0.96,housenumber,55 Rue de la République 62450 Bapaume,62080_1020_00055,G,55 RUE DE LA REPUBLIQUE,
266209261,00053,26620926100053,O,1986-06-03,21,2020,,2022-08-29T09:10:38,false,4,,55,,RUE,DE LA REPUBLIQUE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,O,2.856352,50.103506,0.96,housenumber,55 Rue de la République 62450 Bapaume,62080_1020_00055,G,55 RUE DE LA REPUBLIQUE,
266209261,00061,26620926100061,O,1987-10-07,11,2020,,2022-08-29T09:10:38,false,4,,55,,RUE,DE LA REPUBLIQUE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,O,2.856352,50.103506,0.96,housenumber,55 Rue de la République 62450 Bapaume,62080_1020_00055,G,55 RUE DE LA REPUBLIQUE,
266209261,00079,26620926100079,O,1991-10-22,11,2020,,2022-08-29T09:10:38,false,4,,55,,RUE,DE LA REPUBLIQUE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE VIE POUR ADULTES HANDICAPES,,,,87.20A,NAFRev2,O,2.856352,50.103506,0.96,housenumber,55 Rue de la République 62450 Bapaume,62080_1020_00055,G,55 RUE DE LA REPUBLIQUE,
266209261,00087,26620926100087,O,2002-12-25,,,,2008-01-04T19:01:49,false,2,,55,,RUE,DE LA REPUBLIQUE,62450,BAPAUME,,BP 3,62080,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.856352,50.103506,0.96,housenumber,55 Rue de la République 62450 Bapaume,62080_1020_00055,G,55 RUE DE LA REPUBLIQUE,
266210137,00011,26621013700011,O,1995-12-25,NN,,,2008-01-04T19:01:51,true,2,MAIRIE,,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.850117,50.103955,0.81,street,Place Faidherbe 62450 Bapaume,62080_0360,G,PLACE FAIDHERBE,
276200243,00018,27620024300018,O,,,,,,true,1,,,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.850117,50.103955,0.81,street,Place Faidherbe 62450 Bapaume,62080_0360,G,PLACE FAIDHERBE,
296201973,00017,29620197300017,O,1985-10-14,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,36,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,42.99Z,NAFRev2,O,2.849728,50.104014,0.84,housenumber,36 Place Faidherbe 62450 Bapaume,62080_0360_00036,G,36 PLACE FAIDHERBE,
296204720,00019,29620472000019,O,2002-04-19,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,36,,PL,FAIDHERBE,62450,BAPAUME,,BP 17,62080,62452,BAPAUME CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.849728,50.104014,0.84,housenumber,36 Place Faidherbe 62450 Bapaume,62080_0360_00036,G,36 PLACE FAIDHERBE,
300483542,00191,30048354200191,O,2014-03-01,01,2020,,2022-08-29T09:11:05,false,1,CENTRE COMMERCIAL CARREFOUR MARKET,,,RUE,DES FRERES DAVION,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.71Z,NAFRev2,O,2.84526,50.106558,0.96,street,Rue des Frères Davion 62450 Bapaume,62080_0540,G,RUE DES FRERES DAVION,
300493400,00034,30049340000034,O,,NN,,,,true,1,,19,,RUE,DE PERONNE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,64.24,NAP,N,2.84957,50.102925,0.96,housenumber,19 Rue de Peronne 62450 Bapaume,62080_0960_00019,G,19 RUE DE PERONNE,
300716495,00043,30071649500043,O,2011-06-01,,,,2020-09-22T04:15:12,false,2,,34,T,RUE,DE DOUAI,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.22C,NAFRev2,N,2.856143,50.108677,0.85,housenumber,34ter Rue de Douai 62450 Bapaume,62080_0280_00034_ter,G,34TER RUE DE DOUAI,
300779824,00014,30077982400014,O,,NN,,,,true,1,,8,,AV,DES FRERES COINT,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,2.84795,50.10641,0.78,housenumber,8 Rue des Freres Coint 62450 Bapaume,62080_0520_00008,G,8 RUE DES FRERES COINT,
300849890,00052,30084989000052,O,1995-07-01,11,2020,,2022-08-29T09:11:09,false,5,,,,CHE,DES ANZACS,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,82.99Z,NAFRev2,N,2.864008,50.102923,0.83,street,Chemin des Anzacs 62450 Bapaume,62080_0047,G,CHEMIN DES ANZACS,
300928488,00018,30092848800018,O,,,,,,true,1,,2,,RUE,FELIX FAURE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.849091,50.103645,0.96,housenumber,2 Rue Félix Faure 62450 Bapaume,62080_0500_00002,G,2 RUE FELIX FAURE,
301264289,00028,30126428900028,O,1900-01-01,NN,,4520BC,2017-05-04T01:45:32,true,4,,5,B,RUE,DE LA LIBERTE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,N,2.847166,50.103624,0.87,housenumber,5bis Rue de la Liberté 62450 Bapaume,62080_0780_00005_bis,G,5BIS RUE DE LA LIBERTE,
301571378,00019,30157137800019,O,,NN,,,2006-11-25T09:13:21,true,1,,,,,MAIRIE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301681862,00019,30168186200019,O,,,,,,true,1,,10,,RUE,D'ARRS,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.84931,50.104002,0.83,housenumber,10 Rue d’Arras 62450 Bapaume,62080_0060_00010,G,10 RUE D ARRAS,
301889440,00055,30188944000055,O,2020-07-16,,,,2021-02-23T10:36:06,true,1,,148,,RUE,DU FAUBOURG DE PERONNE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,46.42Z,NAFRev2,N,2.864801,50.09264,0.76,housenumber,148 Faubourg de Péronne 62450 Bapaume,62080_0440_00148,G,148 FAUBOURG DE PERONNE,
301908778,00022,30190877800022,O,,NN,,,,true,1,,19,,RUE,DE PERONNE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,64.24,NAP,N,2.84957,50.102925,0.96,housenumber,19 Rue de Peronne 62450 Bapaume,62080_0960_00019,G,19 RUE DE PERONNE,
301941647,00028,30194164700028,O,,,,,,true,1,,19,,RUE,DE PERONNE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,64.24,NAP,N,2.84957,50.102925,0.96,housenumber,19 Rue de Peronne 62450 Bapaume,62080_0960_00019,G,19 RUE DE PERONNE,
301959342,00017,30195934200017,O,,NN,,,,true,1,,8,,RUE,DE PERONNE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,2.849587,50.103075,0.96,housenumber,8 Rue de Peronne 62450 Bapaume,62080_0960_00008,G,8 RUE DE PERONNE,
301969127,00010,30196912700010,O,,NN,,,,true,1,,11,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1C,NAF1993,O,2.850317,50.103583,0.84,housenumber,11 Place Faidherbe 62450 Bapaume,62080_0360_00011,G,11 PLACE FAIDHERBE,
302432067,00015,30243206700015,O,,,,,,true,1,,17,,RUE,D'ARRAS,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,18.2E,NAF1993,N,2.849225,50.104669,0.96,interpolation,17 Rue d’Arras 62450 Bapaume,,G,15 RUE D ARRAS,
302915533,00020,30291553300020,O,,NN,,,,true,1,,40,,RUE,DU TOUR DE VILLE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,78.02,NAP,N,2.850402,50.107552,0.86,street,Rue du Tour de Ville 62450 Bapaume,62080_1080,G,RUE DU TOUR DE VILLE,
303247365,00016,30324736500016,O,,NN,,,,true,1,,4,,RUE,JEAN BAPTISTE LEQUETTE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.850788,50.103222,0.95,housenumber,4 Rue Jean-Baptiste Lequette 62450 Bapaume,62080_0700_00004,G,4 RUE JEAN BAPTISTE LEQUETTE,
303318034,00038,30331803400038,O,1985-11-27,NN,,,,true,1,,39,,RUE,DE PERONNE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,O,2.850003,50.102338,0.96,housenumber,39 Rue de Peronne 62450 Bapaume,62080_0960_00039,G,39 RUE DE PERONNE,
303429716,00028,30342971600028,O,,NN,,,,true,1,,34,T,RTE,DE DOUAI,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.856143,50.108677,0.68,housenumber,34ter Rue de Douai 62450 Bapaume,62080_0280_00034_ter,G,34TER RUE DE DOUAI,
303723639,00017,30372363900017,O,1974-01-01,NN,,1812ZA,2022-10-10T19:41:50,true,4,,20,,RUE,D ARRAS,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.12Z,NAFRev2,N,2.849159,50.10428,0.96,housenumber,20 Rue d’Arras 62450 Bapaume,62080_0060_00020,G,20 RUE D ARRAS,
304142334,00016,30414233400016,O,,,,,,true,1,,18,,RUE,D'ARRAS,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.4E,NAF1993,N,2.849181,50.104238,0.96,housenumber,18 Rue d’Arras 62450 Bapaume,62080_0060_00018,G,18 RUE D ARRAS,
304229081,00019,30422908100019,O,,,,,,true,1,,11,,RUE,D'ARRAS,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,2.849239,50.104427,0.96,housenumber,11 Rue d’Arras 62450 Bapaume,62080_0060_00011,G,11 RUE D ARRAS,
305340457,00012,30534045700012,O,,,,,,true,1,,12,,RUE,DE LA GARE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,2.846944,50.104612,0.95,housenumber,12 Rue de la Gare 62450 Bapaume,62080_0580_00012,G,12 RUE DE LA GARE,
305635302,00055,30563530200055,O,2004-10-01,NN,,,2021-02-09T09:22:33,false,4,,,,,ZA DE LA VALLEE DU BOIS,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.31Z,NAFRev2,O,2.86536,50.108885,0.83,street,Voie Communale ZI de la Vallee du Bois 62450 Bapaume,62080_1200,G,VOIE C ZI DE LA VALL DU BOIS,
305980682,00010,30598068200010,O,1900-01-01,NN,,,2006-11-25T09:20:01,true,3,,13,,RUE,DE DOUAI,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,85.1G,NAFRev1,N,2.852026,50.10559,0.96,housenumber,13 Rue de Douai 62450 Bapaume,62080_0280_00013,G,13 RUE DE DOUAI,
306001496,00034,30600149600034,O,1996-01-01,03,2020,,2022-08-29T09:12:25,false,4,,,,RUE,DE LA REPUBLIQUE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.856352,50.103506,0.96,street,Rue de la République 62450 Bapaume,62080_1020,G,RUE DE LA REPUBLIQUE,
306471053,00034,30647105300034,O,1992-04-01,NN,,2540ZZ,2019-06-24T13:16:15,true,5,,34,,RUE,D ARRAS,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2017-08-29,F,ARMURERIE FAUVEL,,,,47.64Z,NAFRev2,O,2.848973,50.104606,0.96,housenumber,34 Rue d’Arras 62450 Bapaume,62080_0060_00034,G,34 RUE D ARRAS,
306530841,00015,30653084100015,O,,,,,,true,1,,9,,RTE,DE DOUAI,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.851441,50.105038,0.77,housenumber,9 Rue de Douai 62450 Bapaume,62080_0280_00009,G,9 RUE DE DOUAI,
306678384,00018,30667838400018,O,1976-01-01,NN,,,2010-10-01T05:37:30,true,6,,16,,RUE,D ARRAS,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.71Z,NAFRev2,N,2.849202,50.104199,0.96,housenumber,16 Rue d’Arras 62450 Bapaume,62080_0060_00016,G,16 RUE D ARRAS,
306834250,00038,30683425000038,O,1987-06-01,NN,,,,true,1,,20,,RUE,DE PERONNE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1998-05-09,F,,,,,85.1K,NAF1993,O,2.849969,50.102612,0.96,housenumber,20 Rue de Peronne 62450 Bapaume,62080_0960_00020,G,20 RUE DE PERONNE,
306834292,00014,30683429200014,O,,NN,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.851626,50.102001,0.96,housenumber,10 Rue de la République 62450 Bapaume,62080_1020_00010,G,10 RUE DE LA REPUBLIQUE,
306834540,00024,30683454000024,O,1992-07-01,,,,,true,1,,5,,PL,FAIDHERBE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4R,NAF1993,N,2.849891,50.103436,0.83,housenumber,5 Place Faidherbe 62450 Bapaume,62080_0360_00005,G,5 PLACE FAIDHERBE,
306851874,00017,30685187400017,O,1900-01-01,NN,,,2016-12-22T16:09:47,false,4,,21,,RUE,DE DOUAI,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,68.20A,NAFRev2,N,2.85334,50.106802,0.96,housenumber,21 Rue de Douai 62450 Bapaume,62080_0280_00021,G,21 RUE DE DOUAI,
306851874,00025,30685187400025,O,2016-10-21,,,,2016-12-22T16:09:47,true,1,BAPAUME,66,,RUE,DANIEL LANGLET,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,68.20B,NAFRev2,N,2.855302,50.106824,0.96,housenumber,66 Rue Daniel Langlet 62450 Bapaume,62080_0248_00066,G,66 RUE DANIEL LANGLET,
307600999,00014,30760099900014,O,,,,,,true,1,,10,,RUE,DE LA GARE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,2.847643,50.104914,0.95,housenumber,10 Rue de la Gare 62450 Bapaume,62080_0580_00010,G,10 RUE DE LA GARE,
308169101,00026,30816910100026,O,,NN,,,,true,1,,19,,RUE,DE PERONNE,62450,BAPAUME,,,62080,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.84957,50.102925,0.96,housenumber,19 Rue de Peronne 62450 Bapaume,62080_0960_00019,G,19 RUE DE PERONNE,