siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019842,00018,20001984200018,O,2009-03-14,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,84.11Z,NAFRev2,N,2.918166,45.642101,0.8,locality,Bourg de Saulzet le Froid 63970 Saulzet-le-Froid,63407_B125,G,BOURG DE SAULZET LE FROID,
216304071,00014,21630407100014,O,1983-03-01,01,2019,,2021-10-27T08:09:41,true,4,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304071,00022,21630407100022,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
216304071,00030,21630407100030,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,LE BOURG,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.918166,45.642101,0.8,locality,Bourg de Saulzet le Froid 63970 Saulzet-le-Froid,63407_B125,G,BOURG DE SAULZET LE FROID,
216304071,00048,21630407100048,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.911109,45.655073,0.37,locality,La Maison Bleue 63970 Saulzet-le-Froid,63407_B083,D,LA MAISON BLEUE,
266303130,00014,26630313000014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.911109,45.655073,0.37,locality,La Maison Bleue 63970 Saulzet-le-Froid,63407_B083,D,LA MAISON BLEUE,
276301066,00011,27630106600011,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.911109,45.655073,0.37,locality,La Maison Bleue 63970 Saulzet-le-Froid,63407_B083,G,LA MAISON BLEUE,
296300411,00018,29630041100018,O,1983-08-10,NN,,,2019-11-14T14:00:51,true,3,,,,,HOTEL DE VILLE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,2.916163,45.649225,0.32,locality,Buges Vieilles 63970 Saulzet-le-Froid,63407_B022,G,BUGES VIEILLES,
306361932,00024,30636193200024,O,,,,,2019-11-14T14:00:51,true,1,,,,,ESPINASSE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,55.60,NAP,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
315100636,00010,31510063600010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,,,0,,,,,,
317673077,00010,31767307700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PRESBYTERE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
320699481,00018,32069948100018,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
326331501,00014,32633150100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ESPINASSE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
327507034,00012,32750703400012,O,1983-04-27,NN,,,2019-11-14T14:00:51,true,1,,,,,ZANIERES,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
329031843,00017,32903184300017,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
329031843,00025,32903184300025,O,1983-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329031843,00033,32903184300033,O,2004-03-01,NN,,,2021-02-23T10:50:00,false,3,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
329490338,00012,32949033800012,O,1984-03-25,01,2019,,2021-10-27T08:27:18,true,4,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
335107637,00019,33510763700019,O,1986-01-05,NN,,,2019-11-14T14:00:51,true,4,,,,,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.23,NAP,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,
337701312,00031,33770131200031,O,2001-02-27,NN,,,2019-11-14T14:00:51,false,3,LIEUDIT,,,,REDON HAUT,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
339235418,00011,33923541800011,O,1986-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1E,NAF1993,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,
340850452,00012,34085045200012,O,1987-04-06,NN,,,2019-11-14T14:00:51,true,4,,,,,ZANIERES,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,50.1Z,NAFRev1,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
343077509,00010,34307750900010,O,1987-12-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LAC DE GUERY,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,O,2.827556,45.605373,0.3,locality,La Clef du Lac 63970 Saulzet-le-Froid,63407_B041,G,LA CLEF DU LAC,
347834475,00019,34783447500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ZANIERES,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.4A,NAF1993,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
353023088,00035,35302308800035,O,2015-09-01,,,,2019-11-14T14:00:51,true,1,,,,,LE CREUX DE FONTBONNE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353876113,00039,35387611300039,O,2015-01-01,,,4322AZ,2019-11-14T14:00:51,true,2,,,,,SOUVERAND,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
378110241,00015,37811024100015,O,1990-05-28,NN,,,2019-11-14T14:00:51,false,3,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
383151578,00010,38315157800010,O,,,,,2019-11-14T14:00:51,true,1,,,,,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,
388339566,00027,38833956600027,O,1993-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LA MARTRE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,92.6C,NAF1993,N,2.911109,45.655073,0.46,locality,La Maison Bleue 63970 Saulzet-le-Froid,63407_B083,G,LA MAISON BLEUE,
388504060,00046,38850406000046,O,2005-03-16,NN,,,2019-11-14T14:00:51,false,2,LE BOURG,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,92.3A,NAFRev1,N,2.918166,45.642101,0.8,locality,Bourg de Saulzet le Froid 63970 Saulzet-le-Froid,63407_B125,D,BOURG DE SAULZET LE FROID,
391464294,00019,39146429400019,O,1993-06-01,01,2019,,2021-10-27T08:19:16,true,4,,,,,LES AIRES,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.916163,45.649225,0.4,locality,Buges Vieilles 63970 Saulzet-le-Froid,63407_B022,G,BUGES VIEILLES,
391988052,00026,39198805200026,O,2000-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
392187738,00019,39218773800019,O,1993-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ZANIERES,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
393071949,00019,39307194900019,O,1993-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393828389,00014,39382838900014,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ESPINASSE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
394169973,00010,39416997300010,O,1977-04-24,03,2019,,2021-12-24T03:34:28,true,5,GUITTARD GILLES,,,,ESPINASSE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
394841720,00045,39484172000045,O,2006-08-30,,,,2019-11-14T14:00:51,true,2,LE BOURG,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,02.0B,NAFRev1,N,2.918166,45.642101,0.8,locality,Bourg de Saulzet le Froid 63970 Saulzet-le-Froid,63407_B125,D,BOURG DE SAULZET LE FROID,
399317155,00014,39931715500014,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ZANIERES,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,01.41Z,NAFRev2,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
407616986,00011,40761698600011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407616994,00015,40761699400015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407617000,00010,40761700000010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407617018,00012,40761701800012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407617026,00015,40761702600015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407617034,00019,40761703400019,O,1987-12-31,NN,,,2022-01-07T03:59:17,true,5,,,,,ZANIERES,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
407617042,00012,40761704200012,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407617059,00016,40761705900016,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407617067,00019,40761706700019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407617075,00012,40761707500012,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,ESPINASSE,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407617083,00016,40761708300016,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409511136,00015,40951113600015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,SOUVERAND,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409511144,00019,40951114400019,O,1980-01-01,NN,,,2021-02-23T11:31:39,true,5,,,,LD,ZANIERES,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.9339857,45.6351828,0.88,poi.wood,Forêt Sectionale de Zanières Saulzet-le-Froid,https://osm.org/way/42086209,G,,
409511151,00014,40951115100014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LA MARTRE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.3Z,NAF1993,N,2.911109,45.655073,0.46,locality,La Maison Bleue 63970 Saulzet-le-Froid,63407_B083,G,LA MAISON BLEUE,
409511169,00016,40951116900016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409511177,00019,40951117700019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,01.1A,NAF1993,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,
409511185,00012,40951118500012,O,1985-12-31,NN,,,2019-11-14T14:00:51,false,4,,,,LD,ESPINASSE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
409511185,00020,40951118500020,O,2011-07-01,,,,2019-11-14T14:00:51,false,1,,,,,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,
409511185,00038,40951118500038,O,2014-01-01,,,,2019-11-14T14:00:51,true,1,,,,,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2014-01-01,A,BERCAIL MONTAGNE,,,,55.20Z,NAFRev2,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,
409511193,00016,40951119300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LA MARTRE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.911109,45.655073,0.46,locality,La Maison Bleue 63970 Saulzet-le-Froid,63407_B083,G,LA MAISON BLEUE,
409511201,00017,40951120100017,O,1976-06-21,NN,,,2019-11-14T14:00:51,true,3,LA MARTRE,,,,LA MARTRE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.911109,45.655073,0.46,locality,La Maison Bleue 63970 Saulzet-le-Froid,63407_B083,G,LA MAISON BLEUE,
409511219,00019,40951121900019,O,1996-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.911109,45.655073,0.37,locality,La Maison Bleue 63970 Saulzet-le-Froid,63407_B083,G,LA MAISON BLEUE,
409613247,00017,40961324700017,O,1991-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA CLE DU LAC,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.827556,45.605373,0.84,locality,La Clef du Lac 63970 Saulzet-le-Froid,63407_B041,G,LA CLEF DU LAC,
410172571,00011,41017257100011,O,1996-12-15,NN,,,2019-11-14T14:00:51,true,3,,,,,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,
411749526,00017,41174952600017,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
418101291,00015,41810129100015,O,1998-04-02,NN,,,2019-11-14T14:00:51,true,3,,,,,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,
418153318,00039,41815331800039,O,2017-12-31,NN,,,2021-02-23T11:38:45,true,2,,,,,BOURG DE SAULZET LE FROID,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2018-05-20,A,,,,,46.34Z,NAFRev2,N,2.918166,45.642101,0.93,locality,Bourg de Saulzet le Froid 63970 Saulzet-le-Froid,63407_B125,G,BOURG DE SAULZET LE FROID,
418831467,00018,41883146700018,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
425316346,00013,42531634600013,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,
428491294,00024,42849129400024,O,2003-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431494657,00049,43149465700049,O,2017-08-27,,,,2021-02-23T13:12:29,true,1,,,,,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2017-08-27,A,,,,,85.59A,NAFRev2,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,
434647343,00012,43464734300012,O,2001-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,ESPINASSE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.4D,NAF1993,O,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
438533028,00017,43853302800017,O,2001-06-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
438616633,00014,43861663300014,O,2001-06-20,NN,,,2019-11-14T14:00:51,true,3,,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440495232,00017,44049523200017,O,2001-12-10,NN,,,2019-11-14T14:00:51,true,3,,,,,SAULZET LE FROID,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.889428,45.634379,0.93,municipality,Saulzet-le-Froid,63407,G,SAULZET LE FROID,
440495729,00012,44049572900012,O,2001-12-10,NN,,,2019-11-14T14:00:51,true,3,,,,,SAULZET LE FROID,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.889428,45.634379,0.93,municipality,Saulzet-le-Froid,63407,G,SAULZET LE FROID,
441620838,00017,44162083800017,O,2002-04-01,NN,,,2021-05-27T19:33:05,true,5,ZANIERES,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
442672655,00028,44267265500028,O,2002-07-11,,,,2019-11-14T14:00:51,false,3,,,,,ESPINASSE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,28.1C,NAFRev1,O,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
443268966,00019,44326896600019,O,2002-09-21,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1R,NAFRev1,N,2.918166,45.642101,0.8,locality,Bourg de Saulzet le Froid 63970 Saulzet-le-Froid,63407_B125,G,BOURG DE SAULZET LE FROID,
448194365,00012,44819436500012,O,2003-04-15,,,,2019-11-14T14:00:51,false,3,,,,,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,
450572664,00024,45057266400024,O,2010-07-01,,,,2021-02-23T13:33:26,true,1,CHEZ MR RAYMOND ROUDAIRE,,,,LE BOURG,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,2.918166,45.642101,0.8,locality,Bourg de Saulzet le Froid 63970 Saulzet-le-Froid,63407_B125,G,BOURG DE SAULZET LE FROID,
451245336,00016,45124533600016,O,2003-12-15,NN,,,2019-11-14T14:00:51,true,4,ZANIERES,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451877955,00018,45187795500018,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,3,ESPINASSE,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
452501604,00022,45250160400022,O,2014-08-01,,,,2021-02-23T13:36:26,true,1,,,,,LA MARTRE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.28Z,NAFRev2,N,2.911109,45.655073,0.46,locality,La Maison Bleue 63970 Saulzet-le-Froid,63407_B083,G,LA MAISON BLEUE,
453282352,00013,45328235200013,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,3,ESPINASSE,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
479646341,00012,47964634100012,O,2004-11-10,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.918166,45.642101,0.8,locality,Bourg de Saulzet le Froid 63970 Saulzet-le-Froid,63407_B125,G,BOURG DE SAULZET LE FROID,
479646390,00019,47964639000019,O,2004-11-10,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.918166,45.642101,0.8,locality,Bourg de Saulzet le Froid 63970 Saulzet-le-Froid,63407_B125,G,BOURG DE SAULZET LE FROID,
479646432,00019,47964643200019,O,2004-11-10,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.918166,45.642101,0.8,locality,Bourg de Saulzet le Froid 63970 Saulzet-le-Froid,63407_B125,G,BOURG DE SAULZET LE FROID,
480502905,00015,48050290500015,O,2005-01-01,,,4321AB,2019-11-14T14:00:51,true,3,PESSADE,,,,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,
480531508,00020,48053150800020,O,2013-01-01,,,,2019-11-14T14:00:51,true,2,,,,LD,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,68.20A,NAFRev2,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,
483097689,00010,48309768900010,O,2005-07-01,NN,,1623ZZ,2019-11-14T14:00:51,true,4,,,,,ESPINASSE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,16.23Z,NAFRev2,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
483153219,00017,48315321900017,O,2005-06-01,,,,2019-11-14T14:00:51,true,3,LA MARTRE,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,01.41Z,NAFRev2,N,2.911109,45.655073,0.46,locality,La Maison Bleue 63970 Saulzet-le-Froid,63407_B083,D,LA MAISON BLEUE,
487850547,00018,48785054700018,O,2005-12-26,,,,2019-11-14T14:00:51,false,2,,,,,ESPINASSE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
487896359,00048,48789635900048,O,2015-12-11,,,,2019-11-14T14:00:51,false,2,,,,,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2017-03-28,F,STATION PLEINE NATURE,,,,93.29Z,NAFRev2,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,
488320003,00012,48832000300012,O,2006-01-01,,,,2019-11-14T14:00:51,true,2,LE BOURG,,,,,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,01.2A,NAFRev1,N,2.918166,45.642101,0.8,locality,Bourg de Saulzet le Froid 63970 Saulzet-le-Froid,63407_B125,D,BOURG DE SAULZET LE FROID,
488408733,00019,48840873300019,O,2006-01-14,,,,2019-11-14T14:00:51,true,2,,,,,PESSADE,63970,SAULZET-LE-FROID,,,63407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.889428,45.634379,0.93,street,Pessade 63970 Saulzet-le-Froid,63407_fu25j8,G,PESSADE,