siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102351,00016,21510235100016,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,4,,,,PL,CARNOT,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.954624,49.134781,0.75,street,Place Carnot 51800 Florent-en-Argonne,51253_0026,G,PLACE CARNOT,
215102351,00024,21510235100024,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,PL,DE L EGLISE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.954336,49.133858,0.74,street,Rue de l’Eglise 51800 Florent-en-Argonne,51253_0052,G,RUE DE L EGLISE,
215102351,00032,21510235100032,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,PL,CARNOT,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.954624,49.134781,0.75,street,Place Carnot 51800 Florent-en-Argonne,51253_0026,G,PLACE CARNOT,
265102152,00013,26510215200013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,CARNOT,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.954624,49.134781,0.75,street,Place Carnot 51800 Florent-en-Argonne,51253_0026,G,PLACE CARNOT,
265106690,00018,26510669000018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,CARNOT,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.954624,49.134781,0.75,street,Place Carnot 51800 Florent-en-Argonne,51253_0026,G,PLACE CARNOT,
295105076,00018,29510507600018,O,1984-10-15,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,,,PL,CARNOT,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.954624,49.134781,0.75,street,Place Carnot 51800 Florent-en-Argonne,51253_0026,G,PLACE CARNOT,
300949096,00022,30094909600022,O,2009-01-01,,,,2019-11-14T14:00:42,true,1,,,,,BELLEVUE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
306408188,00010,30640818800010,O,1988-04-05,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
306409210,00011,30640921000011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311804454,00032,31180445400032,O,1994-07-03,,,,2019-11-14T14:00:42,false,3,,5,,RUE,NEUVE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,52.5Z,NAF1993,N,4.952315,49.136026,0.8,street,Rue Neuve 51800 Florent-en-Argonne,51253_0090,G,RUE NEUVE,
313359416,00010,31335941600010,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,1,,10,,RUE,BASSE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,4.952566,49.133092,0.75,street,Rue Basse 51800 Florent-en-Argonne,51253_0020,G,RUE BASSE,
313632994,00015,31363299400015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315891531,00016,31589153100016,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
318971413,00014,31897141300014,O,,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE L ARQUEBUSE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.953862,49.135659,0.94,housenumber,8 Rue de l’Arquebuse 51800 Florent-en-Argonne,51253_0013_00008,G,8 RUE DE L ARQUEBUSE,
318971421,00017,31897142100017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322832734,00014,32283273400014,O,1981-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
323203018,00029,32320301800029,O,,NN,,,2019-11-14T14:00:42,true,1,,31,,RUE,CHARLES BLAISE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1A,NAF1993,N,4.95349,49.133109,0.83,street,Rue Charles Blaise 51800 Florent-en-Argonne,51253_0034,G,RUE CHARLES BLAISE,
324362532,00016,32436253200016,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
326726494,00015,32672649400015,O,1983-03-01,,,,2019-11-14T14:00:42,false,5,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
326726494,00023,32672649400023,O,2012-01-01,NN,,,2019-11-14T14:00:42,true,2,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
327026720,00018,32702672000018,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,PL,CARNOT,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.05,NAP,N,4.954624,49.134781,0.75,street,Place Carnot 51800 Florent-en-Argonne,51253_0026,G,PLACE CARNOT,
328421425,00021,32842142500021,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328587498,00010,32858749800010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,02.20,NAP,N,,,0,,,,,,
330156167,00018,33015616700018,O,1983-03-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
330156167,00026,33015616700026,O,2012-01-01,,,,2019-11-14T14:00:42,false,1,,17,,RTE,DE LA GRANGETTE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,02.20Z,NAFRev2,N,4.954797,49.134137,0.48,street,Place de la Grande Gloye 51800 Florent-en-Argonne,51253_0061,G,PLACE DE LA GRANDE GLOYE,
330156175,00011,33015617500011,O,1983-03-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
330156175,00029,33015617500029,O,2012-01-01,,,,2019-11-14T14:00:42,true,2,,6,,RUE,DE L ARQUEBUSE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,02.20Z,NAFRev2,N,4.954014,49.135539,0.94,housenumber,6 Rue de l’Arquebuse 51800 Florent-en-Argonne,51253_0013_00006,G,6 RUE DE L ARQUEBUSE,
330637257,00024,33063725700024,O,2010-01-05,,,,2021-02-04T10:59:19,false,2,,5,,PL,DE LA GRANDE GLOYE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2020-11-28,F,,,,,82.30Z,NAFRev2,N,4.954797,49.134137,0.86,housenumber,5 Place de la Grande Gloye 51800 Florent-en-Argonne,51253_0061_00005,G,5 PLACE DE LA GRANDE GLOYE,
333092427,00017,33309242700017,O,1985-01-01,,,,2019-11-14T14:00:42,true,1,,,,,LA CLAIRIERE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,4.9535,49.133723,0.44,street,Rue de la Traversiere 51800 Florent-en-Argonne,51253_0122,G,RUE DE LA TRAVERSIERE,
334867520,00010,33486752000010,O,1986-01-13,NN,,,2019-11-14T14:00:42,true,2,,5,,RUE,DU PUITS BAUCHE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,,4.952794,49.133969,0.94,housenumber,5 Rue du Puits Bauche 51800 Florent-en-Argonne,51253_0102_00005,G,5 RUE DU PUITS BAUCHE,
344064811,00013,34406481100013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344064878,00012,34406487800012,O,1988-02-08,,,,2019-11-14T14:00:42,true,4,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
344854203,00025,34485420300025,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE L'ARQUEBUSE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.71,NAP,N,4.953862,49.135659,0.94,street,Rue de l’Arquebuse 51800 Florent-en-Argonne,51253_0013,G,RUE DE L ARQUEBUSE,
348100264,00012,34810026400012,O,1988-07-22,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349733816,00020,34973381600020,O,2009-12-14,,,,2021-02-23T11:02:33,true,1,,7,,RUE,SAINT PIERRE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,43.99C,NAFRev2,N,4.954299,49.132998,0.94,housenumber,7 Rue Saint Pierre 51800 Florent-en-Argonne,51253_0113_00007,G,7 RUE SAINT PIERRE,
349733816,00038,34973381600038,O,2015-03-13,,,,2021-02-23T11:02:33,false,1,,7,,RUE,SAINT PIERRE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,01.49Z,NAFRev2,N,4.954299,49.132998,0.94,housenumber,7 Rue Saint Pierre 51800 Florent-en-Argonne,51253_0113_00007,G,7 RUE SAINT PIERRE,
353095649,00011,35309564900011,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE PLAISANCE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,20.1A,NAF1993,N,4.954101,49.136165,0.94,street,Rue de Plaisance 51800 Florent-en-Argonne,51253_0097,G,RUE DE PLAISANCE,
379941123,00018,37994112300018,O,1990-10-16,NN,,,2019-11-14T14:00:42,true,4,,,,PL,LEON ANTOINE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,4.953715,49.134441,0.82,street,Place Leon Antoine 51800 Florent-en-Argonne,51253_0078,G,PLACE LEON ANTOINE,
379942998,00012,37994299800012,O,1990-12-18,NN,,,2019-11-14T14:00:42,true,4,,,,PL,DE L EGLISE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,70.1D,NAF1993,N,4.954336,49.133858,0.74,street,Rue de l’Eglise 51800 Florent-en-Argonne,51253_0052,G,RUE DE L EGLISE,
380559914,00011,38055991400011,O,1990-10-01,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,DU PETIT BAUCHE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,02.0B,NAFRev1,N,4.952794,49.133969,0.7,housenumber,5 Rue du Puits Bauche 51800 Florent-en-Argonne,51253_0102_00005,G,5 RUE DU PUITS BAUCHE,
384395554,00015,38439555400015,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,7,,RUE,BASSE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2M,NAF1993,N,4.953536,49.133751,0.94,housenumber,7 Rue Basse 51800 Florent-en-Argonne,51253_0020_00007,G,7 RUE BASSE,
397735101,00016,39773510100016,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397888710,00043,39788871000043,O,2019-02-01,,,,2021-12-23T08:36:30,true,2,,8,,CRS,DU CHATEAU,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.52Z,NAFRev2,N,4.955783,49.134122,0.67,housenumber,8 Rue du Château 51800 Florent-en-Argonne,51253_0038_00008,G,8 RUE DU CHATEAU,
399411164,00029,39941116400029,O,2004-12-31,,,,2019-11-14T14:00:42,true,4,,15,,PL,DE LA GRANDE GLOYE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.30Z,NAFRev2,N,4.954797,49.134137,0.74,street,Place de la Grande Gloye 51800 Florent-en-Argonne,51253_0061,G,PLACE DE LA GRANDE GLOYE,
410385843,00017,41038584300017,O,1997-01-04,,,,2019-11-14T14:00:42,true,3,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
418363859,00012,41836385900012,O,1998-04-01,NN,,,2019-11-14T14:00:42,true,1,,10,,RUE,BASSE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,4.952566,49.133092,0.75,street,Rue Basse 51800 Florent-en-Argonne,51253_0020,G,RUE BASSE,
418677696,00027,41867769600027,O,1999-02-02,,,,2019-11-14T14:00:42,true,1,,3,,RUE,NEUVE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,74.8J,NAF1993,N,4.952315,49.136026,0.8,street,Rue Neuve 51800 Florent-en-Argonne,51253_0090,G,RUE NEUVE,
423676741,00014,42367674100014,O,1999-08-15,NN,,,2019-11-14T14:00:42,true,3,,18,,RUE,DU PUIT BAUCHE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.952866,49.134121,0.86,housenumber,18 Rue du Puits Bauche 51800 Florent-en-Argonne,51253_0102_00018,G,18 RUE DU PUITS BAUCHE,
427418090,00028,42741809000028,O,1900-01-01,NN,,,2021-07-28T15:23:09,false,3,,14,,PL,LEON ANTOINE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,4.953614,49.134506,0.84,housenumber,14 Place Leon Antoine 51800 Florent-en-Argonne,51253_0078_00014,G,14 PLACE LEON ANTOINE,
435364690,00014,43536469000014,O,2001-01-01,NN,,,2019-11-14T14:00:42,true,4,LA CLAIRIERE DE FLORENT,,,RTE,DE CLAON,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,4.951842,49.134129,0.51,street,Chemin Rural de l’Anc Rte de Menehould 51800 Florent-en-Argonne,51253_0009,G,CHEM RURAL ANC RTE DE MENEHOULD,
447917576,00012,44791757600012,O,2003-04-15,,,,2019-11-14T14:00:42,false,2,,10,,RUE,CHANZY,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,,,,4.953506,49.135232,0.94,housenumber,10 Rue Chanzy 51800 Florent-en-Argonne,51253_0030_00010,G,10 RUE CHANZY,
451624944,00018,45162494400018,O,2003-12-22,NN,,,2019-11-14T14:00:42,false,4,,,,PL,LEON ANTOINE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,02.10Z,NAFRev2,N,4.953715,49.134441,0.82,street,Place Leon Antoine 51800 Florent-en-Argonne,51253_0078,G,PLACE LEON ANTOINE,
452315815,00012,45231581500012,O,2004-03-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DE PLAISANCE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,74.2B,NAFRev1,N,4.954101,49.136165,0.94,street,Rue de Plaisance 51800 Florent-en-Argonne,51253_0097,G,RUE DE PLAISANCE,
477702658,00014,47770265800014,P,2004-03-01,NN,,,2019-11-14T14:00:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FLORENT-EN-ARGONNE,,[ND],51253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-13,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
480413202,00015,48041320200015,O,2003-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,PL,DE LA GRANDE GLOYE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,4.954797,49.134137,0.85,street,Place de la Grande Gloye 51800 Florent-en-Argonne,51253_0061,G,PLACE DE LA GRANDE GLOYE,
483798591,00028,48379859100028,O,2008-01-15,,,,2019-11-14T14:00:42,false,2,,,,RUE,DE PLAISANCE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,N,4.954101,49.136165,0.94,street,Rue de Plaisance 51800 Florent-en-Argonne,51253_0097,G,RUE DE PLAISANCE,
488866740,00027,48886674000027,O,2006-07-01,,,,2019-11-14T14:00:42,true,2,,1,,RUE,DE L'EGLISE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.2A,NAFRev1,N,4.954336,49.133858,0.93,housenumber,1 Rue de l’Eglise 51800 Florent-en-Argonne,51253_0052_00001,G,1 RUE DE L EGLISE,
488888736,00037,48888873600037,O,2011-08-05,,,,2019-11-14T14:00:42,true,2,,5,,PL,LEON ANTOINE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,47.81Z,NAFRev2,N,4.953482,49.134302,0.84,housenumber,5 Place Leon Antoine 51800 Florent-en-Argonne,51253_0078_00005,G,5 PLACE LEON ANTOINE,
490590981,00018,49059098100018,O,2006-05-24,,,,2019-11-14T14:00:42,true,2,,36,,RUE,DE PLAISANCE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.954101,49.136165,0.82,street,Rue de Plaisance 51800 Florent-en-Argonne,51253_0097,G,RUE DE PLAISANCE,
499771574,00013,49977157400013,O,2007-01-01,,,,2019-11-14T14:00:42,false,3,,13,,PL,LEON ANTOINE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,38.32Z,NAFRev2,N,4.953808,49.134598,0.84,housenumber,13 Place Leon Antoine 51800 Florent-en-Argonne,51253_0078_00013,G,13 PLACE LEON ANTOINE,
499775310,00018,49977531000018,O,2007-09-01,,,,2019-11-14T14:00:42,true,3,,1,,RLE,DE L EGLISE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2010-12-22,F,CHAMPINATY,,,,47.81Z,NAFRev2,N,4.954336,49.133858,0.78,housenumber,1 Rue de l’Eglise 51800 Florent-en-Argonne,51253_0052_00001,G,1 RUE DE L EGLISE,
500079223,00011,50007922300011,O,2007-10-01,,,,2019-11-14T14:00:42,true,3,,,,RUE,BASSE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,N,4.952566,49.133092,0.94,street,Rue Basse 51800 Florent-en-Argonne,51253_0020,G,RUE BASSE,
512405192,00018,51240519200018,O,2009-05-11,,,,2019-11-14T14:00:42,true,1,,21,,RUE,SAINT PIERRE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,47.91A,NAFRev2,N,4.953808,49.132653,0.94,housenumber,21 Rue Saint Pierre 51800 Florent-en-Argonne,51253_0113_00021,G,21 RUE SAINT PIERRE,
519569040,00016,51956904000016,O,2010-01-11,,,,2019-11-14T14:00:42,false,2,,1,,RUE,DU PUITS BAUCHE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,43.22A,NAFRev2,N,4.952944,49.134059,0.94,housenumber,1 Rue du Puits Bauche 51800 Florent-en-Argonne,51253_0102_00001,G,1 RUE DU PUITS BAUCHE,
735812307,00016,73581230700016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
736812710,00019,73681271000019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
780389151,00017,78038915100017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780389169,00019,78038916900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,BASSE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.952566,49.133092,0.94,street,Rue Basse 51800 Florent-en-Argonne,51253_0020,G,RUE BASSE,
780389193,00019,78038919300019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,ARQUEBUSE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Y,NAF1993,N,4.953862,49.135659,0.87,street,Rue de l’Arquebuse 51800 Florent-en-Argonne,51253_0013,G,RUE DE L ARQUEBUSE,
789024635,00011,78902463500011,O,2012-10-11,,,,2019-11-14T14:00:42,true,1,,22,,RUE,DE PLAISANCE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,68.20B,NAFRev2,N,4.953593,49.136644,0.94,housenumber,22 Rue de Plaisance 51800 Florent-en-Argonne,51253_0097_00022,G,22 RUE DE PLAISANCE,
793063298,00012,79306329800012,O,2013-06-01,,,,2019-11-14T14:00:42,true,2,,29,,RTE,DE SAINTE MENEHOULD,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2015-04-01,F,BOMAND,,,,52.21Z,NAFRev2,N,4.952426,49.134333,0.87,housenumber,29 Route de Sainte Menehould 51800 Florent-en-Argonne,51253_19uwxe_00029,G,29 ROUTE DE SAINTE MENEHOULD,
801363797,00011,80136379700011,O,2014-03-31,,,4332AA,2019-11-14T14:00:42,true,3,,30,,RUE,CHANZY,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,BONY JONATHAN,43.32A,NAFRev2,N,4.952734,49.135766,0.94,housenumber,30 Rue Chanzy 51800 Florent-en-Argonne,51253_0030_00030,G,30 RUE CHANZY,
804782225,00010,80478222500010,O,2014-01-01,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DU GRAND FOUR,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,4.954172,49.133675,0.94,housenumber,7 Rue du Grand Four 51800 Florent-en-Argonne,51253_0058_00007,G,7 RUE DU GRAND FOUR,
820857399,00019,82085739900019,O,2016-06-09,,,,2019-11-14T14:00:42,true,1,,,,RUE,BASSE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,94.99Z,NAFRev2,N,4.952566,49.133092,0.94,street,Rue Basse 51800 Florent-en-Argonne,51253_0020,G,RUE BASSE,
821885654,00011,82188565400011,O,2016-08-01,,,,2019-11-14T14:00:42,true,1,,21,,RUE,DE PLAISANCE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,47.99A,NAFRev2,N,4.953504,49.136582,0.94,housenumber,21 Rue de Plaisance 51800 Florent-en-Argonne,51253_0097_00021,G,21 RUE DE PLAISANCE,
879836179,00017,87983617900017,P,2019-01-01,,,,2019-12-16T16:14:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLORENT-EN-ARGONNE,,[ND],51253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
887826014,00011,88782601400011,O,2020-08-01,,,,2020-08-05T08:36:57,true,1,,,,RUE,8 PLACE CARNOT,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,93.29Z,NAFRev2,N,4.954624,49.134781,0.68,street,Place Carnot 51800 Florent-en-Argonne,51253_0026,G,PLACE CARNOT,
888090594,00027,88809059400027,O,2022-02-12,,,,2022-06-04T03:38:20,true,1,,7,,RUE,CHANZY,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2022-02-12,A,,,,MEILLIER DYLAN ENTREPRISE DE TRAVAUX FORESTIERS,02.40Z,NAFRev2,N,4.953501,49.135106,0.94,housenumber,7 Rue Chanzy 51800 Florent-en-Argonne,51253_0030_00007,G,7 RUE CHANZY,
910066786,00013,91006678600013,O,2019-10-31,,,,2022-02-08T08:33:16,true,1,,14,,PL,CARNOT,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,85.51Z,NAFRev2,N,4.95431,49.134862,0.8,housenumber,14 Place Carnot 51800 Florent-en-Argonne,51253_0026_00014,G,14 PLACE CARNOT,
911216216,00018,91121621600018,O,2021-12-20,,,,2022-03-10T19:36:21,true,1,CHEZ REMI AUBRY,3,,PL,CARNOT,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,94.99Z,NAFRev2,N,4.95483,49.13483,0.78,housenumber,3 Place Carnot 51800 Florent-en-Argonne,51253_0026_00003,G,3 PLACE CARNOT,
912184850,00010,91218485000010,O,2022-03-25,,,,2022-04-07T03:52:34,true,1,,3,,PL,CARNOT,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,68.20B,NAFRev2,N,4.95483,49.13483,0.78,housenumber,3 Place Carnot 51800 Florent-en-Argonne,51253_0026_00003,G,3 PLACE CARNOT,
913193934,00019,91319393400019,P,2022-04-23,,,,2022-05-05T19:44:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLORENT-EN-ARGONNE,,[ND],51253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-23,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
923269708,00015,92326970800015,O,2023-03-27,,,,2023-03-22T08:47:02,true,1,,12,,RUE,DE PLAISANCE,51800,FLORENT-EN-ARGONNE,,,51253,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,TNV CONSTRUCTION,81.21Z,NAFRev2,N,4.954428,49.135945,0.94,housenumber,12 Rue de Plaisance 51800 Florent-en-Argonne,51253_0097_00012,G,12 RUE DE PLAISANCE,
