id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519631,2021-09-30,000001,Vente,36250,4,,LA TUILERIE MARCHAIS BETON,C328,89120,89086,Charny Orée de Puisaye,89,,,89086243ZD0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1414,3.042168,47.836418
2021-1519631,2021-09-30,000001,Vente,36250,4,,LA TUILERIE MARCHAIS BETON,C328,89120,89086,Charny Orée de Puisaye,89,,,89086243ZD0101,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,1093,3.042168,47.836418
2021-1519631,2021-09-30,000001,Vente,36250,4,,LA TUILERIE MARCHAIS BETON,C328,89120,89086,Charny Orée de Puisaye,89,,,89086243ZD0101,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1542,3.042168,47.836418
2021-1519631,2021-09-30,000001,Vente,36250,4,,LA TUILERIE MARCHAIS BETON,C328,89120,89086,Charny Orée de Puisaye,89,,,89086243ZD0101,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1093,3.042168,47.836418
2021-1519631,2021-09-30,000001,Vente,36250,4,,LA TUILERIE MARCHAIS BETON,C328,89120,89086,Charny Orée de Puisaye,89,,,89086243ZD0101,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1414,3.042168,47.836418
2021-1519631,2021-09-30,000001,Vente,36250,4,,LA TUILERIE MARCHAIS BETON,C328,89120,89086,Charny Orée de Puisaye,89,,,89086243ZD0101,,,,,,,,,,,,,0,1,Maison,60,4,BP,peupleraies,,,1542,3.042168,47.836418
2021-1519658,2021-10-07,000001,Vente,800,,,CHAMPS DE LA BICHE,C624,89120,89086,Charny Orée de Puisaye,89,,,89086317YB0017,,,,,,,,,,,,,0,,,,,T,terres,,,12110,3.138072,47.904229
2021-1519658,2021-10-07,000001,Vente,800,,,LES PECHOTS,D137,89120,89086,Charny Orée de Puisaye,89,,,89086454ZS0067,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.161709,47.948035
2021-1519714,2021-09-14,000001,Vente,116000,,,LE VILLAGE CHEVILLON,B441,89120,89086,Charny Orée de Puisaye,89,,,89086103AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,673,3.175695,47.919856
2021-1519714,2021-09-14,000001,Vente,116000,8,,RUE DU GRAND MARCHAIS,0449,89120,89086,Charny Orée de Puisaye,89,,,89086103AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,3.175836,47.919982
2021-1519714,2021-09-14,000001,Vente,116000,8,,RUE DU GRAND MARCHAIS,0449,89120,89086,Charny Orée de Puisaye,89,,,89086103AB0097,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,292,3.175836,47.919982
2021-1519837,2021-09-17,000001,Vente,69000,43,,RTE GRANDE ROUTE,0483,89120,89086,Charny Orée de Puisaye,89,,,89086192AB0020,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1445,3.160198,47.808566
2021-1519837,2021-09-17,000001,Vente,69000,,,LE SINGE VERT,B991,89120,89086,Charny Orée de Puisaye,89,,,89086192AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,930,3.16046,47.808438
2021-1519843,2021-09-29,000001,Vente,185250,49,,RTE DE MORIZET,0523,89120,89086,Charny Orée de Puisaye,89,,,890863170C0716,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2100,3.142479,47.909242
2021-1519843,2021-09-29,000001,Vente,185250,49,,RTE DE MORIZET,0523,89120,89086,Charny Orée de Puisaye,89,,,890863170C0716,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,2100,3.142479,47.909242
2021-1519843,2021-09-29,000001,Vente,185250,49,,RTE DE MORIZET,0523,89120,89086,Charny Orée de Puisaye,89,,,890863170C0716,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1578,3.142479,47.909242
2021-1519843,2021-09-29,000001,Vente,185250,49,,RTE DE MORIZET,0523,89120,89086,Charny Orée de Puisaye,89,,,890863170C0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1578,3.142479,47.909242
2021-1519843,2021-09-29,000001,Vente,185250,49,,RTE DE MORIZET,0523,89120,89086,Charny Orée de Puisaye,89,,,890863170C0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1578,3.142479,47.909242
2021-1519843,2021-09-29,000001,Vente,185250,49,,RTE DE MORIZET,0523,89120,89086,Charny Orée de Puisaye,89,,,890863170C0716,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2100,3.142479,47.909242
2021-1519857,2021-09-13,000002,Vente,20000,52,,LES GUERINS,B689,89120,89086,Charny Orée de Puisaye,89,,,890861780B0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3633,3.038421,47.870045
2021-1519857,2021-09-13,000002,Vente,20000,52,,LES GUERINS,B689,89120,89086,Charny Orée de Puisaye,89,,,890861780B0626,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,3633,3.038421,47.870045
2021-1519857,2021-09-13,000002,Vente,20000,52,,LES GUERINS,B689,89120,89086,Charny Orée de Puisaye,89,,,890861780B0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3633,3.038421,47.870045
2021-1519857,2021-09-13,000002,Vente,20000,52,,LES GUERINS,B689,89120,89086,Charny Orée de Puisaye,89,,,890861780B0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3633,3.038421,47.870045
2021-1519857,2021-09-13,000002,Vente,20000,52,,LES GUERINS,B689,89120,89086,Charny Orée de Puisaye,89,,,890861780B0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3633,3.038421,47.870045
2021-1519885,2021-09-15,000001,Vente,190000,13,,RTE DE COURBOISSY,0050,89120,89086,Charny Orée de Puisaye,89,,,890860000B0530,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1000,3.096449,47.89768
2021-1519885,2021-09-15,000001,Vente,190000,13,,RTE DE COURBOISSY,0050,89120,89086,Charny Orée de Puisaye,89,,,890860000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.096449,47.89768
2021-1519885,2021-09-15,000001,Vente,190000,13,,RTE DE COURBOISSY,0050,89120,89086,Charny Orée de Puisaye,89,,,890860000B0530,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,3.096449,47.89768
2021-1519885,2021-09-15,000001,Vente,190000,13,,RTE DE COURBOISSY,0050,89120,89086,Charny Orée de Puisaye,89,,,890860000B0530,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,3.096449,47.89768
2021-1519961,2021-09-27,000001,Vente,1500,,,CHAMPS DE LA COUDRE,C433,89120,89086,Charny Orée de Puisaye,89,,,89086294ZT0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,3.177758,47.852844
2021-1519963,2021-09-25,000001,Vente,82000,40,E,LES FOSSES,C302,89120,89086,Charny Orée de Puisaye,89,,,89086243ZD0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,3.040513,47.841158
2021-1519963,2021-09-25,000001,Vente,82000,4,,RUE DES FOSSES MARCHAIS BETON,0497,89120,89086,Charny Orée de Puisaye,89,,,89086243ZD0072,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,456,3.040623,47.840678
2021-1520001,2021-10-01,000001,Vente,169000,10,,RTE DE LA GRAVIERE,0160,89120,89086,Charny Orée de Puisaye,89,,,89086000AL0088,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,783,3.090004,47.882383
2021-1520001,2021-10-01,000001,Vente,169000,10,,RTE DE LA GRAVIERE,0160,89120,89086,Charny Orée de Puisaye,89,,,89086000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,3.090004,47.882383
2021-1520001,2021-10-01,000001,Vente,169000,10,,RTE DE LA GRAVIERE,0160,89120,89086,Charny Orée de Puisaye,89,,,89086000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,3.090004,47.882383
2021-1520022,2021-09-30,000001,Vente,164000,4,,ALL DES BLEUETS,0021,89120,89086,Charny Orée de Puisaye,89,,,89086000AL0107,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,746,3.08845,47.882018
2021-1520030,2021-10-06,000001,Vente,86000,,,LA RONCE GRANDCHAMP,B986,89120,89086,Charny Orée de Puisaye,89,,,89086192ZO0077,,,,,,,,,,,,,0,,,,,S,sols,,,415,3.193598,47.791984
2021-1520030,2021-10-06,000001,Vente,86000,211,,LA RONCE GRANDCHAMP,B986,89120,89086,Charny Orée de Puisaye,89,,,89086192ZO0078,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,336,3.194165,47.792155
2021-1520030,2021-10-06,000001,Vente,86000,,,LA RONCE GRANDCHAMP,B986,89120,89086,Charny Orée de Puisaye,89,,,89086192ZO0079,,,,,,,,,,,,,0,,,,,J,jardins,,,925,3.193977,47.792007
2021-1520143,2021-10-15,000001,Vente,150000,12,,IMP DES CHAMPS,0544,89120,89086,Charny Orée de Puisaye,89,,,89086358ZK0059,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,2000,3.102062,47.841765
2021-1520143,2021-10-15,000001,Vente,150000,12,,IMP DES CHAMPS,0544,89120,89086,Charny Orée de Puisaye,89,,,89086358ZK0059,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.102062,47.841765
2021-1520164,2021-09-27,000001,Vente,80000,,,LE PRESSOIR DE SAINT DENIS,C798,89120,89086,Charny Orée de Puisaye,89,,,890863430C0504,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,3.126168,47.822285
2021-1520164,2021-09-27,000001,Vente,80000,,,LE PRESSOIR DE SAINT DENIS,C798,89120,89086,Charny Orée de Puisaye,89,,,890863430C0504,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,1007,3.126168,47.822285
2021-1520164,2021-09-27,000001,Vente,80000,,,LE PRESSOIR DE SAINT DENIS,C798,89120,89086,Charny Orée de Puisaye,89,,,890863430C0504,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1007,3.126168,47.822285
2021-1520164,2021-09-27,000001,Vente,80000,,,LE PRESSOIR DE SAINT DENIS,C798,89120,89086,Charny Orée de Puisaye,89,,,890863430C0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.126168,47.822285
2021-1520251,2021-10-12,000001,Vente,125000,180,,LE CHATEAU PRUNOY,C630,89120,89086,Charny Orée de Puisaye,89,,,89086317ZM0108,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,850,3.126361,47.910968
2021-1520251,2021-10-12,000001,Vente,125000,180,,LE CHATEAU PRUNOY,C630,89120,89086,Charny Orée de Puisaye,89,,,89086317ZM0108,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2424,3.126361,47.910968
2021-1520251,2021-10-12,000001,Vente,125000,,,LE CHATEAU PRUNOY,C630,89120,89086,Charny Orée de Puisaye,89,,,89086317ZM0110,,,,,,,,,,,,,0,,,,,T,terres,,,4790,3.126182,47.910198
2021-1520279,2021-10-13,000001,Vente,4000,,,LA FERMIERE,B305,89120,89086,Charny Orée de Puisaye,89,,,89086097ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,5358,3.067648,47.922478
2021-1520409,2021-10-14,000001,Vente,9000,,,LE PRESSOIR (PRUNOY),C674,89120,89086,Charny Orée de Puisaye,89,,,890863170D0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8030,3.182354,47.909925
2021-1520415,2021-10-19,000001,Vente,89000,1,,CHAMP DU PUITS CHEVILLON,B375,89120,89086,Charny Orée de Puisaye,89,,,89086103ZM0050,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,1744,3.175598,47.910183
2021-1520415,2021-10-19,000001,Vente,89000,1,,CHAMP DU PUITS CHEVILLON,B375,89120,89086,Charny Orée de Puisaye,89,,,89086103ZM0050,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1744,3.175598,47.910183
2021-1520415,2021-10-19,000001,Vente,89000,1,,CHAMP DU PUITS CHEVILLON,B375,89120,89086,Charny Orée de Puisaye,89,,,89086103ZM0050,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,3.175598,47.910183
2021-1520415,2021-10-19,000001,Vente,89000,1,,CHAMP DU PUITS CHEVILLON,B375,89120,89086,Charny Orée de Puisaye,89,,,89086103ZM0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.175598,47.910183
2021-1520415,2021-10-19,000001,Vente,89000,,,CHAMP DU PUITS CHEVILLON,B375,89120,89086,Charny Orée de Puisaye,89,,,89086103ZM0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2251,3.176208,47.910001
2021-1520419,2021-10-29,000001,Vente,3500,,,LE BOIS ROND  PRUNOY,C615,89120,89086,Charny Orée de Puisaye,89,,,890863170E0251,,,,,,,,,,,,,0,,,,,T,terres,,,1175,3.148375,47.883518
2021-1520420,2021-10-29,000002,Vente,125000,,,LE BOIS ROND  PRUNOY,C615,89120,89086,Charny Orée de Puisaye,89,,,890863170E0022,,,,,,,,,,,,,0,,,,,E,eaux,,,870,3.148463,47.884291
2021-1520420,2021-10-29,000002,Vente,125000,41,,RTE DE PERREUX PRUNOY,0519,89120,89086,Charny Orée de Puisaye,89,,,890863170E0023,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,3500,3.14872,47.884023
2021-1520420,2021-10-29,000002,Vente,125000,,,LE BOIS ROND  PRUNOY,C615,89120,89086,Charny Orée de Puisaye,89,,,890863170E0226,,,,,,,,,,,,,0,,,,,T,terres,,,2094,3.148766,47.884621
2021-1520420,2021-10-29,000002,Vente,125000,,,LE BOIS ROND  PRUNOY,C615,89120,89086,Charny Orée de Puisaye,89,,,890863170E0227,,,,,,,,,,,,,0,,,,,T,terres,,,1969,3.148483,47.88471
2021-1520420,2021-10-29,000002,Vente,125000,,,LE BOIS ROND  PRUNOY,C615,89120,89086,Charny Orée de Puisaye,89,,,890863170E0229,,,,,,,,,,,,,0,,,,,T,terres,,,906,3.147126,47.883236
2021-1520420,2021-10-29,000002,Vente,125000,,,LE BOIS ROND  PRUNOY,C615,89120,89086,Charny Orée de Puisaye,89,,,890863170E0230,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.148914,47.883396
2021-1520420,2021-10-29,000002,Vente,125000,,,LE BOIS ROND  PRUNOY,C615,89120,89086,Charny Orée de Puisaye,89,,,890863170E0252,,,,,,,,,,,,,0,,,,,T,terres,,,1782,3.148681,47.883705
2021-1520422,2021-10-14,000001,Vente,65000,36,,LES GALLICHETS,C750,89120,89086,Charny Orée de Puisaye,89,,,890863430B0495,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1223,3.149057,47.828407
2021-1520422,2021-10-14,000001,Vente,65000,,,LES GALLICHETS,C750,89120,89086,Charny Orée de Puisaye,89,,,890863430B0504,,,,,,,,,,,,,0,,,,,T,terres,,,937,3.148943,47.828584
2021-1520575,2021-09-16,000001,Vente,90000,,,LES COLLETS,B249,89120,89086,Charny Orée de Puisaye,89,,,89086070ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,44400,3.045337,47.856132
2021-1520575,2021-09-16,000001,Vente,90000,,,BOIS DU BUISSON,B236,89120,89086,Charny Orée de Puisaye,89,,,89086070ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,5880,3.030299,47.855151
2021-1520575,2021-09-16,000001,Vente,90000,,,BOIS DU BUISSON,B236,89120,89086,Charny Orée de Puisaye,89,,,89086070ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,5880,3.030299,47.855151
2021-1520575,2021-09-16,000001,Vente,90000,,,CHAMP DE LA CROIX CHAMBEUG,B243,89120,89086,Charny Orée de Puisaye,89,,,89086070ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,29010,3.029152,47.854402
2021-1520575,2021-09-16,000001,Vente,90000,,,CHAMP DE LA CROIX CHAMBEUG,B243,89120,89086,Charny Orée de Puisaye,89,,,89086070ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,27690,3.02716,47.855633
2021-1520581,2021-11-04,000001,Vente,32000,,,CHAMP DE LA CURE,C622,89120,89086,Charny Orée de Puisaye,89,,,89086317AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,1519,3.137743,47.91325
2021-1520607,2021-10-28,000001,Vente,12000,,,LE BOURG SUD,B024,89120,89086,Charny Orée de Puisaye,89,,,89086000AK0179,,,,,,,,,,,,,0,,,,,S,sols,,,1800,3.097237,47.877208
2021-1520726,2021-11-02,000001,Vente,138000,30,,RTE DES NAUDINS,0555,89120,89086,Charny Orée de Puisaye,89,,,890863580E0356,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,440,3.087034,47.853629
2021-1520726,2021-11-02,000001,Vente,138000,30,,RTE DES NAUDINS,0555,89120,89086,Charny Orée de Puisaye,89,,,890863580E0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.087034,47.853629
2021-1520726,2021-11-02,000001,Vente,138000,,,LES PETITS NAUDINS,C934,89120,89086,Charny Orée de Puisaye,89,,,890863580E0357,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.086988,47.853561
2021-1520726,2021-11-02,000001,Vente,138000,,,LES PETITS NAUDINS,C934,89120,89086,Charny Orée de Puisaye,89,,,890863580E0364,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.087245,47.853343
2021-1520726,2021-11-02,000001,Vente,138000,,,LES PETITS NAUDINS,C934,89120,89086,Charny Orée de Puisaye,89,,,890863580E0368,,,,,,,,,,,,,0,,,,,J,jardins,,,242,3.087418,47.853532
2021-1520790,2021-10-28,000001,Vente,47000,137,,LES MARDELLES PRUNOY,C650,89120,89086,Charny Orée de Puisaye,89,,,890863170G0172,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,215,3.128812,47.903922
2021-1520790,2021-10-28,000001,Vente,47000,137,,LES MARDELLES PRUNOY,C650,89120,89086,Charny Orée de Puisaye,89,,,890863170G0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,3.128812,47.903922
2021-1520790,2021-10-28,000001,Vente,47000,137,A,LES MARDELLES PRUNOY,C650,89120,89086,Charny Orée de Puisaye,89,,,89086317YB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.129352,47.904043
2021-1520790,2021-10-28,000001,Vente,47000,137,A,LES MARDELLES PRUNOY,C650,89120,89086,Charny Orée de Puisaye,89,,,89086317YB0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,936,3.129352,47.904043
2021-1520791,2021-11-03,000001,Vente,353265,,,LES BONNEAUX,B366,89120,89086,Charny Orée de Puisaye,89,,,89086103ZB0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2002,3.174099,47.926881
2021-1520791,2021-11-03,000001,Vente,353265,,,LES BONNEAUX,B366,89120,89086,Charny Orée de Puisaye,89,,,89086103ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.174249,47.926699
2021-1520791,2021-11-03,000001,Vente,353265,,,LES BONNEAUX,B366,89120,89086,Charny Orée de Puisaye,89,,,89086103ZB0107,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.17381,47.927224
2021-1520791,2021-11-03,000001,Vente,353265,,,LES BONNEAUX,B366,89120,89086,Charny Orée de Puisaye,89,,,89086103ZB0107,,,,,,,,,,,,,0,,,,,J,jardins,,,3275,3.17381,47.927224
2021-1520791,2021-11-03,000001,Vente,353265,128,,LA RUE CHAUDE,B430,89120,89086,Charny Orée de Puisaye,89,,,89086103ZB0108,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,3410,3.173472,47.927009
2021-1520791,2021-11-03,000001,Vente,353265,128,,LA RUE CHAUDE,B430,89120,89086,Charny Orée de Puisaye,89,,,89086103ZB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3410,3.173472,47.927009
2021-1520791,2021-11-03,000001,Vente,353265,128,,LA RUE CHAUDE,B430,89120,89086,Charny Orée de Puisaye,89,,,89086103ZB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3410,3.173472,47.927009
2021-1520791,2021-11-03,000001,Vente,353265,128,,LA RUE CHAUDE,B430,89120,89086,Charny Orée de Puisaye,89,,,89086103ZB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3410,3.173472,47.927009
2021-1520791,2021-11-03,000001,Vente,353265,,,LES BONNEAUX,B366,89120,89086,Charny Orée de Puisaye,89,,,89086103ZB0161,,,,,,,,,,,,,0,,,,,T,terres,,,279,3.174319,47.926649
2021-1520883,2021-11-02,000001,Vente,237000,,,LA BENARDIERE,B616,89120,89086,Charny Orée de Puisaye,89,,,89086178ZA0022,,,,,,,,,,,,,0,,,,,E,eaux,,,4362,3.025024,47.905257
2021-1520883,2021-11-02,000001,Vente,237000,,,LA BENARDIERE,B616,89120,89086,Charny Orée de Puisaye,89,,,89086178ZA0043,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,1644,3.026296,47.905006
2021-1520883,2021-11-02,000001,Vente,237000,,,LA BENARDIERE,B616,89120,89086,Charny Orée de Puisaye,89,,,89086178ZA0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1644,3.026296,47.905006
2021-1520883,2021-11-02,000001,Vente,237000,,,LA BENARDIERE,B616,89120,89086,Charny Orée de Puisaye,89,,,89086178ZA0045,,,,,,,,,,,,,0,,,,,S,sols,,,678,3.02594,47.905187
2021-1520883,2021-11-02,000001,Vente,237000,,,LA BENARDIERE,B616,89120,89086,Charny Orée de Puisaye,89,,,89086178ZA0046,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.026719,47.904096
2021-1520883,2021-11-02,000001,Vente,237000,,,LA BENARDIERE,B616,89120,89086,Charny Orée de Puisaye,89,,,89086178ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,42966,3.026719,47.904096
2021-1520883,2021-11-02,000001,Vente,237000,,,LA BENARDIERE,B616,89120,89086,Charny Orée de Puisaye,89,,,89086178ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,73,3.025406,47.905668
2021-1520974,2021-11-16,000001,Vente,5458.5,,,VAULVENT,C007,89120,89086,Charny Orée de Puisaye,89,,,89086192ZH0052,,,,,,,,,,,,,0,,,,,P,prés,,,10189,3.15697,47.821851
2021-1520974,2021-11-16,000001,Vente,5458.5,,,VAULVENT,C007,89120,89086,Charny Orée de Puisaye,89,,,89086192ZH0052,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.15697,47.821851
2021-1520975,2021-11-16,000002,Vente,44541.5,165,,VAULVENT,C007,89120,89086,Charny Orée de Puisaye,89,,,89086192ZH0053,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,781,3.157288,47.821551
2021-1520975,2021-11-16,000002,Vente,44541.5,,,VAULVENT,C007,89120,89086,Charny Orée de Puisaye,89,,,89086192ZH0057,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.158988,47.82104
2021-1521027,2021-11-15,000001,Vente,100000,24,,RTE DE JOIGNY,0615,89120,89086,Charny Orée de Puisaye,89,,,89086138AB0074,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,102,3.109019,47.9339
2021-1521027,2021-11-15,000001,Vente,100000,,,LE VILLAGE DICY,B599,89120,89086,Charny Orée de Puisaye,89,,,89086138AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,321,3.108925,47.933858
2021-1521027,2021-11-15,000001,Vente,100000,,,AU CHEMIN DE VILLEFRANCHE,B494,89120,89086,Charny Orée de Puisaye,89,,,890861380B0622,,,,,,,,,,,,,0,,,,,J,jardins,,,1496,3.109194,47.933795
2021-1521027,2021-11-15,000001,Vente,100000,,,AU CHEMIN DE VILLEFRANCHE,B494,89120,89086,Charny Orée de Puisaye,89,,,890861380B0622,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.109194,47.933795
2021-1521037,2021-11-12,000001,Vente,2000,,,CHAMP DU CORMIER FONTENOUI,B648,89120,89086,Charny Orée de Puisaye,89,,,89086178ZE0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3435,3.022791,47.887675
2021-1521054,2021-11-16,000001,Vente,35000,29,,LE VILLAGE FONTENOUILLES,B746,89120,89086,Charny Orée de Puisaye,89,,,890861780A0594,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,421,3.046395,47.890381
2021-1521054,2021-11-16,000001,Vente,35000,9,,RTE DE CHENE ARNOULT,0462,89120,89086,Charny Orée de Puisaye,89,,,890861780A0660,,,,,,,,,,,,,0,,,,,J,jardins,,,356,3.046556,47.890432
2021-1521054,2021-11-16,000001,Vente,35000,,,PRES DE BRIFFOU,B723,89120,89086,Charny Orée de Puisaye,89,,,89086178ZB0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,169,3.04635,47.890498
2021-1521441,2021-11-30,000001,Vente,55000,2,,RUE DE L EGLISE NOTRE DAME,0440,89120,89086,Charny Orée de Puisaye,89,,,890860970B0317,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,534,3.069402,47.901917
2021-1521563,2021-11-30,000001,Vente,97000,,,LES DREUX,D069,89120,89086,Charny Orée de Puisaye,89,,,89086454ZV0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1062,3.149292,47.927958
2021-1521563,2021-11-30,000001,Vente,97000,,,LES DREUX,D069,89120,89086,Charny Orée de Puisaye,89,,,89086454ZV0065,,,,,,,,,,,,,0,,,,,J,jardins,,,623,3.149249,47.927709
2021-1521563,2021-11-30,000001,Vente,97000,211,,LES DREUX,D069,89120,89086,Charny Orée de Puisaye,89,,,89086454ZV0066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,572,3.149663,47.927705
2021-1521563,2021-11-30,000001,Vente,97000,,,LES DREUX,D069,89120,89086,Charny Orée de Puisaye,89,,,89086454ZV0069,,,,,,,,,,,,,0,,,,,J,jardins,,,748,3.149673,47.927965
2021-1521587,2021-11-27,000001,Vente,92744,,,LA GRANDE PIECE,D095,89120,89086,Charny Orée de Puisaye,89,,,89086454ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,28640,3.15554,47.966211
2021-1521587,2021-11-27,000001,Vente,92744,,,LES PECHAUDERIES,D136,89120,89086,Charny Orée de Puisaye,89,,,89086454ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,23620,3.158745,47.96421
2021-1521587,2021-11-27,000001,Vente,92744,,,LES PECHAUDERIES,D136,89120,89086,Charny Orée de Puisaye,89,,,89086454ZL0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,3.159046,47.959184
2021-1521587,2021-11-27,000001,Vente,92744,,,LES PECHAUDERIES,D136,89120,89086,Charny Orée de Puisaye,89,,,89086454ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,33250,3.159046,47.959184
2021-1521587,2021-11-27,000001,Vente,92744,,,LA FOSSE D ESSERT,D084,89120,89086,Charny Orée de Puisaye,89,,,89086454ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,25910,3.157072,47.967046
2021-1521587,2021-11-27,000001,Vente,92744,,,LA FOSSE D ESSERT,D084,89120,89086,Charny Orée de Puisaye,89,,,89086454ZL0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,3.157072,47.967046
2021-1521587,2021-11-27,000001,Vente,92744,,,LA FOSSE D ESSERT,D084,89120,89086,Charny Orée de Puisaye,89,,,89086454ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,8220,3.158817,47.967492
2021-1521587,2021-11-27,000001,Vente,92744,,,LES GRANDS CHAMPS,D100,89120,89086,Charny Orée de Puisaye,89,,,89086454ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,8540,3.161692,47.954914
2021-1521676,2021-12-02,000001,Vente,130000,15,,RTE DE SAINT MARTIN CHARNY,0370,89120,89086,Charny Orée de Puisaye,89,,,89086000AK0083,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,527,3.096062,47.881733
2021-1521739,2021-11-18,000001,Vente,7485,,,LES FRELATS MARCHAIS BETON,C303,89120,89086,Charny Orée de Puisaye,89,,,89086243ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,2840,3.046187,47.836381
2021-1521739,2021-11-18,000001,Vente,7485,,,LA TUILERIE MARCHAIS BETON,C328,89120,89086,Charny Orée de Puisaye,89,,,89086243ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,7370,3.044183,47.835248
2021-1521739,2021-11-18,000001,Vente,7485,,,LA TUILERIE MARCHAIS BETON,C328,89120,89086,Charny Orée de Puisaye,89,,,89086243ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,14740,3.044183,47.835248
2021-1521740,2021-11-26,000001,Vente,65000,21,,RUE DE LA MOTHE,0230,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,3.094591,47.888148
2021-1521740,2021-11-26,000001,Vente,65000,21,,RUE DE LA MOTHE,0230,89120,89086,Charny Orée de Puisaye,89,,,89086000AH0204,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,507,3.094591,47.888148