siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401249,00016,21740124900016,O,1983-03-01,11,2019,,2021-10-27T08:10:22,true,4,,152,,CHE,POSES DU BOIS,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.07667,46.109253,0.86,housenumber,152 Chemin des Poses du Bois 74160 Feigères,74124_0200_00152,G,152 CHEMIN DES POSES DU BOIS,
217401249,00024,21740124900024,O,1983-12-21,11,2019,,2021-10-27T08:10:22,false,3,,250,,CHE,DE L'ECOLE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.078193,46.110263,0.86,housenumber,250 Chemin de l’École 74160 Feigères,74124_0110_00250,G,250 CHEMIN DE L ECOLE,
217401249,00032,21740124900032,O,1994-12-25,NN,,,2016-04-26T15:18:59,false,3,MAIRIE,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAU & ASSAINISSEMENT DE FEIGERES,,,,36.00Z,NAFRev2,N,6.081648,46.11492,0.4,street,Chemin de la Scierie 74160 Feigères,74124_0235,D,CHEMIN DE LA SCIERIE,
217401249,00040,21740124900040,O,2004-10-14,NN,,,2020-01-13T14:36:36,false,4,MAIRIE,152,,CHE,POSES DU BOIS,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2018-03-01,A,LOCAUX PROFESSIONNELS,,,,68.20B,NAFRev2,N,6.07667,46.109253,0.86,housenumber,152 Chemin des Poses du Bois 74160 Feigères,74124_0200_00152,G,152 CHEMIN DES POSES DU BOIS,
267402410,00018,26740241000018,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.081648,46.11492,0.4,street,Chemin de la Scierie 74160 Feigères,74124_0235,D,CHEMIN DE LA SCIERIE,
277401402,00015,27740140200015,O,,NN,,,,true,1,,,,,MAIRIE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.081648,46.11492,0.4,street,Chemin de la Scierie 74160 Feigères,74124_0235,G,CHEMIN DE LA SCIERIE,
302301270,00013,30230127000013,O,1900-01-01,,,,2007-01-18T09:10:43,true,3,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302960919,00017,30296091900017,O,,,,,,true,1,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
304288087,00022,30428808700022,O,1976-08-15,NN,,,2008-11-07T00:19:55,true,4,,380,,RTE,DE L AGNELLU,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,6.08331,46.103331,0.87,housenumber,380 Route de l’Agnellu 74160 Feigères,74124_0005_00380,G,380 ROUTE DE L AGNELLU,
304323884,00011,30432388400011,O,,NN,,,,true,1,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
304512916,00046,30451291600046,O,1994-07-01,NN,,,,true,1,,135,,ALL,DU RUTTET,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,O,6.0683,46.115481,0.85,housenumber,135 Allée du Ruttet 74160 Feigères,74124_0220_00135,G,135 ALLEE DU RUTTET,
304533912,00016,30453391200016,O,1900-01-01,NN,,,2010-02-21T04:46:14,true,4,,197,,CHE,DE BEL AIR,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.06741,46.099494,0.86,housenumber,197 Chemin de Bel-Air 74160 Feigères,74124_0030_00197,G,197 CHEMIN DE BEL AIR,
307090852,00020,30709085200020,O,1985-10-01,NN,,,2008-11-07T00:22:40,true,4,,73,,CHE,DES CONTAMINES,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,6.079231,46.114948,0.86,housenumber,73 Chemin des Contamines 74160 Feigères,74124_0090_00073,G,73 CHEMIN DES CONTAMINES,
309620698,00014,30962069800014,O,1977-01-01,NN,,,2017-03-24T11:47:37,true,5,,518,,RUE,DE L'AGNELLU,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.30Z,NAFRev2,N,6.082258,46.102172,0.82,housenumber,518 Route de l’Agnellu 74160 Feigères,74124_0005_00518,G,518 ROUTE DE L AGNELLU,
310513791,00023,31051379100023,O,1982-12-03,NN,,,2011-11-18T16:23:33,true,4,,,,PL,DE L EGLISE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.080816,46.113531,0.76,street,Chemin de l’Église 74160 Feigères,74124_0115,G,CHEMIN DE L EGLISE,
311659452,00016,31165945200016,O,,NN,,,,true,1,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315913780,00013,31591378000013,O,,,,,,true,1,,,,,LES SORBIERS,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.076761,46.12423,0.8,street,Allée des Sorbiers 74160 Feigères,74124_0245,G,ALLEE DES SORBIERS,
318777695,00012,31877769500012,O,1980-01-01,NN,,,2017-04-03T19:21:34,true,4,,,,CHE,DU BOIS BLANC,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,63.11Z,NAFRev2,N,6.076231,46.110631,0.65,street,Chemin de Bois Blancs 74160 Feigères,74124_0035,G,CHEMIN DE BOIS BLANCS,
319319216,00010,31931921600010,O,,NN,,,,true,1,,,,,CHEF LIEU,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,6.071659,46.122908,0.39,street,Route de Chez Jolliet 74160 Feigères,74124_0065,G,ROUTE DE CHEZ JOLLIET,
319399358,00013,31939935800013,O,1980-07-10,NN,,,2007-01-18T09:15:07,true,4,,,,,MALCHAMPS,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.069147,46.101463,0.74,street,Route de Malchamp 74160 Feigères,74124_0165,G,ROUTE DE MALCHAMP,
320297229,00025,32029722900025,O,,NN,,,,true,1,,,,,LES SORBIERS,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,6.076761,46.12423,0.8,street,Allée des Sorbiers 74160 Feigères,74124_0245,G,ALLEE DES SORBIERS,
320914591,00013,32091459100013,O,1981-01-12,NN,,,,false,3,,,,,CHEZ LES BRON,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,6.071659,46.122908,0.43,street,Route de Chez Jolliet 74160 Feigères,74124_0065,G,ROUTE DE CHEZ JOLLIET,
321409666,00013,32140966600013,O,,,,,,true,1,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,67.01,NAP,N,,,0,,,,,,
322092339,00025,32209233900025,O,1900-01-01,,,,2011-04-28T00:19:29,false,3,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
322341918,00017,32234191800017,O,,NN,,,,true,1,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,65.06,NAP,N,,,0,,,,,,
324521459,00010,32452145900010,O,1982-01-01,01,2019,,2021-10-27T08:24:03,true,4,GERANT M SAVIGNY JEAN MA,182,,CHE,DES CONTAMINES,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.079262,46.114898,0.69,street,Chemin des Contamines 74160 Feigères,74124_0090,G,CHEMIN DES CONTAMINES,
326921764,00022,32692176400022,O,2007-01-15,11,2019,,2021-10-27T08:25:33,true,2,ZA DE MALCHAMPS-LIEUDIT CHARBONNIER NO,46,,ALL,DES PRELES,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,6.06225,46.104687,0.83,housenumber,46 Allée des Preles 74160 Feigères,74124_0203_00046,G,46 ALLEE DES PRELES,
327544979,00021,32754497900021,O,2007-01-15,,,,2008-03-26T11:04:19,true,1,ZA DES MALCHAMPS L D CHARBONNIER NORD,46,,ALL,DES PRESLES,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2007-01-15,A,,,,,68.20A,NAFRev2,N,6.06225,46.104687,0.73,housenumber,46 Allée des Preles 74160 Feigères,74124_0203_00046,G,46 ALLEE DES PRELES,
328368972,00019,32836897200019,O,1900-01-01,,,,2006-12-15T00:24:19,false,4,,,,LD,MALCHAMPS,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,6.069147,46.101463,0.74,street,Route de Malchamp 74160 Feigères,74124_0165,G,ROUTE DE MALCHAMP,
329242309,00014,32924230900014,O,,,,,,true,1,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
329904163,00014,32990416300014,O,1984-01-01,NN,,,2019-03-15T09:56:54,false,4,CHEZ JOLIET,,,,CHEZ JOLLIET,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,01.50Z,NAFRev2,N,6.071659,46.122908,0.93,street,Route de Chez Jolliet 74160 Feigères,74124_0065,G,ROUTE DE CHEZ JOLLIET,
329904163,00022,32990416300022,O,2019-02-22,,,,2021-02-23T10:50:34,true,1,,451,,RTE,DE PRE VALLY,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,01.50Z,NAFRev2,N,6.069403,46.12093,0.87,housenumber,451 Route de Pré Vally 74160 Feigères,74124_0205_00451,G,451 ROUTE DE PRE VALLY,
331187211,00015,33118721100015,O,1984-01-01,NN,,,2013-02-02T12:36:28,true,4,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331870113,00015,33187011300015,O,1985-01-01,NN,,,2018-06-22T15:14:14,true,4,,,,LD,SUR LE MOULIN,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.45Z,NAFRev2,N,6.084595,46.115231,0.48,street,Allée du Moulin Pernoux 74160 Feigères,74124_0175,G,ALLEE DU MOULIN PERNOUX,
334971454,00015,33497145400015,O,,NN,,,,true,1,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
338838782,00039,33883878200039,O,2005-10-01,NN,,,2018-09-29T12:31:23,false,4,,152,,CHE,DES POSES DES BOIS,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,86.21Z,NAFRev2,O,6.07667,46.109253,0.82,housenumber,152 Chemin des Poses du Bois 74160 Feigères,74124_0200_00152,G,152 CHEMIN DES POSES DU BOIS,
338838782,00047,33883878200047,O,2017-07-03,,,,2021-02-23T10:55:16,true,1,,48,,RTE,DE PRESILLY,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,86.21Z,NAFRev2,N,6.079841,46.111583,0.86,housenumber,48 Route de Présilly 74160 Feigères,74124_0210_00048,G,48 ROUTE DE PRESILLY,
343215661,00012,34321566100012,O,1988-01-04,NN,,,,true,1,,41,,,PASSAGE DU BACHAL,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,6.080468,46.111719,0.94,housenumber,41 Passage du Bachal 74160 Feigères,74124_0020_00041,G,41 PASSAGE DU BACHAL,
343800983,00060,34380098300060,O,2020-09-30,,,,2021-02-23T10:58:57,true,1,,312,,CHE,DE BEL AIR,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,86.23Z,NAFRev2,N,6.066529,46.098486,0.86,housenumber,312 Chemin de Bel-Air 74160 Feigères,74124_0030_00312,G,312 CHEMIN DE BEL AIR,
343925814,00018,34392581400018,O,1988-02-22,NN,,,,true,1,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
344244322,00030,34424432200030,O,2015-08-01,,,,2016-09-13T10:46:37,true,1,,,,CHE,DE CHEZ CACU,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,6.062642,46.093173,0.63,street,Chemin Chez Cacu 74160 Feigères,74124_0064,G,CHEMIN CHEZ CACU,
344550553,00012,34455055300012,O,,NN,,,,true,1,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348529017,00017,34852901700017,O,1988-09-15,NN,,,2015-12-06T04:26:58,true,3,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349094698,00017,34909469800017,O,1978-03-01,NN,,,2008-01-04T22:59:45,true,3,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349225821,00041,34922582100041,O,2017-04-01,,,,2021-02-23T11:02:07,false,1,,100,,CHE,DE BOIS BLANC,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,69.20Z,NAFRev2,N,6.076304,46.11162,0.83,housenumber,100 Chemin de Bois Blancs 74160 Feigères,74124_0035_00100,G,100 CHEMIN DE BOIS BLANCS,
350135471,00026,35013547100026,O,2006-07-31,01,2019,,2021-10-27T08:00:38,true,3,BEL AIR,270,,CHE,DE CHEZ CACU,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2021-03-31,A,GAEC CHANOIR,,,,01.11Z,NAFRev2,N,6.062642,46.093173,0.52,street,Chemin Chez Cacu 74160 Feigères,74124_0064,G,CHEMIN CHEZ CACU,
352661243,00019,35266124300019,O,,NN,,,,true,1,,,,LD,MALCHAMP,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.80,NAP,N,6.069147,46.101463,0.92,street,Route de Malchamp 74160 Feigères,74124_0165,G,ROUTE DE MALCHAMP,
353009780,00035,35300978000035,O,1995-08-01,NN,,,2006-12-15T00:38:08,false,4,,324,,RTE,DE PRESILLY,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,37.1Z,NAF1993,N,6.079187,46.109927,0.69,street,Route de Présilly 74160 Feigères,74124_0210,G,ROUTE DE PRESILLY,
353869290,00018,35386929000018,O,1990-02-01,NN,,,,true,1,,,,LD,GROSSAZ,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.4Z,NAF1993,N,6.075318,46.113204,0.93,street,Route de Grossaz 74160 Feigères,74124_0140,G,ROUTE DE GROSSAZ,
379103120,00034,37910312000034,O,2011-06-01,,,,2021-02-23T11:07:44,true,1,,80,,CHE,DE LA SCIERIE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,YAZAR,43.33Z,NAFRev2,N,6.080852,46.113725,0.86,housenumber,80 Chemin de la Scierie 74160 Feigères,74124_0235_00080,G,80 CHEMIN DE LA SCIERIE,
379981228,00024,37998122800024,O,1992-07-27,NN,,,2021-09-15T07:47:10,true,4,CHEZ JOLLIET,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.20Z,NAFRev2,N,6.071659,46.122908,0.93,street,Route de Chez Jolliet 74160 Feigères,74124_0065,D,ROUTE DE CHEZ JOLLIET,
380380113,00015,38038011300015,O,1991-01-07,NN,,,2008-11-08T00:37:25,false,4,,,,LD,SOUS-GROSSAZ,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,O,6.075318,46.113204,0.59,street,Route de Grossaz 74160 Feigères,74124_0140,G,ROUTE DE GROSSAZ,
380380113,00023,38038011300023,O,2002-01-01,01,2019,,2021-10-27T08:08:19,true,4,ZA DE FEIGERES,,,ALL,CHARBONNIERS-HAM MALCHAMPS,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.063053,46.103922,0.51,street,Allée des Charbonniers 74160 Feigères,74124_0055,G,ALLEE DES CHARBONNIERS,
383091337,00022,38309133700022,O,1993-11-04,NN,,,,false,4,,156,,CHE,DU MOULIN DESBORNES,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,6.083634,46.112829,0.88,housenumber,156 Chemin du Moulin Desbornes 74160 Feigères,74124_0170_00156,G,156 CHEMIN DU MOULIN DESBORNES,
383185279,00072,38318527900072,O,2014-03-10,,,,2016-12-19T07:52:47,true,2,,89,,RTE,DE PRESILLY,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,RESTAURATION DU SALEVE,56.10A,NAFRev2,O,6.080429,46.110583,0.86,housenumber,89 Route de Présilly 74160 Feigères,74124_0210_00089,G,89 ROUTE DE PRESILLY,
384905071,00013,38490507100013,O,,,,,,true,1,,,,,LAGUELLU,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
385231691,00028,38523169100028,O,2015-04-30,NN,,,2019-11-15T03:53:43,true,1,,20,,RTE,DE SAINT JULIEN,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.78C,NAFRev2,O,6.080018,46.11223,0.87,housenumber,20 Route de Saint-Julien 74160 Feigères,74124_0225_00020,G,20 ROUTE DE SAINT JULIEN,
388007213,00027,38800721300027,O,2020-01-01,,,4932ZB,2021-12-09T03:52:32,true,1,,82,,CHE,DE LA SCIERIE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,VTC TOUT AZIMUTH,49.32Z,NAFRev2,N,6.080904,46.113764,0.86,housenumber,82 Chemin de la Scierie 74160 Feigères,74124_0235_00082,G,82 CHEMIN DE LA SCIERIE,
389046947,00013,38904694700013,O,1992-10-01,NN,,,2008-01-04T23:18:21,true,3,,,,,MAIRIE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.081648,46.11492,0.4,street,Chemin de la Scierie 74160 Feigères,74124_0235,G,CHEMIN DE LA SCIERIE,
390566172,00032,39056617200032,O,2004-11-01,03,2019,,2021-10-27T08:18:18,false,4,,,,,ZONE ARTISANALE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,A,TECHNIDUR,,,,25.61Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
390567998,00013,39056799800013,O,1993-04-05,NN,,,2014-07-08T01:17:49,false,5,,218,,CHE,DE LA SCIERIE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.22A,NAFRev2,O,6.081611,46.11461,0.87,housenumber,218 Chemin de la Scierie 74160 Feigères,74124_0235_00218,G,218 CHEMIN DE LA SCIERIE,
390567998,00021,39056799800021,O,2013-07-01,01,2019,,2021-10-27T08:18:18,true,3,ZA DE MALCHAMP,249,,ALL,DES CHARBONNIERS,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,43.22A,NAFRev2,N,6.063044,46.105134,0.88,housenumber,249 Allée des Charbonniers 74160 Feigères,74124_0055_00249,G,249 ALLEE DES CHARBONNIERS,
390904860,00017,39090486000017,O,1993-04-06,NN,,,,false,4,LES SORBIERS,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,6.076761,46.12423,0.8,street,Allée des Sorbiers 74160 Feigères,74124_0245,D,ALLEE DES SORBIERS,
391305950,00019,39130595000019,O,1986-12-01,NN,,,2013-01-09T05:04:09,true,4,,,,,CHEZ JOLLIET,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.071659,46.122908,0.93,street,Route de Chez Jolliet 74160 Feigères,74124_0065,G,ROUTE DE CHEZ JOLLIET,
391829686,00016,39182968600016,O,1993-06-23,NN,,,,false,3,,,,,CHEF LIEU,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,52.6E,NAF1993,N,6.071659,46.122908,0.39,street,Route de Chez Jolliet 74160 Feigères,74124_0065,G,ROUTE DE CHEZ JOLLIET,
392788295,00021,39278829500021,O,1997-10-01,NN,,,2006-11-25T12:15:17,true,3,,163,,ALL,VEUILLET MALCHAMPS,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,70.3A,NAFRev1,N,6.069147,46.101463,0.34,street,Route de Malchamp 74160 Feigères,74124_0165,G,ROUTE DE MALCHAMP,
393012323,00027,39301232300027,O,2004-01-19,NN,,,2008-11-08T00:57:23,false,3,,74,,CHE,DE L EGLISE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3E,NAFRev1,N,6.080992,46.112733,0.85,housenumber,74 Chemin de l’Église 74160 Feigères,74124_0115_00074,G,74 CHEMIN DE L EGLISE,
393012323,00035,39301232300035,O,2006-07-01,,,,2014-07-08T01:21:37,true,3,,353,,RTE,DE PRESILLY,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,43.22A,NAFRev2,N,6.078729,46.109018,0.86,housenumber,353 Route de Présilly 74160 Feigères,74124_0210_00353,G,353 ROUTE DE PRESILLY,
394955678,00013,39495567800013,O,1994-04-15,NN,,,,true,1,,931,,RTE,DE GROSSAZ,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,15.1F,NAF1993,O,6.068753,46.116174,0.86,housenumber,931 Route de Grossaz 74160 Feigères,74124_0140_00931,G,931 ROUTE DE GROSSAZ,
395373632,00011,39537363200011,O,1994-01-10,NN,,,2008-01-04T18:26:19,true,3,MALCHAMP,253,,RTE,DE LA RAVOIRE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.063287,46.096761,0.57,housenumber,253 Chemin de Ravoire 74160 Feigères,74124_0215_00253,G,253 CHEMIN DE RAVOIRE,
397556143,00030,39755614300030,O,1998-04-01,,,,2011-04-28T01:00:10,false,4,,14,,CHE,DE L'ECOLE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.4S,NAF1993,N,6.079682,46.111985,0.85,housenumber,14 Chemin de l’École 74160 Feigères,74124_0110_00014,G,14 CHEMIN DE L ECOLE,
397603226,00010,39760322600010,O,1994-01-01,NN,,,2020-11-14T03:52:32,true,4,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397732660,00022,39773266000022,O,1996-01-01,NN,,,2008-11-08T01:03:11,false,4,CHEF LIEU,80,,RTE,DE ST JULIEN,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,20.5A,NAF1993,O,6.08017,46.112843,0.77,housenumber,80 Route de Saint-Julien 74160 Feigères,74124_0225_00080,G,80 ROUTE DE SAINT JULIEN,
398370528,00026,39837052800026,O,2003-01-06,,,,2011-09-28T08:59:26,false,2,,32,,CHE,DE L ECOLE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.6Z,NAFRev1,O,6.079392,46.11184,0.85,housenumber,32 Chemin de l’École 74160 Feigères,74124_0110_00032,G,32 CHEMIN DE L ECOLE,
398620039,00014,39862003900014,O,1994-09-01,NN,,,2009-06-27T07:33:31,true,3,,,,,BEL AIR,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.067721,46.099147,0.93,street,Chemin de Bel-Air 74160 Feigères,74124_0030,G,CHEMIN DE BEL AIR,
398620039,00022,39862003900022,O,1997-01-01,NN,,,2008-01-04T18:53:43,false,3,,,,CHE,DES BOIS BLANCS,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.076231,46.110631,0.79,street,Chemin de Bois Blancs 74160 Feigères,74124_0035,G,CHEMIN DE BOIS BLANCS,
400789392,00018,40078939200018,O,,NN,,,,true,1,,43,,CHE,CLOS DE L'AGNELLU,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,6.085489,46.1023,0.87,housenumber,43 Chemin du Clos de l’Agnellu 74160 Feigères,74124_0075_00043,G,43 CHEMIN DU CLOS DE L AGNELLU,
400985750,00019,40098575000019,O,1995-04-24,NN,,,2020-06-09T03:49:11,true,5,MALCHAMPS,118,,RTE,DES HOTELLIERS,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,6.069236,46.099449,0.79,housenumber,118 Route des Hôteliers 74160 Feigères,74124_0145_00118,G,118 ROUTE DES HOTELIERS,
401018296,00012,40101829600012,O,1986-07-01,NN,,,2008-01-04T19:39:28,true,4,MME ET MR MASSARD,166,,RTE,DE SONGY,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.065327,46.119392,0.84,housenumber,166 Route de Songy 74160 Feigères,74124_0240_00166,G,166 ROUTE DE SONGY,
403724966,00011,40372496600011,O,1996-01-01,NN,,,2009-01-07T04:10:27,true,4,,80,,RTE,DE SAINT JULIEN,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.08017,46.112843,0.87,housenumber,80 Route de Saint-Julien 74160 Feigères,74124_0225_00080,G,80 ROUTE DE SAINT JULIEN,
408373298,00012,40837329800012,O,1900-01-01,NN,,,2006-12-15T01:02:23,false,3,,156,,CHE,DU MOULIN DESBORNES,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,6.083634,46.112829,0.88,housenumber,156 Chemin du Moulin Desbornes 74160 Feigères,74124_0170_00156,G,156 CHEMIN DU MOULIN DESBORNES,
408622470,00016,40862247000016,O,1996-07-26,NN,,,2020-08-25T10:37:33,true,5,,207,,CHE,DE L EGLISE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,41.20B,NAFRev2,N,6.080523,46.113917,0.86,housenumber,207 Chemin de l’Église 74160 Feigères,74124_0115_00207,G,207 CHEMIN DE L EGLISE,
409156726,00013,40915672600013,O,1996-09-01,,,,2018-01-17T08:36:45,false,6,,,,,,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,25.61Z,NAFRev2,N,,,0,,,,,,
409993987,00018,40999398700018,O,1975-01-01,NN,,,2008-01-04T21:35:27,true,3,MALCHAMP,540,,CHE,DE RAVOIRE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.059093,46.095548,0.86,housenumber,540 Chemin de Ravoire 74160 Feigères,74124_0215_00540,G,540 CHEMIN DE RAVOIRE,
409993995,00011,40999399500011,O,1975-01-01,NN,,,,true,1,,188,,CHE,DE LA SOURCE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.085678,46.10259,0.86,housenumber,188 Chemin de la Source 74160 Feigères,74124_0250_00188,G,188 CHEMIN DE LA SOURCE,
410776553,00035,41077655300035,O,2015-08-01,02,2019,4399CZ,2021-10-27T08:34:17,true,1,,,,CHE,DE CHEZ CACU,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,81.30Z,NAFRev2,O,6.062642,46.093173,0.63,street,Chemin Chez Cacu 74160 Feigères,74124_0064,G,CHEMIN CHEZ CACU,
411429293,00011,41142929300011,O,1997-04-07,,,,2008-11-08T01:25:05,false,3,,34,,CHE,DE L'ECOLE,74160,FEIGERES,,,74124,,,,,,,,,,,,,,,,,,,1999-12-01,F,M.G. DECOUP',,,,26.7Z,NAF1993,N,6.079356,46.111824,0.85,housenumber,34 Chemin de l’École 74160 Feigères,74124_0110_00034,G,34 CHEMIN DE L ECOLE,