id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161134,2023-01-13,000001,Vente,80000,5041,,LES PRES,B304,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZD0105,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,765,-0.276912,48.897371
2023-161134,2023-01-13,000001,Vente,80000,5041,,LES PRES,B304,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,-0.276912,48.897371
2023-164695,2023-03-08,000001,Vente,23000,8,,RUE DE LA CORBETIERE,0005,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZE0039,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,485,-0.282895,48.886368
2023-170382,2023-07-08,000002,Vente,40000,,,LA CROIX,B067,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,474,-0.287486,48.898203
2023-170382,2023-07-08,000002,Vente,40000,,,LA CROIX,B067,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZC0041,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.287632,48.898058
2023-170382,2023-07-08,000002,Vente,40000,,,LA CROIX,B067,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZC0043,,,,,,,,,,,,,0,,,,,S,sols,,,1057,-0.287389,48.898032
2023-170382,2023-07-08,000002,Vente,40000,,,LA CROIX,B067,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZC0048,,,,,,,,,,,,,0,,,,,S,sols,,,283,,
2023-171804,2023-07-31,000001,Vente,172000,,,LA CORBETIERE,B058,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZE0090,,,,,,,,,,,,,0,,,,,P,prés,,,5817,-0.285019,48.885716
2023-171804,2023-07-31,000001,Vente,172000,,,LA CORBETIERE,B058,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZE0117,,,,,,,,,,,,,0,,,,,P,prés,,,295,-0.28527,48.88487
2023-171804,2023-07-31,000001,Vente,172000,,,LA CORBETIERE,B058,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZE0119,,,,,,,,,,,,,0,,,,,P,prés,,,604,-0.285387,48.884802
2023-171804,2023-07-31,000001,Vente,172000,8,,RUE DE L'EGLISE,0009,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZE0122,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,5165,-0.285109,48.88525
2023-171804,2023-07-31,000001,Vente,172000,8,,RUE DE L'EGLISE,0009,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZE0122,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5165,-0.285109,48.88525
2023-171804,2023-07-31,000001,Vente,172000,8,,RUE DE L'EGLISE,0009,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.285109,48.88525
2023-171804,2023-07-31,000001,Vente,172000,8,,RUE DE L'EGLISE,0009,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZE0122,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2000,-0.285109,48.88525
2023-173402,2023-09-21,000001,Vente,45000,,,LES PRES,B304,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZD0100,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.277046,48.89688
2023-173402,2023-09-21,000001,Vente,45000,,,LES PRES,B304,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZD0107,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.277198,48.897097
2023-173402,2023-09-21,000001,Vente,45000,,,LES PRES,B304,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZD0107,,,,,,,,,,,,,0,,,,,P,prés,,,950,-0.277198,48.897097
2023-177426,2023-12-01,000001,Vente,118000,,,LA CORBETIERE EST,B357,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZE0094,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.283107,48.886651
2023-177426,2023-12-01,000001,Vente,118000,10,,RUE DE LA CORBETIERE,0005,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZE0095,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,,,698,-0.282919,48.886538
2023-177426,2023-12-01,000001,Vente,118000,10,,RUE DE LA CORBETIERE,0005,14700,14405,Martigny-sur-l'Ante,14,,,14405000ZE0095,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,600,-0.282919,48.886538
