siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703443,00015,21070344300015,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,5,,MTE,DE LA MAIRIE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.700828,45.327456,0.8,housenumber,5 Montée de la Mairie 07340 Vinzieux,07344_0075_00005,G,5 MONTEE DE LA MAIRIE,
210703443,00023,21070344300023,O,1997-01-01,NN,,,2018-06-26T16:16:39,false,4,MAIRIE,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.701211,45.32698,0.91,street,Montée de la Mairie 07340 Vinzieux,07344_0075,D,MONTEE DE LA MAIRIE,
260701636,00011,26070163600011,O,1992-01-01,NN,,,2023-09-04T14:34:42,true,4,MAIRIE,5,,MTE,DE LA MAIRIE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,88.99B,NAFRev2,N,4.700828,45.327456,0.8,housenumber,5 Montée de la Mairie 07340 Vinzieux,07344_0075_00005,G,5 MONTEE DE LA MAIRIE,
304606296,00024,30460629600024,O,,,,,2006-11-25T09:17:41,true,1,,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,67.02,NAP,N,,,0,,,,,,
312168610,00011,31216861000011,O,1900-01-01,NN,,1310ZB,2022-08-29T09:13:54,true,4,,,,,PONT DE LA PIERRE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,4.701211,45.32698,0.4,street,Montée de la Mairie 07340 Vinzieux,07344_0075,G,MONTEE DE LA MAIRIE,
312168610,00045,31216861000045,O,1997-01-01,01,2021,1310ZB,2023-11-30T10:20:50,false,3,,,,,TREVES,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,4.6707071,45.5414114,0.89,poi.river,(Rivière) Trèves,https://osm.org/way/236571609,G,,
315949727,00020,31594972700020,O,2018-04-01,,,,2020-07-08T04:08:05,true,2,,,,,FARDELETE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,46.19B,NAFRev2,N,4.716119,45.33921,0.92,street,Route de Fardelete 07340 Vinzieux,07344_0117,G,ROUTE DE FARDELETE,
320738198,00045,32073819800045,O,1998-07-01,NN,,,2016-04-22T05:13:07,true,6,FONTFARY,,,,TERRES DE GACONS,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.31Z,NAFRev2,N,4.699113,45.325806,0.5,street,Route des Gacons 07340 Vinzieux,07344_0118,G,ROUTE DES GACONS,
329298152,00029,32929815200029,O,1992-11-02,01,2021,,2023-12-29T07:57:56,true,3,LAFARDELETTE,12,,RTE,DE FARDELETTE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.716944,45.340858,0.76,housenumber,12 Route de Fardelete 07340 Vinzieux,07344_0117_00012,G,12 ROUTE DE FARDELETE,
334796778,00010,33479677800010,O,1986-01-01,NN,,,2012-05-05T02:26:22,true,4,,,,,PONT DE LA PIERRE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.49Z,NAFRev2,N,4.701211,45.32698,0.4,street,Montée de la Mairie 07340 Vinzieux,07344_0075,G,MONTEE DE LA MAIRIE,
342460466,00028,34246046600028,O,,NN,,,,true,1,,,,,FERME DE BEAUX YEUX,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
342854361,00017,34285436100017,O,1987-10-28,01,2021,,2023-11-30T10:28:19,true,4,,,,,LA MAZA,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.708584,45.333684,0.69,street,Route de la Maze 07340 Vinzieux,07344_0128,G,ROUTE DE LA MAZE,
343377412,00022,34337741200022,O,1989-06-30,NN,,,2006-10-27T03:21:23,true,3,,,,,MALHAURAN,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,01.1G,NAFRev1,N,4.707328,45.328918,0.91,street,Route de Malhauran 07340 Vinzieux,07344_0120,G,ROUTE DE MALHAURAN,
353290356,00057,35329035600057,O,2014-11-01,,,4321AB,2022-07-26T19:38:36,true,4,ROUTE DU FAYET,,,,LE CREUX DU MECHANT,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.21A,NAFRev2,N,4.697849,45.32644,0.94,street,Le Creux du Mechant 07340 Vinzieux,07344_B013,G,LE CREUX DU MECHANT,
382159622,00010,38215962200010,O,1991-06-01,NN,,,2008-11-08T00:40:53,true,3,,,,,TREVES,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,17.1K,NAF1993,N,4.6707071,45.5414114,0.89,poi.river,(Rivière) Trèves,https://osm.org/way/236571609,G,,
390396158,00045,39039615800045,O,2008-04-01,NN,,,2012-05-05T04:31:34,true,3,,,,,LA MAZE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2010-08-26,F,PIZZAS DES COLLINES,,,,10.89Z,NAFRev2,O,4.708584,45.333684,0.92,street,Route de la Maze 07340 Vinzieux,07344_0128,G,ROUTE DE LA MAZE,
390946077,00018,39094607700018,O,1992-01-01,NN,,,2008-01-04T23:46:35,true,3,,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
391378163,00011,39137816300011,O,1980-01-01,NN,,,,true,1,,,,,GOURGOULIN,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,01.1A,NAF1993,N,4.713575,45.336166,0.92,street,Route de Gourgoulin 07340 Vinzieux,07344_0104,G,ROUTE DE GOURGOULIN,
393559893,00010,39355989300010,P,1994-01-01,NN,,,2006-12-15T00:52:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VINZIEUX,,[ND],07344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-05-31,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
393559893,00028,39355989300028,P,2004-06-01,NN,,,2024-01-17T21:51:46,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VINZIEUX,,[ND],07344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
401154182,00018,40115418200018,O,1995-06-01,NN,,,,true,1,,,,,LE CREUX DU MECHANT,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,74.1G,NAF1993,N,4.697849,45.32644,0.94,street,Le Creux du Mechant 07340 Vinzieux,07344_B013,G,LE CREUX DU MECHANT,
402014112,00021,40201411200021,O,2013-07-01,,,,2019-01-12T03:44:01,true,2,,,,,LIEU-DIT FIONTFARY,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,95.24Z,NAFRev2,N,4.698194,45.327254,0.65,street,Route de Fontfary 07340 Vinzieux,07344_0112,G,ROUTE DE FONTFARY,
404289886,00024,40428988600024,O,1997-01-03,NN,,,,true,1,,,,RUE,DE REPOS,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,70.2C,NAF1993,N,4.703178,45.32801,0.73,street,Rue du Repos 07340 Vinzieux,07344_0100,G,RUE DU REPOS,
404535064,00012,40453506400012,O,1995-01-01,NN,,,2008-01-24T04:06:05,true,4,,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
405130485,00031,40513048500031,O,2023-02-15,,,,2024-01-06T13:28:36,true,2,,116,,RUE,DU REPOS,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2023-07-19,A,,,,G'OPTIQUE,66.30Z,NAFRev2,N,4.702641,45.327862,0.94,housenumber,116 Rue du Repos 07340 Vinzieux,07344_0100_00116,G,116 RUE DU REPOS,
407531656,00038,40753165600038,O,2012-04-15,,,,2013-04-18T17:54:58,true,1,,,,,LE VILLAGE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,55.20Z,NAFRev2,N,4.697849,45.32644,0.34,street,Le Creux du Mechant 07340 Vinzieux,07344_B013,G,LE CREUX DU MECHANT,
407746999,00017,40774699900017,O,1980-12-31,NN,,,2008-01-04T20:59:10,true,3,LA CROTTE,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.708084,45.339011,0.55,locality,La Croix de Tous les Saint 07340 Vinzieux,07344_B014,D,LA CROIX DE TOUS LES SAINT,
407747005,00012,40774700500012,O,1980-01-01,NN,,,2009-06-27T08:09:07,true,4,,,,,LA COSTE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2007-06-02,F,,,,,01.1A,NAFRev1,N,4.709035,45.338572,0.92,street,Route de la Coste 07340 Vinzieux,07344_0124,G,ROUTE DE LA COSTE,
407747013,00016,40774701300016,O,1982-01-01,NN,,,2016-04-26T03:49:05,true,4,LA MAZE,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.24Z,NAFRev2,N,4.708584,45.333684,0.92,street,Route de la Maze 07340 Vinzieux,07344_0128,D,ROUTE DE LA MAZE,
407747021,00019,40774702100019,O,1991-01-01,NN,,,2017-12-10T15:46:52,true,3,LA COTE,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.709035,45.338572,0.69,street,Route de la Coste 07340 Vinzieux,07344_0124,D,ROUTE DE LA COSTE,
407747039,00011,40774703900011,O,1980-01-01,NN,,,2007-02-28T06:28:15,true,3,,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407747047,00014,40774704700014,O,1990-01-01,NN,,,2012-12-10T09:06:08,true,4,,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409896099,00010,40989609900010,O,1996-11-13,NN,,,,false,4,,,,,LA MAZE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2000-08-25,F,MUSIPHIL',,,,51.6J,NAF1993,N,4.708584,45.333684,0.92,street,Route de la Maze 07340 Vinzieux,07344_0128,G,ROUTE DE LA MAZE,
412206443,00019,41220644300019,O,1980-01-01,NN,,,,true,1,,,,,LA MAZE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.708584,45.333684,0.92,street,Route de la Maze 07340 Vinzieux,07344_0128,G,ROUTE DE LA MAZE,
412206450,00014,41220645000014,O,1987-10-01,NN,,,2010-01-08T05:03:00,true,4,,,,,LE VILLAGE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,4.697849,45.32644,0.34,street,Le Creux du Mechant 07340 Vinzieux,07344_B013,G,LE CREUX DU MECHANT,
419875869,00010,41987586900010,O,1998-05-11,NN,,,2008-01-04T23:43:26,true,3,,,,,LES QUARTELES,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.708743,45.335452,0.77,street,Route des Quartelees 07340 Vinzieux,07344_0114,G,ROUTE DES QUARTELEES,
421661554,00020,42166155400020,O,2018-04-16,,,4399AZ,2019-10-29T19:34:13,true,2,LE CREUX DU MECHANT,2573,,RTE,DU FAYET,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,SUMMER-LINER,43.99A,NAFRev2,N,4.697101,45.325307,0.84,housenumber,2573 Route du Fayet 07340 Vinzieux,07344_0045_02573,G,2573 ROUTE DU FAYET,
421707662,00019,42170766200019,O,1999-03-01,01,2021,,2023-11-30T10:17:28,true,5,,1117,,RTE,DE LA SOIE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,02.40Z,NAFRev2,O,4.711487,45.344567,0.85,housenumber,1117 Route de la Soie 07340 Vinzieux,07344_0129_01117,G,1117 ROUTE DE LA SOIE,
427535158,00013,42753515800013,O,1982-01-01,NN,,,2006-10-31T00:32:40,true,4,,,,,TAMENE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431106079,00012,43110607900012,O,1972-03-01,NN,,,,true,1,,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
433822871,00029,43382287100029,O,2003-02-10,NN,,,2008-11-08T01:59:24,true,3,,,,,LE VILLAGE ANCIENNE ECOLE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
438668667,00019,43866866700019,O,2001-07-23,NN,,,2009-06-27T10:07:59,false,3,,,,,LE VILLAGE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.3A,NAFRev1,O,4.697849,45.32644,0.34,street,Le Creux du Mechant 07340 Vinzieux,07344_B013,G,LE CREUX DU MECHANT,
439295056,00014,43929505600014,O,2001-09-06,NN,,,2008-01-04T20:31:27,true,3,CHEZ MR LE PRESIDENT RENE,,,,LES ROCAILLES,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.710134,45.337603,0.32,street,Lotissement les Muriers 07340 Vinzieux,07344_A001,G,LOTISSEMENT LES MURIERS,
443111315,00018,44311131500018,O,2002-09-01,NN,,,2012-12-17T10:45:00,false,4,,,,AV,LES REVEAUX,07340,VINZIEUX,,BP34,07344,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,85.59A,NAFRev2,N,4.710134,45.337603,0.34,street,Lotissement les Muriers 07340 Vinzieux,07344_A001,G,LOTISSEMENT LES MURIERS,
443658281,00011,44365828100011,O,2002-10-15,NN,,,2005-12-07T17:37:23,true,3,,,,,LE VILLAGE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,85.1G,NAFRev1,N,4.697849,45.32644,0.34,street,Le Creux du Mechant 07340 Vinzieux,07344_B013,G,LE CREUX DU MECHANT,
444470488,00016,44447048800016,O,2003-01-01,NN,,,2016-01-12T00:24:24,true,3,,,,,LA MAZE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.708584,45.333684,0.92,street,Route de la Maze 07340 Vinzieux,07344_0128,G,ROUTE DE LA MAZE,
449357631,00018,44935763100018,O,2003-05-09,NN,,,2008-01-04T23:44:09,true,3,CHEZ M MME PERBET,,,,HAMEAU DE GOURGOULIN,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.713575,45.336166,0.62,street,Route de Gourgoulin 07340 Vinzieux,07344_0104,G,ROUTE DE GOURGOULIN,
453460388,00011,45346038800011,O,2004-04-01,NN,,,2008-01-05T03:03:52,true,3,,,,,LA MAZE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.708584,45.333684,0.92,street,Route de la Maze 07340 Vinzieux,07344_0128,G,ROUTE DE LA MAZE,
477851059,00014,47785105900014,O,2004-06-01,NN,,,2019-04-05T10:14:14,false,4,LE VILLAGE,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,01.41Z,NAFRev2,N,4.697849,45.32644,0.34,street,Le Creux du Mechant 07340 Vinzieux,07344_B013,D,LE CREUX DU MECHANT,
477851059,00022,47785105900022,O,2019-03-15,02,2021,,2023-11-30T10:21:55,true,1,,2606,,RTE,DU FAYET,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.41Z,NAFRev2,N,4.697308,45.325183,0.84,housenumber,2606 Route du Fayet 07340 Vinzieux,07344_0045_02606,G,2606 ROUTE DU FAYET,
477938518,00016,47793851800016,O,2004-06-01,NN,,,2008-01-05T03:32:01,true,3,,,,,LE VILLAGE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.697849,45.32644,0.34,street,Le Creux du Mechant 07340 Vinzieux,07344_B013,G,LE CREUX DU MECHANT,
481110278,00027,48111027800027,O,2013-03-14,,,0162ZP,2021-02-23T13:44:34,true,1,,,,,MALHAURAN,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,01.62Z,NAFRev2,N,4.707328,45.328918,0.91,street,Route de Malhauran 07340 Vinzieux,07344_0120,G,ROUTE DE MALHAURAN,
483831954,00019,48383195400019,O,2004-01-01,NN,,,2010-01-12T10:53:12,true,4,,,,,MARTHAREL,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
488197252,00015,48819725200015,O,2005-01-01,,,,2023-07-03T21:33:34,true,3,,,,,LE VILLAGE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,90.01Z,NAFRev2,N,4.697849,45.32644,0.34,street,Le Creux du Mechant 07340 Vinzieux,07344_B013,G,LE CREUX DU MECHANT,
490581089,00011,49058108900011,O,2006-05-15,,,,2008-01-05T22:12:01,true,2,,,,,LE BOURG,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.713575,45.336166,0.32,street,Route de Gourgoulin 07340 Vinzieux,07344_0104,G,ROUTE DE GOURGOULIN,
493876767,00010,49387676700010,O,2007-01-22,,,,2011-03-29T05:41:06,false,3,,,,,LES REVEAUX,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,62.09Z,NAFRev2,N,4.710134,45.337603,0.4,street,Lotissement les Muriers 07340 Vinzieux,07344_A001,G,LOTISSEMENT LES MURIERS,
497733717,00019,49773371700019,O,2007-06-03,NN,,,2012-05-05T12:37:11,true,3,LES QUARTELEES,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,4.708743,45.335452,0.8,street,Route des Quartelees 07340 Vinzieux,07344_0114,D,ROUTE DES QUARTELEES,
499110666,00017,49911066600017,O,2007-07-06,,,,2015-07-15T13:35:07,true,3,,,,,LA MAZE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.19B,NAFRev2,N,4.708584,45.333684,0.92,street,Route de la Maze 07340 Vinzieux,07344_0128,G,ROUTE DE LA MAZE,
500160445,00010,50016044500010,O,2007-10-01,,,4322AZ,2017-05-12T05:07:41,true,3,,,,,LA MAZE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,43.22A,NAFRev2,N,4.708584,45.333684,0.92,street,Route de la Maze 07340 Vinzieux,07344_0128,G,ROUTE DE LA MAZE,
500247697,00021,50024769700021,O,2017-03-06,,,4322BA,2021-02-23T14:09:31,true,1,LA MAZE,214,,RUE,DE L ABREUVOIR,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,GRANGER STEPHANE,43.22B,NAFRev2,N,4.708367,45.334016,0.94,housenumber,214 Rue de l'Abreuvoir 07340 Vinzieux,07344_0005_00214,G,214 RUE DE L ABREUVOIR,
501622351,00010,50162235100010,O,2008-01-01,NN,,,2017-05-04T01:44:07,true,1,LA CROIX DE TOUS LES SAINTS,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.708084,45.339011,0.88,locality,La Croix de Tous les Saint 07340 Vinzieux,07344_B014,D,LA CROIX DE TOUS LES SAINT,
502179773,00010,50217977300010,O,2008-01-21,NN,,4334ZC,2020-09-28T19:32:51,false,4,,,,CHE,DE LA MAZE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,43.34Z,NAFRev2,N,4.708584,45.333684,0.75,street,Route de la Maze 07340 Vinzieux,07344_0128,G,ROUTE DE LA MAZE,
503885865,00017,50388586500017,P,2008-04-01,,,,2008-07-08T04:56:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VINZIEUX,,[ND],07344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-05-01,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
503939712,00017,50393971200017,O,2008-03-01,NN,,,2012-05-05T13:59:48,true,2,,,,,LES QUARTELEES,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,43.99C,NAFRev2,N,4.708743,45.335452,0.8,street,Route des Quartelees 07340 Vinzieux,07344_0114,G,ROUTE DES QUARTELEES,
509205084,00015,50920508400015,O,2008-12-03,NN,,,2011-04-23T17:41:20,false,2,,,,,LE VILLAGE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2009-04-10,F,PRIMO PIZZA,,,,56.10C,NAFRev2,O,4.697849,45.32644,0.34,street,Le Creux du Mechant 07340 Vinzieux,07344_B013,G,LE CREUX DU MECHANT,
510686850,00015,51068685000015,O,2009-02-21,,,,2021-08-13T10:18:36,false,2,,,,,LES GRANDES VIGNES DE LA MAZE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,79.11Z,NAFRev2,N,4.708584,45.333684,0.43,street,Route de la Maze 07340 Vinzieux,07344_0128,G,ROUTE DE LA MAZE,
513739367,00029,51373936700029,O,2010-03-01,,,,2018-01-30T08:28:48,true,1,,,,,LES QUARTELEES,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,BRENTCHENEFF,46.19B,NAFRev2,N,4.708743,45.335452,0.8,street,Route des Quartelees 07340 Vinzieux,07344_0114,G,ROUTE DES QUARTELEES,
514312982,00010,51431298200010,O,2009-08-20,,,,2012-11-10T01:10:39,true,1,,,,RTE,DU FAYET,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,46.90Z,NAFRev2,N,4.697714,45.325626,0.8,street,Route du Fayet 07340 Vinzieux,07344_0045,G,ROUTE DU FAYET,
517673364,00017,51767336400017,O,2009-10-01,,,,2012-11-10T01:24:31,true,2,,,,HAM,DE GOURGOULIN,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,88.10A,NAFRev2,N,4.713575,45.336166,0.93,street,Route de Gourgoulin 07340 Vinzieux,07344_0104,G,ROUTE DE GOURGOULIN,
517996146,00018,51799614600018,O,2009-11-02,,,,2012-11-10T01:27:32,true,2,LIEUDIT LA MAZE,,,,LES QUARTELEES,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,46.19B,NAFRev2,N,4.708743,45.335452,0.8,street,Route des Quartelees 07340 Vinzieux,07344_0114,G,ROUTE DES QUARTELEES,
518820709,00021,51882070900021,O,2011-04-01,,,,2012-03-04T06:12:32,false,2,,,,,PONT DE LA PIERRE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.62Z,NAFRev2,N,4.701211,45.32698,0.4,street,Montée de la Mairie 07340 Vinzieux,07344_0075,G,MONTEE DE LA MAIRIE,
518822333,00010,51882233300010,O,2010-01-01,,,,2012-11-10T01:35:10,true,2,,,,,GOURGOULIN,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.21A,NAFRev2,N,4.713575,45.336166,0.92,street,Route de Gourgoulin 07340 Vinzieux,07344_0104,G,ROUTE DE GOURGOULIN,
521397943,00015,52139794300015,O,2008-09-01,,,,2012-02-08T00:15:55,true,1,GOURGOULIN,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,94.99Z,NAFRev2,N,4.713575,45.336166,0.92,street,Route de Gourgoulin 07340 Vinzieux,07344_0104,D,ROUTE DE GOURGOULIN,
522146166,00015,52214616600015,O,2010-04-01,,,,2012-06-08T11:58:22,false,2,,,,RTE,DU FAYET,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,93.29Z,NAFRev2,N,4.697714,45.325626,0.8,street,Route du Fayet 07340 Vinzieux,07344_0045,G,ROUTE DU FAYET,
522226489,00014,52222648900014,P,2010-06-01,,,,2020-11-04T04:24:06,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VINZIEUX,,[ND],07344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-31,F,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
527849541,00018,52784954100018,O,2010-09-09,,,,2022-07-02T04:14:46,true,2,,,,,LE VILLAGE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,70.10Z,NAFRev2,N,4.697849,45.32644,0.34,street,Le Creux du Mechant 07340 Vinzieux,07344_B013,G,LE CREUX DU MECHANT,
530287499,00012,53028749900012,O,2010-11-15,NN,,,2021-02-23T15:48:34,true,2,,,,,LA FARDELETTE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.24Z,NAFRev2,N,4.716119,45.33921,0.6,street,Route de Fardelete 07340 Vinzieux,07344_0117,G,ROUTE DE FARDELETE,
530851765,00012,53085176500012,O,2011-02-22,,,,2013-11-17T03:43:18,true,1,,,,,LES QUARTELEES,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,01.50Z,NAFRev2,N,4.708743,45.335452,0.8,street,Route des Quartelees 07340 Vinzieux,07344_0114,G,ROUTE DES QUARTELEES,
531985992,00035,53198599200035,P,2021-09-01,,,,2023-04-24T14:26:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VINZIEUX,,[ND],07344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
532999935,00010,53299993500010,O,2011-07-01,,,,2012-11-10T03:16:00,true,1,LES GRANDS VIGNES DE LA MAZE,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.99A,NAFRev2,N,4.708584,45.333684,0.43,street,Route de la Maze 07340 Vinzieux,07344_0128,D,ROUTE DE LA MAZE,
538497512,00011,53849751200011,P,2011-08-08,,,,2024-01-18T05:02:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VINZIEUX,,[ND],07344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-08-08,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
750500613,00013,75050061300013,O,2012-02-01,01,2021,9609ZP,2023-11-30T10:45:23,true,2,,,,,PONT DE LA PIERRE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2014-01-13,A,PENSION DU MOULIN POMMIER,,,PENSION DU MOULIN POMMIER,96.09Z,NAFRev2,O,4.701211,45.32698,0.4,street,Montée de la Mairie 07340 Vinzieux,07344_0075,G,MONTEE DE LA MAIRIE,
750500613,00021,75050061300021,O,2014-05-30,,,,2021-02-23T16:05:21,false,1,,,,,PONT DE LA PIERRE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2014-05-30,A,PENSION DU MOULIN POMMIER,,,,01.49Z,NAFRev2,N,4.701211,45.32698,0.4,street,Montée de la Mairie 07340 Vinzieux,07344_0075,G,MONTEE DE LA MAIRIE,
776283467,00012,77628346700012,O,,NN,,,,true,1,,,,LD,LA FARDETTE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,4.716119,45.33921,0.47,street,Route de Fardelete 07340 Vinzieux,07344_0117,G,ROUTE DE FARDELETE,
776283483,00019,77628348300019,O,,,,,2006-11-25T22:08:02,true,1,,,,,,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
789847316,00013,78984731600013,O,2013-01-01,,,,2012-12-10T09:06:08,true,1,,,,,LE VILLAGE,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,4.697849,45.32644,0.34,street,Le Creux du Mechant 07340 Vinzieux,07344_B013,G,LE CREUX DU MECHANT,
789856838,00030,78985683800030,O,2020-01-01,01,2021,8121ZZ,2023-11-30T10:50:21,true,2,,321,,RTE,DES QUARTELEES,07340,VINZIEUX,,,07344,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,CNV COLSON NETTOYAGE VITRES,81.21Z,NAFRev2,O,4.707852,45.336579,0.9,housenumber,321 Route des Quartelees 07340 Vinzieux,07344_0114_00321,G,321 ROUTE DES QUARTELEES,