siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600689,00015,21160068900015,O,1983-03-01,11,2018,,2020-08-25T10:15:58,true,4,,,,,LE BOURG,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.347819,45.896794,0.51,locality,Le Moulin de la Boubiere 16260 Cellefrouin,16068_B191,G,LE MOULIN DE LA BOUBIERE,
211600689,00023,21160068900023,O,1983-12-21,01,2018,,2020-08-25T10:15:58,false,3,,,,,LE BOURG,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.347819,45.896794,0.51,locality,Le Moulin de la Boubiere 16260 Cellefrouin,16068_B191,G,LE MOULIN DE LA BOUBIERE,
211600689,00031,21160068900031,O,1998-10-16,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.419207,45.868418,0.38,street,Chemin des Maisons Neuves 16260 Cellefrouin,16068_0840,D,CHEMIN DES MAISONS NEUVES,
251602967,00019,25160296700019,O,2004-06-15,NN,,,2018-09-29T12:07:37,true,3,MAIRIE,,,,LE BOURG,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,0.347819,45.896794,0.51,locality,Le Moulin de la Boubiere 16260 Cellefrouin,16068_B191,G,LE MOULIN DE LA BOUBIERE,
261602478,00016,26160247800016,O,1995-01-01,NN,,,2010-06-26T03:05:27,true,3,MAIRIE,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.419207,45.868418,0.38,street,Chemin des Maisons Neuves 16260 Cellefrouin,16068_0840,D,CHEMIN DES MAISONS NEUVES,
261602551,00010,26160255100010,O,1986-01-06,NN,,,2016-07-23T12:31:32,true,4,MAIRIE,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.419207,45.868418,0.38,street,Chemin des Maisons Neuves 16260 Cellefrouin,16068_0840,D,CHEMIN DES MAISONS NEUVES,
291601441,00012,29160144100012,O,1900-01-01,NN,,,2018-12-13T10:51:56,true,4,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1987-12-25,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291601847,00010,29160184700010,O,1996-08-20,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.419207,45.868418,0.38,street,Chemin des Maisons Neuves 16260 Cellefrouin,16068_0840,D,CHEMIN DES MAISONS NEUVES,
301353694,00021,30135369400021,O,1998-01-01,NN,,,2013-02-02T12:11:48,true,5,,,,,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
302785480,00013,30278548000013,O,,NN,,,,true,1,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1991-05-18,F,,,,,55.73,NAP,N,,,0,,,,,,
303616585,00012,30361658500012,O,1900-01-01,03,2018,,2021-02-23T10:36:33,true,3,,5,B,RUE,DU TEMPLE,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.40504,45.903463,0.95,interpolation,5 Rue du Temple 16260 Cellefrouin,,G,3 RUE DU TEMPLE,
304278575,00044,30427857500044,O,1993-05-01,NN,,,2006-12-15T00:15:33,false,3,,,,,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,51.1R,NAF1993,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
308791466,00011,30879146600011,O,1960-01-01,NN,,,,true,1,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311081921,00026,31108192100026,O,2001-07-04,NN,,,2008-11-07T00:26:01,true,4,,,,LD,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,93.0D,NAFRev1,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
314832999,00028,31483299900028,O,,NN,,,,true,1,,,,,LE TEMPLE,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,45.2B,NAF1993,O,0.405933,45.902388,0.91,street,Lieu Dit le Temple 16260 Cellefrouin,16068_soqseg,G,LIEU DIT LE TEMPLE,
315905695,00013,31590569500013,O,1979-01-01,NN,,,,true,1,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.1C,NAF1993,O,,,0,,,,,,
316918507,00013,31691850700013,O,1979-01-01,,,2651BZ,2015-11-09T13:48:07,true,3,,,,,LASCOUX,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,33.2B,NAF1993,N,0.418374,45.870737,0.92,street,Route de Lascoux 16260 Cellefrouin,16068_0760,G,ROUTE DE LASCOUX,
317255578,00013,31725557800013,O,1979-01-01,NN,,,2007-01-18T09:14:35,true,3,,,,,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
317268985,00023,31726898500023,O,,NN,,,,true,1,,,,,AUX GRANGES,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,02.20,NAP,N,0.390147,45.887537,0.62,street,Route des Granges 16260 Cellefrouin,16068_0660,G,ROUTE DES GRANGES,
317472272,00010,31747227200010,O,,NN,,,,true,1,,,,,LE TEMPLE,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,0.405933,45.902388,0.91,street,Lieu Dit le Temple 16260 Cellefrouin,16068_soqseg,G,LIEU DIT LE TEMPLE,
318021417,00023,31802141700023,O,1987-04-01,NN,,,,false,4,,,,,LESCOUX,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.2B,NAF1993,O,0.418374,45.870737,0.57,street,Route de Lascoux 16260 Cellefrouin,16068_0760,G,ROUTE DE LASCOUX,
318657517,00013,31865751700013,O,,NN,,,,true,1,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
318944618,00012,31894461800012,O,,NN,,,,true,1,,,,,LES PRADELIERES,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,0.357903,45.890943,0.94,street,Les Pradelières 16260 Cellefrouin,16068_4ilnwu,G,LES PRADELIERES,
319103214,00015,31910321400015,O,,,,,,true,1,,,,,LASCOUX,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.418374,45.870737,0.92,street,Route de Lascoux 16260 Cellefrouin,16068_0760,G,ROUTE DE LASCOUX,
320439797,00012,32043979700012,O,1979-01-01,NN,,,2009-08-19T12:49:23,true,4,,,,,PUYCHETIF,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,66.22Z,NAFRev2,N,0.377862,45.895556,0.64,locality,Moulin de Puychéty 16260 Cellefrouin,16068_B194,G,MOULIN DE PUYCHETY,
320439797,00020,32043979700020,O,1991-10-01,NN,,,2009-08-19T12:49:23,false,4,,,,,PUYCHETIF,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,0.377862,45.895556,0.64,locality,Moulin de Puychéty 16260 Cellefrouin,16068_B194,G,MOULIN DE PUYCHETY,
322524562,00046,32252456200046,O,2001-11-01,NN,,,2006-11-25T09:52:05,true,4,SARL S.G.M.,,,,LE BOURG,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,74.1J,NAFRev1,N,0.347819,45.896794,0.51,locality,Le Moulin de la Boubiere 16260 Cellefrouin,16068_B191,G,LE MOULIN DE LA BOUBIERE,
322763640,00057,32276364000057,O,1998-02-09,,,4321AB,2015-03-17T00:16:36,true,4,,,,,PUYCHETIF,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,43.21A,NAFRev2,N,0.377862,45.895556,0.64,locality,Moulin de Puychéty 16260 Cellefrouin,16068_B194,G,MOULIN DE PUYCHETY,
322985490,00018,32298549000018,O,,,,,,true,1,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325766335,00013,32576633500013,O,,,,,,true,1,,,,LD,LA CHAPELLE,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,0.403496,45.896658,0.94,street,La Chapelle 16260 Cellefrouin,16068_4qh3s1,G,LA CHAPELLE,
328333695,00042,32833369500042,O,1996-01-01,NN,,,2008-01-04T19:37:33,true,3,,,,,LE BOURG,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,0.347819,45.896794,0.51,locality,Le Moulin de la Boubiere 16260 Cellefrouin,16068_B191,G,LE MOULIN DE LA BOUBIERE,
328964523,00018,32896452300018,O,1984-01-01,NN,,,2014-02-10T03:32:28,true,4,,,,,LASCOUX,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.418374,45.870737,0.92,street,Route de Lascoux 16260 Cellefrouin,16068_0760,G,ROUTE DE LASCOUX,
329321277,00017,32932127700017,O,,,,,,true,1,,,,LD,LE TEMPLE,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.405933,45.902388,0.91,street,Lieu Dit le Temple 16260 Cellefrouin,16068_soqseg,G,LIEU DIT LE TEMPLE,
330168519,00016,33016851900016,O,1984-07-02,NN,,,2014-07-08T00:34:58,true,4,,,,,LE BOURG,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.20A,NAFRev2,N,0.347819,45.896794,0.51,locality,Le Moulin de la Boubiere 16260 Cellefrouin,16068_B191,G,LE MOULIN DE LA BOUBIERE,
330653627,00019,33065362700019,O,1984-09-18,NN,,,2007-01-18T09:19:21,true,4,,,,LD,LA TOUCHE,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,01.4A,NAF1993,N,0.410133,45.892771,0.92,street,Chemin de la Touche 16260 Cellefrouin,16068_1220,G,CHEMIN DE LA TOUCHE,
330785247,00017,33078524700017,O,1900-01-01,NN,,,2021-08-03T09:10:29,false,3,,,,LD,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,01.1A,NAF1993,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
330785247,00025,33078524700025,O,2021-04-30,,,,2021-08-03T09:10:29,true,1,LIEU DIT CHAVAGNAC,10,,RTE,DE LUSSAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,35.11Z,NAFRev2,N,0.421927,45.868746,0.84,housenumber,10 Route de Lussac 16260 Cellefrouin,16068_0800_00010,G,10 ROUTE DE LUSSAC,
331480111,00011,33148011100011,O,1984-09-01,NN,,,,true,3,,,,LD,LES PRADELIERES,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,0.357903,45.890943,0.94,street,Les Pradelières 16260 Cellefrouin,16068_4ilnwu,G,LES PRADELIERES,
332072636,00019,33207263600019,O,1985-02-14,NN,,,2011-06-30T09:54:27,false,4,,,,LD,LES PRADELIERES,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,77.31Z,NAFRev2,N,0.357903,45.890943,0.94,street,Les Pradelières 16260 Cellefrouin,16068_4ilnwu,G,LES PRADELIERES,
333009306,00015,33300930600015,O,,NN,,,,true,1,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
333439370,00029,33343937000029,O,1988-01-01,NN,,,,true,4,,,,,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
334404738,00018,33440473800018,O,1985-10-01,,,,,false,3,,,,LD,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2J,NAF1993,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
338212939,00015,33821293900015,O,1986-01-01,NN,,,2007-01-18T09:22:21,true,3,,,,LD,LES PRADELIERS,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,01.1A,NAF1993,N,0.357903,45.890943,0.82,street,Les Pradelières 16260 Cellefrouin,16068_4ilnwu,G,LES PRADELIERES,
340167816,00016,34016781600016,O,,NN,,,,true,1,,,,LD,MASDINTAUD,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340862077,00013,34086207700013,O,1987-01-01,NN,,,2008-01-04T21:46:39,true,5,,,,,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
342378049,00015,34237804900015,O,1985-01-01,NN,,,2016-01-12T00:12:44,false,3,,,,LD,LES PRADELIERES,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.357903,45.890943,0.94,street,Les Pradelières 16260 Cellefrouin,16068_4ilnwu,G,LES PRADELIERES,
342378049,00023,34237804900023,O,1998-09-25,NN,,,2008-01-04T22:02:35,true,3,,,,,LES PRADELIERES,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.357903,45.890943,0.94,street,Les Pradelières 16260 Cellefrouin,16068_4ilnwu,G,LES PRADELIERES,
342732930,00017,34273293000017,O,1987-09-29,NN,,,2008-01-04T22:07:19,true,3,,,,,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
344140850,00019,34414085000019,O,1986-03-09,NN,,,,true,1,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348698713,00016,34869871300016,O,,NN,,,,true,1,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349284240,00026,34928424000026,O,1999-04-12,NN,,,2016-03-10T08:57:56,false,4,,,,LD,LE MASDINTEAUD,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,0.389063,45.890256,0.4,street,Lotissement le Mas des Elots 16260 Cellefrouin,16068_A040,G,LOTISSEMENT LE MAS DES ELOTS,
349778902,00016,34977890200016,O,,NN,,,,true,1,,,,LD,LA FORET,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,01.3Z,NAF1993,N,0.41794,45.870121,0.92,street,Route de la Foret 16260 Cellefrouin,16068_0540,G,ROUTE DE LA FORET,
351094586,00010,35109458600010,O,1989-06-01,NN,,,,true,1,,,,,AU BOURG,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.1F,NAF1993,N,0.347819,45.896794,0.31,locality,Le Moulin de la Boubiere 16260 Cellefrouin,16068_B191,G,LE MOULIN DE LA BOUBIERE,
351216189,00016,35121618900016,O,1989-01-01,NN,,,2009-08-30T03:37:45,true,4,,,,,LA PIERRE PLANTEE,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.389488,45.903412,0.59,street,La Pierre Levée 16260 Cellefrouin,16068_B274,G,LA PIERRE LEVEE,
351797048,00011,35179704800011,O,1989-01-01,NN,,,2015-05-14T03:29:30,true,3,,,,,LA FORET,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.41794,45.870121,0.92,street,Route de la Foret 16260 Cellefrouin,16068_0540,G,ROUTE DE LA FORET,
351900378,00016,35190037800016,O,1989-03-01,NN,,,2012-04-24T04:18:29,true,4,,,,,CHEZ ROYAL,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,01.11Z,NAFRev2,N,0.396432,45.891186,0.84,locality,Chez le Royal 16260 Cellefrouin,16068_B091,G,CHEZ LE ROYAL,
352870570,00012,35287057000012,O,,NN,,,,true,1,,,,,LE TEMPLE,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,0.405933,45.902388,0.91,street,Lieu Dit le Temple 16260 Cellefrouin,16068_soqseg,G,LIEU DIT LE TEMPLE,
353018278,00013,35301827800013,O,1990-01-02,01,2018,4332AA,2020-08-25T10:13:12,true,4,,,,,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
353581457,00010,35358145700010,O,1990-01-01,NN,,,2008-04-26T11:23:01,true,5,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353582521,00012,35358252100012,O,,NN,,,,true,1,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000547,03802,35600054703802,O,1991-01-01,NN,,,2006-10-28T00:11:47,false,3,,,,,BOURG,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2006-08-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.347819,45.896794,0.43,locality,Le Moulin de la Boubiere 16260 Cellefrouin,16068_B191,G,LE MOULIN DE LA BOUBIERE,
378036123,00016,37803612300016,O,1990-04-09,NN,,,,true,3,,,,,LES GRANGES,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,0.389607,45.886749,0.91,street,Lieu Dit les Granges 16260 Cellefrouin,16068_dblxuf,G,LIEU DIT LES GRANGES,
378042915,00017,37804291500017,O,1990-05-10,NN,,,2007-01-18T09:28:37,true,3,,,,,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
379115819,00011,37911581900011,O,1990-07-01,NN,,,2008-01-04T21:25:10,true,4,,,,,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
379565674,00015,37956567400015,O,,,,,,true,1,,,,LD,LES PRADELIERES,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,0.357903,45.890943,0.94,street,Les Pradelières 16260 Cellefrouin,16068_4ilnwu,G,LES PRADELIERES,
380038349,00029,38003834900029,O,2017-06-10,,,,2017-07-05T08:54:15,true,1,,,,,LE BOURG,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,55.20Z,NAFRev2,N,0.347819,45.896794,0.51,locality,Le Moulin de la Boubiere 16260 Cellefrouin,16068_B191,G,LE MOULIN DE LA BOUBIERE,
381956630,00010,38195663000010,O,1991-04-01,NN,,,2007-01-23T05:04:40,true,3,,,,LD,LES PRADELIERS,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.357903,45.890943,0.82,street,Les Pradelières 16260 Cellefrouin,16068_4ilnwu,G,LES PRADELIERES,
389385303,00018,38938530300018,O,1992-10-29,,,,,true,1,,,,,LE BOURG,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4A,NAF1993,N,0.347819,45.896794,0.51,locality,Le Moulin de la Boubiere 16260 Cellefrouin,16068_B191,G,LE MOULIN DE LA BOUBIERE,
389390170,00014,38939017000014,O,1992-11-01,NN,,,2015-05-21T04:10:00,true,3,,,,,LE MASDINTAUD,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.389063,45.890256,0.42,street,Lotissement le Mas des Elots 16260 Cellefrouin,16068_A040,G,LOTISSEMENT LE MAS DES ELOTS,
389768789,00015,38976878900015,O,1993-01-07,NN,,,2021-02-23T11:15:41,true,3,,,,,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
391250255,00018,39125025500018,O,,NN,,,,true,1,,,,,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.2P,NAF1993,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
392925277,00015,39292527700015,O,,NN,,,,true,1,,,,,LES GRANGES,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.389607,45.886749,0.91,street,Lieu Dit les Granges 16260 Cellefrouin,16068_dblxuf,G,LIEU DIT LES GRANGES,
394628796,00010,39462879600010,O,1994-04-01,NN,,,2013-01-03T04:15:00,false,4,,,,,LASCOUX,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.418374,45.870737,0.92,street,Route de Lascoux 16260 Cellefrouin,16068_0760,G,ROUTE DE LASCOUX,
398033258,00029,39803325800029,O,1996-11-18,NN,,,2006-10-28T02:30:26,false,3,,,,LD,CHEZ VERINAUD,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,70.2C,NAFRev1,N,0.406925,45.89899,0.94,street,Chez Vérinaud 16260 Cellefrouin,16068_4vg3m9,G,CHEZ VERINAUD,
399042118,00014,39904211800014,O,1994-11-01,NN,,,2008-01-04T19:01:44,true,3,,,,,MASDINTAUD,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399343433,00013,39934343300013,O,1994-12-26,01,2018,,2020-08-25T10:31:52,true,4,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
401901871,00012,40190187100012,O,1992-05-19,NN,,,2008-01-04T19:54:56,true,3,,,,,FONTFAIX,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402688824,00018,40268882400018,O,1994-01-01,NN,,,2008-01-04T20:08:35,true,3,,,,,LA COURBE,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.359764,45.890435,0.55,street,Rue de la Colombe 16260 Cellefrouin,16068_0400,G,RUE DE LA COLOMBE,
402692404,00013,40269240400013,O,1994-01-01,NN,,,2006-11-25T14:59:33,true,3,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
402694558,00014,40269455800014,O,1994-01-01,NN,,,2006-11-25T14:59:34,true,3,,,,,LE TEMPLE,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,0.405933,45.902388,0.91,street,Lieu Dit le Temple 16260 Cellefrouin,16068_soqseg,G,LIEU DIT LE TEMPLE,
408879625,00015,40887962500015,O,1996-08-30,NN,,,2009-06-27T08:15:14,true,4,,,,LD,LE TEMPLE,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,78.30Z,NAFRev2,N,0.405933,45.902388,0.91,street,Lieu Dit le Temple 16260 Cellefrouin,16068_soqseg,G,LIEU DIT LE TEMPLE,
409598760,00018,40959876000018,O,1996-11-04,NN,,4332AA,2015-03-17T00:48:40,true,5,,,,LD,GOUTIBERT,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,ANTONY WOODS MENUISERIE,31.09B,NAFRev2,N,0.38159,45.901181,0.91,street,Lieu Dit Goutibert 16260 Cellefrouin,16068_ymr5mw,G,LIEU DIT GOUTIBERT,
409663838,00012,40966383800012,O,1984-12-31,NN,,,,true,4,,,,,LE LAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,01.2A,NAFRev1,N,0.365249,45.907127,0.92,locality,Le Lac Noir 16260 Cellefrouin,16068_B172,G,LE LAC NOIR,
409663846,00015,40966384600015,O,,NN,,,,true,1,,,,,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
409663853,00011,40966385300011,O,1982-12-31,NN,,,,true,1,,,,,PIERRE LEVEE,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,0.389488,45.903412,0.93,street,La Pierre Levée 16260 Cellefrouin,16068_B274,G,LA PIERRE LEVEE,
409663861,00014,40966386100014,O,,NN,,,,true,1,,,,,CHAVAGNAC,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,0.416621,45.870006,0.94,street,Chavagnac 16260 Cellefrouin,16068_v5qqju,G,CHAVAGNAC,
409663879,00016,40966387900016,O,1986-12-31,NN,,,,true,5,,,,,LES FORGES,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,0.353783,45.912772,0.74,street,Route des Forges 16260 Cellefrouin,16068_0560,G,ROUTE DES FORGES,
409663887,00019,40966388700019,O,1982-12-31,NN,,,2008-01-04T21:30:15,true,3,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409663895,00012,40966389500012,O,1986-12-31,NN,,,2016-01-12T00:18:07,true,4,,,,,,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409663903,00014,40966390300014,O,1983-12-31,NN,,,2011-11-02T12:27:24,true,4,,,,,CHEZ PASQUET,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,01.50Z,NAFRev2,N,0.385287,45.892119,0.94,locality,Chez Pasquet 16260 Cellefrouin,16068_B094,G,CHEZ PASQUET,
409663911,00017,40966391100017,O,1986-12-31,NN,,,2008-01-04T21:30:15,true,3,,,,,LES FORGES,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.353783,45.912772,0.74,street,Route des Forges 16260 Cellefrouin,16068_0560,G,ROUTE DES FORGES,
409663929,00019,40966392900019,O,1984-12-31,NN,,,,true,1,,,,,FOUFAIS,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,01.3Z,NAF1993,N,0.419958,45.870921,0.57,street,Route de Fonfais 16260 Cellefrouin,16068_0500,G,ROUTE DE FONFAIS,
409663937,00012,40966393700012,O,1983-12-31,NN,,,2013-02-02T12:48:41,true,4,,,,,PUYRAJOU,16260,CELLEFROUIN,,,16068,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,0.362893,45.906327,0.82,street,Rue de Puyrajoux 16260 Cellefrouin,16068_1040,G,RUE DE PUYRAJOUX,