id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088839,2020-03-07,000001,Vente,1500,,,LES VALLEES,B130,77760,77244,Larchant,77,,,772440000B0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2485,2.598676,48.303768
2020-1088843,2020-03-07,000001,Vente,1,,,PORTE DE NEMOURS,B103,77760,77244,Larchant,77,,,77244000AD0292,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.602267,48.283759
2020-1088843,2020-03-07,000001,Vente,1,,,CHEMIN DES POSTES,B042,77760,77244,Larchant,77,,,772440000G0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,121,2.602295,48.283711
2020-1089264,2020-03-17,000001,Vente,219465,19,,RUE DES SABLONS,0440,77760,77244,Larchant,77,,,77244000AC0182,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1105,2.594359,48.283299
2020-1089264,2020-03-17,000001,Vente,219465,19,,RUE DES SABLONS,0440,77760,77244,Larchant,77,,,77244000AC0182,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1105,2.594359,48.283299
2020-1089264,2020-03-17,000001,Vente,219465,,,LARCHANT,B078,77760,77244,Larchant,77,,,77244000AC0183,,,,,,,,,,,,,0,,,,,S,sols,,,883,2.595082,48.282973
2020-1089352,2020-03-30,000001,Vente,217000,12,,RUE DE CHOUARD,0060,77760,77244,Larchant,77,,,77244000AC0085,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,300,2.59686,48.285773
2020-1090865,2020-05-27,000001,Vente,282500,7,,RTE DE VILLIERS,0560,77760,77244,Larchant,77,,,772440000D0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,860,2.607959,48.284025
2020-1090865,2020-05-27,000001,Vente,282500,7,,RTE DE VILLIERS,0560,77760,77244,Larchant,77,,,772440000D0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,455,2.60783,48.284094
2020-1090865,2020-05-27,000001,Vente,282500,7,,RTE DE VILLIERS,0560,77760,77244,Larchant,77,,,772440000D0285,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.607099,48.283608
2020-1090865,2020-05-27,000001,Vente,282500,7,,RTE DE VILLIERS,0560,77760,77244,Larchant,77,,,772440000D0285,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,675,2.607099,48.283608
2020-1090865,2020-05-27,000001,Vente,282500,7,,RTE DE VILLIERS,0560,77760,77244,Larchant,77,,,772440000D0286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2255,2.607038,48.283386
2020-1091124,2020-06-12,000001,Vente,192000,2,,CHE DES PARDONS,0340,77760,77244,Larchant,77,,,772440000D1244,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,153,2.606306,48.283405
2020-1091124,2020-06-12,000001,Vente,192000,,,SOUS SAINTE MARIE MADELEIN,B124,77760,77244,Larchant,77,,,772440000D1245,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.606083,48.283275
2020-1091124,2020-06-12,000001,Vente,192000,,,SOUS SAINTE MARIE MADELEIN,B124,77760,77244,Larchant,77,,,772440000D1248,,,,,,,,,,,,,0,,,,,S,sols,,,367,2.606357,48.283371
2020-1091124,2020-06-12,000001,Vente,192000,,,SOUS SAINTE MARIE MADELEIN,B124,77760,77244,Larchant,77,,,772440000D1249,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.606151,48.283238
2020-1091124,2020-06-12,000001,Vente,192000,,,SOUS SAINTE MARIE MADELEIN,B124,77760,77244,Larchant,77,,,772440000D1252,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.606231,48.283198
2020-1091124,2020-06-12,000001,Vente,192000,,,SOUS SAINTE MARIE MADELEIN,B124,77760,77244,Larchant,77,,,772440000D1253,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.606364,48.283265
2020-1091975,2020-06-18,000001,Vente,350000,1,,PL DU PILORI,0407,77760,77244,Larchant,77,,,77244000AC0548,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.595949,48.283461
2020-1091975,2020-06-18,000001,Vente,350000,1,,PL DU PILORI,0407,77760,77244,Larchant,77,,,77244000AC0549,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.59596,48.283589
2020-1091975,2020-06-18,000001,Vente,350000,,,LARCHANT,B078,77760,77244,Larchant,77,,,77244000AC0584,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1073,2.595839,48.283597
2020-1091975,2020-06-18,000001,Vente,350000,1,,PL DU PILORI,0407,77760,77244,Larchant,77,,,77244000AC0585,,,,,,,,,,,,,0,1,Maison,317,8,S,sols,,,484,2.595875,48.283775
2020-1092068,2020-06-18,000001,Vente,200000,,,LARCHANT,B078,77760,77244,Larchant,77,,,77244000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,1990,2.596148,48.283449
2020-1092068,2020-06-18,000001,Vente,200000,,,LARCHANT,B078,77760,77244,Larchant,77,,,77244000AC0583,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.596008,48.283571
2020-1092068,2020-06-18,000001,Vente,200000,1,,PL DU PILORI,0407,77760,77244,Larchant,77,,,77244000AC0586,,,,,,,,,,,,,0,,,,,S,sols,,,295,2.596042,48.283667
2020-1093208,2020-08-06,000001,Vente,150000,10,,RUE DE LA LIBERATION,0280,77760,77244,Larchant,77,,,77244000AC0153,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,303,2.596778,48.284656
2020-1093208,2020-08-06,000001,Vente,150000,10,,RUE DE LA LIBERATION,0280,77760,77244,Larchant,77,,,77244000AC0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,303,2.596778,48.284656
2020-1093303,2020-08-21,000001,Vente,301950,10,,CHE DE TREMAINVILLE,0540,77760,77244,Larchant,77,,,772440000G1184,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,1954,2.604509,48.281526
2020-1093446,2020-07-31,000001,Vente,784740,5333,,LE MOULIN A VENT,B086,77760,77244,Larchant,77,,,772440000C0713,,,,,,,,,,,,,0,1,Maison,244,6,L,landes,FRICH,Friche,2210,2.607626,48.316198
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C0716,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,645,2.607855,48.317439
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C0717,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,550,2.607932,48.317423
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C0719,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,633,2.607695,48.315682
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C0721,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,316,2.607859,48.315927
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C0722,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,975,2.60795,48.31596
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C0723,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1005,2.608085,48.315864
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C0725,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2147,2.608137,48.316659
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,742,2.608609,48.316651
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1523,2.608841,48.316636
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C0731,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,395,2.608888,48.317011
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C0736,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,2.609025,48.316456
2020-1093446,2020-07-31,000001,Vente,784740,,,LE MURGER,B087,77760,77244,Larchant,77,,,772440000C0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,2.610711,48.316471
2020-1093446,2020-07-31,000001,Vente,784740,,,LE MURGER,B087,77760,77244,Larchant,77,,,772440000C0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,2.610764,48.316539
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,348,2.610614,48.315733
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1207,2.610518,48.315738
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.610452,48.315933
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,2.610331,48.315937
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,2.610117,48.315925
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1258,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,70,2.610071,48.315468
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1260,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,410,2.61004,48.31607
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1261,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1305,2.609852,48.315897
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1263,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,643,2.609692,48.316085
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1264,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,385,2.6096,48.315634
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,2.609569,48.315943
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,2.609532,48.315948
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,2.609469,48.315966
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1327,2.609282,48.315775
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,2.609154,48.315863
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,2.6091,48.316056
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,2.609017,48.316199
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,2.608943,48.316189
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,2.60886,48.31616
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,2.608532,48.31594
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.608479,48.3159
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,2.608382,48.315914
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,2.608847,48.315782
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,2.608991,48.315706
2020-1093446,2020-07-31,000001,Vente,784740,,,CHAMPS MARAIS,B025,77760,77244,Larchant,77,,,772440000C1286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,2.609068,48.31566
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C1374,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1354,2.609383,48.316429
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C1375,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1079,2.609901,48.316418
2020-1093446,2020-07-31,000001,Vente,784740,,,LA BAUDE,B008,77760,77244,Larchant,77,,,772440000C1380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,812,2.610362,48.316445
2020-1093446,2020-07-31,000001,Vente,784740,,,LE MURGER,B087,77760,77244,Larchant,77,,,772440000C1383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,2.610865,48.316424
2020-1093446,2020-07-31,000001,Vente,784740,,,LE MURGER,B087,77760,77244,Larchant,77,,,772440000C1386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,2.610827,48.31637
2020-1093446,2020-07-31,000001,Vente,784740,,,LE MURGER,B087,77760,77244,Larchant,77,,,772440000C1389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,2.610953,48.316474
2020-1093446,2020-07-31,000001,Vente,784740,,,LE MURGER,B087,77760,77244,Larchant,77,,,772440000C1422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,2.610704,48.316302
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C1459,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,765,2.607805,48.316614
2020-1093446,2020-07-31,000001,Vente,784740,,,FOSSE DE BARBIN,B065,77760,77244,Larchant,77,,,772440000C1460,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1035,2.607931,48.316512
2020-1093446,2020-07-31,000001,Vente,784740,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,77244000ZN0054,,,,,,,,,,,,,0,,,,,T,terres,,,143,2.607321,48.310012
2020-1094270,2020-08-24,000001,Vente,157676,23,,RUE DE PARIS,0380,77760,77244,Larchant,77,,,77244000AC0238,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,307,2.593981,48.285253
2020-1094270,2020-08-24,000001,Vente,157676,,,LARCHANT,B078,77760,77244,Larchant,77,,,77244000AC0239,,,,,,,,,,,,,0,,,,,S,sols,,,295,2.593984,48.285353
2020-1095480,2020-10-02,000001,Vente,152000,,,PRAIRIE DE LA MOTTE,B104,77760,77244,Larchant,77,,,772440000D0871,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.615722,48.281161
2020-1095480,2020-10-02,000001,Vente,152000,,,LE CLOS,B045,77760,77244,Larchant,77,,,772440000D0929,,,,,,,,,,,,,0,,,,,T,terres,,,1055,2.610289,48.281107
2020-1095480,2020-10-02,000001,Vente,152000,,,LES GROUES,B074,77760,77244,Larchant,77,,,772440000G0695,,,,,,,,,,,,,0,,,,,T,terres,,,5835,2.606243,48.274032
2020-1095480,2020-10-02,000001,Vente,152000,,,LES GROUES,B074,77760,77244,Larchant,77,,,772440000G0698,,,,,,,,,,,,,0,,,,,T,terres,,,6141,2.605959,48.27464
2020-1095480,2020-10-02,000001,Vente,152000,,,LES GROUES,B074,77760,77244,Larchant,77,,,772440000G1002,,,,,,,,,,,,,0,,,,,T,terres,,,2392,2.603224,48.276243
2020-1095480,2020-10-02,000001,Vente,152000,,,LES GROUES,B074,77760,77244,Larchant,77,,,772440000G1008,,,,,,,,,,,,,0,,,,,T,terres,,,1555,2.597114,48.277222
2020-1095480,2020-10-02,000001,Vente,152000,,,LES MASURES,B082,77760,77244,Larchant,77,,,77244000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,12321,2.572818,48.293174
2020-1095480,2020-10-02,000001,Vente,152000,,,LES MASURES,B082,77760,77244,Larchant,77,,,77244000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,9810,2.572818,48.293174
2020-1095480,2020-10-02,000001,Vente,152000,,,LES MASURES,B082,77760,77244,Larchant,77,,,77244000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,84461,2.572818,48.293174
2020-1095480,2020-10-02,000001,Vente,152000,,,PIECE DU FOUR,B098,77760,77244,Larchant,77,,,77244000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,2562,2.585915,48.289375
2020-1096798,2020-10-29,000001,Vente,465000,,,SOUS SAINTE MARIE MADELEIN,B124,77760,77244,Larchant,77,,,772440000D0246,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.605019,48.284656
2020-1096798,2020-10-29,000001,Vente,465000,,,SOUS SAINTE MARIE MADELEIN,B124,77760,77244,Larchant,77,,,772440000D1168,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.604554,48.284588
2020-1096798,2020-10-29,000001,Vente,465000,22,,CHE DES PARDONS,0340,77760,77244,Larchant,77,,,772440000D1169,,,,,,,,,,,,,0,1,Maison,191,5,AG,terrains d'agrément,PARC,Parc,1589,2.604869,48.284779
2020-1096798,2020-10-29,000001,Vente,465000,22,,CHE DES PARDONS,0340,77760,77244,Larchant,77,,,772440000D1169,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,435,2.604869,48.284779
2020-1097673,2020-12-07,000001,Vente,175999,9,B,PL PASTEUR,0400,77760,77244,Larchant,77,,,77244000AC0533,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,88,2.597212,48.28454
2020-1097750,2020-12-04,000001,Vente,234000,31,,AV JACQUES LOUIS DUMESNIL,0220,77760,77244,Larchant,77,,,77244000AD0282,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,PARC,Parc,1465,2.604197,48.283533
2020-1098455,2020-12-17,000001,Vente,60000,47,,RUE DE LA LIBERATION,0280,77760,77244,Larchant,77,,,77244000AD0164,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,70,2.598715,48.285041
2020-1098455,2020-12-17,000001,Vente,60000,47,,RUE DE LA LIBERATION,0280,77760,77244,Larchant,77,,,77244000AD0164,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,70,2.598715,48.285041
2020-1098741,2020-12-22,000001,Vente,154000,,,LARCHANT,B078,77760,77244,Larchant,77,,,77244000AC0590,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,461,2.595053,48.28556
2020-1098741,2020-12-22,000001,Vente,154000,12,,RUE DE PARIS,0380,77760,77244,Larchant,77,,,77244000AC0591,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,100,2.594755,48.285375
2020-1098741,2020-12-22,000001,Vente,154000,12,,RUE DE PARIS,0380,77760,77244,Larchant,77,,,77244000AC0591,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,100,2.594755,48.285375
2020-1098741,2020-12-22,000001,Vente,154000,12,,RUE DE PARIS,0380,77760,77244,Larchant,77,,,77244000AC0592,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.594798,48.285346
2020-1098741,2020-12-22,000001,Vente,154000,12,,RUE DE PARIS,0380,77760,77244,Larchant,77,,,77244000AC0593,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.594873,48.285303
2020-1098741,2020-12-22,000001,Vente,154000,12,,RUE DE PARIS,0380,77760,77244,Larchant,77,,,77244000AC0594,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.594937,48.285421
2020-1098741,2020-12-22,000001,Vente,154000,12,,RUE DE PARIS,0380,77760,77244,Larchant,77,,,77244000AC0595,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.594871,48.285259
2020-1098743,2020-12-22,000001,Vente,105999,,,LARCHANT,B078,77760,77244,Larchant,77,,,77244000AC0590,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,461,2.595053,48.28556
2020-1098743,2020-12-22,000001,Vente,105999,12,,RUE DE PARIS,0380,77760,77244,Larchant,77,,,77244000AC0594,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.594937,48.285421
2020-1099242,2020-12-30,000001,Vente,72000,,,PORTE DE NEMOURS,B103,77760,77244,Larchant,77,,,77244000AD0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,699,2.60122,48.284024
2020-1099242,2020-12-30,000001,Vente,72000,,,PORTE DE NEMOURS,B103,77760,77244,Larchant,77,,,77244000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.60122,48.284024
2020-1099242,2020-12-30,000001,Vente,72000,18,,AV JACQUES LOUIS DUMESNIL,0220,77760,77244,Larchant,77,,,77244000AD0121,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,302,2.601157,48.284128
2020-1099242,2020-12-30,000001,Vente,72000,,,PORTE DE NEMOURS,B103,77760,77244,Larchant,77,,,77244000AD0215,,,,,,,,,,,,,0,,,,,T,terres,,,380,2.600888,48.283937
2020-1103796,2020-01-14,000001,Vente,226000,24,,RUE DE LA CAVE DE CHATENOY,0050,77760,77244,Larchant,77,,,772440000G0831,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1330,2.599325,48.28029
2020-1103796,2020-01-14,000001,Vente,226000,,,LES VAUX LUISANS,B131,77760,77244,Larchant,77,,,772440000G0832,,,,,,,,,,,,,0,,,,,S,sols,,,1057,2.599564,48.280388
2020-1103836,2020-01-08,000001,Vente,370000,9,,RUE DE CHOUARD,0060,77760,77244,Larchant,77,,,77244000AC0387,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,627,2.596131,48.285531
2020-1103871,2020-01-10,000001,Vente,71987.96,,,RUELLE GAUDE MARIA,B120,77760,77244,Larchant,77,,,772440000D1242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,751,2.606292,48.282934
2020-1103871,2020-01-10,000001,Vente,71987.96,,,RUELLE GAUDE MARIA,B120,77760,77244,Larchant,77,,,772440000D1243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,750,2.606574,48.28295
