id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865991,2021-01-28,000001,Vente,105000,,,MOEURS,B037,51120,51369,Mœurs-Verdey,51,,,513690000B0492,,,,,,,,,,,,,0,,,,,J,jardins,,,900,3.677612,48.725777
2021-865991,2021-01-28,000001,Vente,105000,,,MOEURS,B037,51120,51369,Mœurs-Verdey,51,,,513690000B0493,,,,,,,,,,,,,0,,,,,J,jardins,,,493,3.67748,48.725622
2021-865991,2021-01-28,000001,Vente,105000,515,,RUE DU VILLAGE,0290,51120,51369,Mœurs-Verdey,51,,,513690000B0494,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,540,3.677383,48.725568
2021-866405,2021-02-06,000001,Vente,127122,,,LE RENARD,B051,51120,51369,Mœurs-Verdey,51,,,51369000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,127122,3.669616,48.741903
2021-868842,2021-04-17,000001,Vente,183100,235,,RUE DES BORDES,0100,51120,51369,Mœurs-Verdey,51,,,51369000ZR0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1903,3.655063,48.742633
2021-868842,2021-04-17,000001,Vente,183100,235,,RUE DES BORDES,0100,51120,51369,Mœurs-Verdey,51,,,51369000ZR0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1903,3.655063,48.742633
2021-868842,2021-04-17,000001,Vente,183100,235,,RUE DES BORDES,0100,51120,51369,Mœurs-Verdey,51,,,51369000ZR0021,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1903,3.655063,48.742633
2021-869803,2021-05-21,000001,Vente,142000,,,MOEURS,B037,51120,51369,Mœurs-Verdey,51,,,513690000B0345,,,,,,,,,,,,,0,,,,,J,jardins,,,730,3.677547,48.725258
2021-869803,2021-05-21,000001,Vente,142000,2,,PL DU MARRONNIER,0200,51120,51369,Mœurs-Verdey,51,,,513690000B0708,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,251,3.677291,48.725323
2021-869803,2021-05-21,000001,Vente,142000,,,MOEURS,B037,51120,51369,Mœurs-Verdey,51,,,513690000B0709,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.67744,48.725318
2021-870907,2021-06-19,000001,Vente,9000,,,LA GARENNE EMBOURG,B028,51120,51369,Mœurs-Verdey,51,,,51369000ZH0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12580,3.703981,48.751044
2021-877028,2021-10-30,000001,Vente,165000,169,,RUE DU COUCHANT DES CLOS,0130,51120,51369,Mœurs-Verdey,51,,,51369000ZM0074,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1250,3.673365,48.726492
