id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-895595,2019-08-26,000002,Vente,128000,6,,RTE D ATTICHY,0550,60170,60569,Saint-Crépin-aux-Bois,60,,,60569000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.978708,49.432565
2019-895595,2019-08-26,000002,Vente,128000,,,LE VILLAGE,B055,60170,60569,Saint-Crépin-aux-Bois,60,,,60569000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.978488,49.432685
2019-895595,2019-08-26,000002,Vente,128000,,,LE VILLAGE,B055,60170,60569,Saint-Crépin-aux-Bois,60,,,60569000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,,,177,2.978678,49.432482
2019-895979,2019-10-11,000001,Vente,265000,,,LE VILLAGE,B055,60170,60569,Saint-Crépin-aux-Bois,60,,,60569000AB0125,,,,,,,,,,,,,0,,,,,T,terres,,,134,2.977572,49.433098
2019-895979,2019-10-11,000001,Vente,265000,,,LE VILLAGE,B055,60170,60569,Saint-Crépin-aux-Bois,60,,,60569000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,,,426,2.977244,49.432858
2019-895979,2019-10-11,000001,Vente,265000,,,LE VILLAGE,B055,60170,60569,Saint-Crépin-aux-Bois,60,,,60569000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,,,2005,2.977752,49.432845
2019-895979,2019-10-11,000001,Vente,265000,12,,RUE DE RETHONDES,7200,60170,60569,Saint-Crépin-aux-Bois,60,,,60569000AB0131,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1045,2.977934,49.432717
2019-896065,2019-10-18,000001,Vente,215000,17,,RTE D OFFEMONT,6000,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0040,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,2.983453,49.437961
2019-896065,2019-10-18,000001,Vente,215000,17,,RTE D OFFEMONT,6000,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.983453,49.437961
2019-896065,2019-10-18,000001,Vente,215000,17,,RTE D OFFEMONT,6000,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2985,2.983453,49.437961
2019-896065,2019-10-18,000001,Vente,215000,17,,RTE D OFFEMONT,6000,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0040,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,2985,2.983453,49.437961
2019-896482,2019-11-27,000001,Vente,470000,,,LA VIEILLE EGLISE,B051,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000E0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,2.974848,49.429926
2019-896482,2019-11-27,000001,Vente,470000,33,,RUE DE RETHONDES,7200,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000E0200,,,,,,,,,,,,,0,,,,,T,terres,,,2448,2.973498,49.428393
2019-896482,2019-11-27,000001,Vente,470000,33,,RUE DE RETHONDES,7200,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000E0201,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.973841,49.428867
2019-896482,2019-11-27,000001,Vente,470000,35,,RUE DE RETHONDES,7200,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000E0202,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,,,4944,2.97444,49.429654
2019-896482,2019-11-27,000001,Vente,470000,35,,RUE DE RETHONDES,7200,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000E0202,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,500,2.97444,49.429654
2019-896482,2019-11-27,000001,Vente,470000,,,LA VIEILLE EGLISE,B051,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000E0203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4465,2.975052,49.429412
2019-896482,2019-11-27,000001,Vente,470000,,,LA VIEILLE EGLISE,B051,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000E0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1631,2.974302,49.428553
2019-896482,2019-11-27,000001,Vente,470000,,,LA VIEILLE EGLISE,B051,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000E0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1882,2.973857,49.428175
2019-896485,2019-11-28,000001,Vente,439207.8,,,LE VILLAGE,B055,60170,60569,Saint-Crépin-aux-Bois,60,,,60569000AB0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4285,2.977197,49.434155
2019-896485,2019-11-28,000001,Vente,439207.8,,,SAINTE CROIX,B048,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000B0010,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,24896,2.989668,49.449312
2019-896485,2019-11-28,000001,Vente,439207.8,,,SAINTE CROIX,B048,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000B0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25584,2.989668,49.449312
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG DU MOULIN A BLE,B015,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1590,2.981016,49.436191
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG DU MOULIN A BLE,B015,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,387,2.98271,49.438137
2019-896485,2019-11-28,000001,Vente,439207.8,,,LE VIEUX TORDOIR D EN HAUT,B053,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1297,2.982142,49.438095
2019-896485,2019-11-28,000001,Vente,439207.8,,,LE VIEUX TORDOIR D EN HAUT,B053,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0021,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,535,2.981936,49.438679
2019-896485,2019-11-28,000001,Vente,439207.8,,,LE VIEUX TORDOIR D EN HAUT,B053,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0022,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5760,2.981741,49.438432
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG MICHEL ROSE,B017,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2001,2.984251,49.441831
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG MICHEL ROSE,B017,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1435,2.984429,49.441353
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG MICHEL ROSE,B017,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18223,2.984733,49.440452
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG MICHEL ROSE,B017,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25081,2.983534,49.441156
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG MICHEL ROSE,B017,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0037,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9473,2.982689,49.439314
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG MICHEL ROSE,B017,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7387,2.983312,49.438884
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG MICHEL ROSE,B017,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,447,2.984716,49.43964
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG MICHEL ROSE,B017,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6533,2.985119,49.440162
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG FRANCIERE,B016,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8720,2.992109,49.447072
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG FRANCIERE,B016,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3107,2.992053,49.44623
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG FRANCIERE,B016,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3002,2.992329,49.446065
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG FRANCIERE,B016,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0091,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1890,2.992349,49.445683
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG FRANCIERE,B016,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0092,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,891,2.992687,49.445893
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG FRANCIERE,B016,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2132,2.993132,49.44629
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG FRANCIERE,B016,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0094,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3638,2.993382,49.447089
2019-896485,2019-11-28,000001,Vente,439207.8,,,SAINT MARCOUT,B047,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0095,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1085,2.994251,49.44742
2019-896485,2019-11-28,000001,Vente,439207.8,,,SAINT MARCOUT,B047,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4063,2.994351,49.447184
2019-896485,2019-11-28,000001,Vente,439207.8,,,SAINT MARCOUT,B047,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4507,2.993395,49.44615
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG DU MOULIN A BLE,B015,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0156,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8090,2.982052,49.437294
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG DU MOULIN A BLE,B015,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6821,2.980077,49.435749
2019-896485,2019-11-28,000001,Vente,439207.8,,,L ETANG DU MOULIN A BLE,B015,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0193,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17148,2.980714,49.436878
2019-896488,2019-11-28,000001,Vente,61620,,,LE VILLAGE,B055,60170,60569,Saint-Crépin-aux-Bois,60,,,60569000AB0025,,,,,,,,,,,,,0,,,,,P,prés,,,1470,2.977254,49.434486
2019-896488,2019-11-28,000001,Vente,61620,,,LE VILLAGE,B055,60170,60569,Saint-Crépin-aux-Bois,60,,,60569000AB0026,,,,,,,,,,,,,0,,,,,P,prés,,,426,2.977124,49.434636
2019-896494,2019-11-28,000001,Vente,4882.5,,,SAINT MARCOUT,B047,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0099,,,,,,,,,,,,,0,,,,,P,prés,,,9765,2.995167,49.446652
2019-896496,2019-11-28,000001,Vente,59577.5,,,L ETANG MICHEL ROSE,B017,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,2.983148,49.438034
2019-896496,2019-11-28,000001,Vente,59577.5,,,SAINT MARCOUT,B047,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1407,2.994899,49.447599
2019-896496,2019-11-28,000001,Vente,59577.5,,,AU DESSUS DU PISSELOT,B013,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,31402,2.988735,49.443206
2019-896496,2019-11-28,000001,Vente,59577.5,,,L ETANG NEUF DIT DE BAS,B018,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,22645,2.988509,49.443489
2019-896496,2019-11-28,000001,Vente,59577.5,,,L ETANG NEUF DIT DE BAS,B018,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0113,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15185,2.98919,49.44452
2019-896496,2019-11-28,000001,Vente,59577.5,,,L ETANG NEUF DIT DE BAS,B018,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0256,,,,,,,,,,,,,0,,,,,P,prés,,,17991,2.9872,49.443732
2019-896496,2019-11-28,000001,Vente,59577.5,,,L ETANG NEUF DIT DE BAS,B018,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0256,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,30345,2.9872,49.443732
2019-896656,2019-11-29,000001,Vente,265000,18,,RUE DE RETHONDES,7200,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000F0071,,,,,,,,,,,,,0,1,Maison,84,2,AG,terrains d'agrément,,,980,2.976862,49.432205
2019-896656,2019-11-29,000001,Vente,265000,18,,RUE DE RETHONDES,7200,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000F0071,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,500,2.976862,49.432205
2019-896733,2019-12-14,000001,Vente,84000,2,,VC HAMEAU D OFFEMONT,3350,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0100,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,452,2.996576,49.446615
2019-896733,2019-12-14,000001,Vente,84000,,,OFFEMONT SUD,B037,60170,60569,Saint-Crépin-aux-Bois,60,,,605690000D0101,,,,,,,,,,,,,0,,,,,J,jardins,,,2030,2.996725,49.446462
