siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800199,00015,21080019900015,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,3,,,,RUE,NOIZET,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.347714,49.553769,0.93,street,Rue Noizet 08300 Arnicourt,08021_0079,G,RUE NOIZET,
250801081,00010,25080108100010,O,1983-03-01,01,2017,,2019-06-24T13:13:22,true,4,MAIRIE,,,RUE,NOIZET,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,4.347714,49.553769,0.93,street,Rue Noizet 08300 Arnicourt,08021_0079,G,RUE NOIZET,
260800172,00017,26080017200017,O,1983-03-01,NN,,,2019-01-03T12:30:07,true,5,,,,RUE,NOIZET,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,4.347714,49.553769,0.93,street,Rue Noizet 08300 Arnicourt,08021_0079,G,RUE NOIZET,
290800150,00010,29080015000010,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,,,RUE,NOIZET,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.347714,49.553769,0.93,street,Rue Noizet 08300 Arnicourt,08021_0079,G,RUE NOIZET,
321461261,00018,32146126100018,O,,,,,,true,1,,,,,,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
327038048,00028,32703804800028,O,2004-02-10,NN,,,2008-12-09T20:07:41,true,4,,4,,,GRANDE RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.81Z,NAFRev2,N,4.348512,49.553698,0.93,housenumber,4 Grande Rue 08300 Arnicourt,08021_0082_00004,G,4 GRANDE RUE,
335297156,00010,33529715600010,O,1900-01-01,NN,,,2011-04-28T00:29:49,false,3,,,,,,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
343564613,00010,34356461300010,O,1987-05-15,00,2017,,2019-06-24T13:32:06,false,4,,,,,,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343564613,00028,34356461300028,O,2017-01-04,00,2018,,2020-08-25T10:41:25,true,1,,6,,RUE,NOIZET,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,01.50Z,NAFRev2,N,4.347122,49.554849,0.93,housenumber,6 Rue Noizet 08300 Arnicourt,08021_0079_00006,G,6 RUE NOIZET,
388764631,00015,38876463100015,O,1978-10-01,NN,,,2012-01-04T09:44:59,true,4,,,,,,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388764656,00012,38876465600012,O,,,,,,true,1,,,,,,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388764664,00016,38876466400016,O,1979-01-01,NN,,,2006-10-28T01:24:20,true,3,,,,,,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388764672,00019,38876467200019,O,,NN,,,,true,1,,,,RUE,DE SERY,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,4.3525095,49.5836309,0.81,poi.track,Rue de la Sottière (Chemin) Sery,https://osm.org/way/365897047,G,,
388765349,00013,38876534900013,O,1971-01-01,NN,,,2018-10-22T09:54:19,false,6,,,,,,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388765349,00021,38876534900021,O,2013-04-01,,,,2018-10-22T09:54:19,true,2,,,,,FERME DE BEAUVAL,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2018-07-14,F,,,,LANDRIEN LIONEL,01.61Z,NAFRev2,N,4.316639,49.549021,0.78,locality,Ferme de Bauval 08300 Arnicourt,08021_b011,G,FERME DE BAUVAL,
388765380,00018,38876538000018,O,1975-10-01,NN,,,2011-04-23T07:55:04,true,4,,,,RUE,DE SERY,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,4.3525095,49.5836309,0.81,poi.track,Rue de la Sottière (Chemin) Sery,https://osm.org/way/365897047,G,,
388765422,00018,38876542200018,O,,NN,,,,true,1,,,,,,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388765497,00010,38876549700010,O,1979-02-01,NN,,,2018-02-20T08:50:26,true,4,,,,RTE,DE DYONNE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,01.50Z,NAFRev2,N,4.350789,49.556757,0.72,street,Rue de Dyonne 08300 Arnicourt,08021_0081,G,RUE DE DYONNE,
390693166,00014,39069316600014,O,,NN,,,,true,1,,,,,,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398342808,00019,39834280800019,O,1994-08-30,NN,,,,true,1,,,,,FERME DE BEAUVAL,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,4.316639,49.549021,0.78,locality,Ferme de Bauval 08300 Arnicourt,08021_b011,G,FERME DE BAUVAL,
405133687,00013,40513368700013,O,1996-04-29,NN,,,2015-07-08T10:46:03,false,4,,,,,GRAND'RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,4.347864,49.553215,0.74,street,Grande Rue 08300 Arnicourt,08021_0082,G,GRANDE RUE,
405133687,00021,40513368700021,O,2015-06-30,,,,2015-08-07T04:09:00,true,1,,12,,,GRAND RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,01.11Z,NAFRev2,N,4.349242,49.554459,0.79,housenumber,12 Grande Rue 08300 Arnicourt,08021_0082_00012,G,12 GRANDE RUE,
410587943,00011,41058794300011,O,1997-01-01,,,,,true,1,,,,,,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411417660,00015,41141766000015,O,1988-10-01,NN,,,,true,1,,,,RUE,BACHARD,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.1A,NAF1993,N,4.348556,49.555843,0.77,street,Rue Bachart 08300 Arnicourt,08021_0074,G,RUE BACHART,
413683665,00017,41368366500017,O,1997-10-02,,,,2019-05-03T09:16:52,false,3,,,,RUE,DU CHATEAU,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,50.1Z,NAF1993,N,4.347764,49.556324,0.75,street,Rue de Chateau 08300 Arnicourt,08021_0075,G,RUE DE CHATEAU,
417927217,00014,41792721700014,O,1998-04-01,NN,,,2016-01-12T00:19:54,true,3,,,,RUE,DU CHATEAU,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.347764,49.556324,0.75,street,Rue de Chateau 08300 Arnicourt,08021_0075,G,RUE DE CHATEAU,
417956273,00029,41795627300029,O,2008-12-01,00,2017,,2019-06-24T13:32:51,false,3,,30,,,GRANDE RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,71.20B,NAFRev2,O,4.349983,49.55672,0.93,housenumber,30 Grande Rue 08300 Arnicourt,08021_0082_00030,G,30 GRANDE RUE,
432650406,00023,43265040600023,O,2000-08-01,NN,,,2006-11-25T17:03:38,true,3,,,,,,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
434782090,00014,43478209000014,O,2001-02-02,NN,,,2020-05-08T04:00:27,true,3,,,,,FERME DE BEAUVAL,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.316639,49.549021,0.78,locality,Ferme de Bauval 08300 Arnicourt,08021_b011,G,FERME DE BAUVAL,
448488288,00011,44848828800011,O,2003-04-02,NN,,,2008-01-05T21:25:04,true,3,CHEZ MR GANICHON,,,,,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448528927,00024,44852892700024,O,2006-12-20,,,,2014-07-08T02:35:11,false,3,,11,,,GRANDE RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.02A,NAFRev2,N,4.348939,49.554862,0.93,housenumber,11 Grande Rue 08300 Arnicourt,08021_0082_00011,G,11 GRANDE RUE,
482670502,00012,48267050200012,O,2005-05-20,,,,2012-01-19T08:59:13,false,3,,22,,,GRANDE RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,68.20B,NAFRev2,N,4.348839,49.555948,0.93,housenumber,22 Grande Rue 08300 Arnicourt,08021_0082_00022,G,22 GRANDE RUE,
501560635,00028,50156063500028,O,2010-09-13,,,,2019-12-31T03:54:46,true,2,,3,,RUE,DE CHATEAU,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,45.20A,NAFRev2,N,4.347426,49.555949,0.93,housenumber,3 Rue de Chateau 08300 Arnicourt,08021_0075_00003,G,3 RUE DE CHATEAU,
503172082,00011,50317208200011,O,2008-04-01,NN,,,2013-05-18T02:39:12,false,2,,22,,,GRANDE RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2011-09-01,F,FJ GRENIER,,,,43.39Z,NAFRev2,O,4.348839,49.555948,0.93,housenumber,22 Grande Rue 08300 Arnicourt,08021_0082_00022,G,22 GRANDE RUE,
508653821,00019,50865382100019,O,2008-09-01,,,,2009-02-11T05:46:26,false,2,,6,,,PETITE RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,86.90E,NAFRev2,N,4.350327,49.555699,0.93,housenumber,6 Petite Rue 08300 Arnicourt,08021_0080_00006,G,6 PETITE RUE,
521237404,00012,52123740400012,O,2010-04-01,,,,2010-03-24T07:35:44,true,1,,12,,GR,GRANDE RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,4.349242,49.554459,0.83,housenumber,12 Grande Rue 08300 Arnicourt,08021_0082_00012,G,12 GRANDE RUE,
521364224,00019,52136422400019,O,2010-03-01,NN,,,2017-05-04T06:36:43,true,1,,7,,,GRANDE RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,4.348724,49.553789,0.93,housenumber,7 Grande Rue 08300 Arnicourt,08021_0082_00007,G,7 GRANDE RUE,
528564784,00015,52856478400015,O,2010-12-01,,,,2012-11-10T02:43:36,true,2,,4,,RUE,NOIZET,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2012-03-11,F,,,,,96.02B,NAFRev2,N,4.34753,49.554123,0.93,housenumber,4 Rue Noizet 08300 Arnicourt,08021_0079_00004,G,4 RUE NOIZET,
538002395,00019,53800239500019,O,2011-11-19,,,,2012-11-10T03:39:30,true,2,,9,,RUE,DYONNE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,47.91A,NAFRev2,N,4.35275,49.556713,0.92,housenumber,9 Rue de Dyonne 08300 Arnicourt,08021_0081_00009,G,9 RUE DE DYONNE,
538518820,00013,53851882000013,O,2012-01-01,,,,2012-01-03T19:43:23,true,1,,,,,,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
539148049,00015,53914804900015,O,2012-01-10,,,,2013-06-13T08:17:36,true,2,,9,,RUE,DYONNE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,47.91A,NAFRev2,N,4.35275,49.556713,0.92,housenumber,9 Rue de Dyonne 08300 Arnicourt,08021_0081_00009,G,9 RUE DE DYONNE,
750209827,00039,75020982700039,O,2017-09-01,,,,2017-08-16T10:51:24,false,1,,19,,RTE,DE DYONNE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2017-09-01,A,VADEZ SAMYN AURELIA,,,,01.11Z,NAFRev2,N,4.355416,49.557738,0.76,housenumber,19 Rue de Dyonne 08300 Arnicourt,08021_0081_00019,G,19 RUE DE DYONNE,
794273466,00019,79427346600019,O,2013-08-01,,,,2018-02-20T04:20:45,false,2,,30,,,GRANDE RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,64.20Z,NAFRev2,N,4.349983,49.55672,0.93,housenumber,30 Grande Rue 08300 Arnicourt,08021_0082_00030,G,30 GRANDE RUE,
799456926,00010,79945692600010,O,2014-01-06,,,1071CA,2015-11-03T11:24:12,true,1,,4,,,GRANDE RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,LE FOURNIL D ARNICOURT,10.71C,NAFRev2,N,4.348512,49.553698,0.93,housenumber,4 Grande Rue 08300 Arnicourt,08021_0082_00004,G,4 GRANDE RUE,
799949706,00011,79994970600011,O,2014-02-01,,,,2016-02-09T04:19:09,true,2,,9,,RUE,DE DYONNE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.91A,NAFRev2,N,4.35275,49.556713,0.93,housenumber,9 Rue de Dyonne 08300 Arnicourt,08021_0081_00009,G,9 RUE DE DYONNE,
801717646,00013,80171764600013,O,2014-04-01,01,2018,,2020-08-25T11:11:39,true,1,,12,,,GRANDE RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,SNC FOSSEPREZ-PREVOT,01.61Z,NAFRev2,N,4.349242,49.554459,0.93,housenumber,12 Grande Rue 08300 Arnicourt,08021_0082_00012,G,12 GRANDE RUE,
821786241,00017,82178624100017,O,2016-01-01,,,,2016-08-12T11:32:56,true,1,,,,,,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
823389267,00019,82338926700019,O,2016-10-21,,,,2016-10-27T08:59:43,true,1,,3,,,PETITE RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,68.20B,NAFRev2,N,4.349941,49.555819,0.93,housenumber,3 Petite Rue 08300 Arnicourt,08021_0080_00003,G,3 PETITE RUE,
824867725,00015,82486772500015,O,2017-02-01,,,4312BA,2018-04-20T10:00:16,true,1,,6,,RUE, DU CHATEAU,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.12A,NAFRev2,N,4.347381,49.556155,0.77,housenumber,6 Rue de Chateau 08300 Arnicourt,08021_0075_00006,G,6 RUE DE CHATEAU,
853823243,00011,85382324300011,O,2019-09-11,,,,2020-11-21T20:00:26,true,1,,13,,RUE,DE DYONNE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,85.60Z,NAFRev2,N,,,0,,,,,,
884030818,00014,88403081800014,O,2020-06-01,,,,2020-06-10T10:25:45,true,1,,12,,,GRAND RUE,08300,ARNICOURT,,,08021,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,4.349242,49.554459,0.79,housenumber,12 Grande Rue 08300 Arnicourt,08021_0082_00012,G,12 GRANDE RUE,
