siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401863,00015,21240186300015,O,1983-03-01,02,2018,,2020-08-25T10:16:18,true,3,,,,,,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401863,00023,21240186300023,O,1983-12-21,01,2018,,2020-08-25T10:16:18,false,3,,,,,,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401863,00031,21240186300031,O,1989-03-02,NN,,,2008-04-21T15:45:47,false,4,,,,,,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-02-22,F,LOTISSEMENT  SAINTE MASSE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262401755,00018,26240175500018,O,,NN,,,,true,1,,,,,,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400777,00010,29240077700010,O,,,,,,true,1,,,,,MAIRIE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300538220,00025,30053822000025,O,1982-12-31,NN,,,2008-12-15T16:00:20,false,4,,,,,LE MOULIN A VENT,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.409893,44.704513,0.94,street,Le Moulin a Vent 24500 Fonroque,24186_B032,G,LE MOULIN A VENT,
301101689,00018,30110168900018,O,1900-01-01,NN,,,2008-01-04T19:13:19,true,3,,,,,MAIRIE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305842403,00027,30584240300027,O,,,,,,true,1,,,,,PETE LEBRE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.420945,44.704949,0.94,street,Pete Lebre 24500 Fonroque,24186_B034,G,PETE LEBRE,
313594855,00014,31359485500014,O,1978-01-01,NN,,,,true,1,,,,,BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,52.1B,NAF1993,N,0.418227,44.701738,0.92,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
320905474,00039,32090547400039,O,2000-07-04,NN,,,,true,1,,,,,LE FRICANDOU,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0N,NAF1993,N,0.431683,44.704667,0.94,street,Le Fricandou 24500 Fonroque,24186_7bbc14,G,LE FRICANDOU,
324064922,00028,32406492200028,O,2002-12-01,NN,,,2006-10-27T01:27:15,false,3,,,,,LE BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,92.3A,NAFRev1,N,0.418227,44.701738,0.94,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
324844828,00016,32484482800016,O,1982-04-13,NN,,,2016-06-29T09:56:15,false,4,,,,,MAIRIE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325043461,00012,32504346100012,O,1982-07-12,NN,,4520BC,2015-03-17T00:17:42,true,5,,,,,LE BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.418227,44.701738,0.94,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
325349975,00038,32534997500038,O,1988-01-01,NN,,,2008-01-04T19:05:58,false,3,,,,,LE PATOULY,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.391024,44.713365,0.93,street,Le Patouly 24500 Fonroque,24186_q7r9mt,G,LE PATOULY,
327596722,00014,32759672200014,O,1983-06-12,NN,,,2009-09-23T20:15:42,true,4,,,,LD,LA TUILIERE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,0.405064,44.706895,0.93,street,La Tuiliere 24500 Fonroque,24186_c3961q,G,LA TUILIERE,
328926803,00011,32892680300011,O,1984-01-01,NN,,,2009-06-08T11:03:38,false,4,,,,,CHANTE AUSSEL,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.423994,44.710663,0.81,street,Chante Ausel 24500 Fonroque,24186_B013,G,CHANTE AUSEL,
328926803,00029,32892680300029,O,1995-01-01,,,,2016-12-02T04:19:36,true,2,,,,,LE FAURE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.407828,44.696073,0.93,street,Le Faure 24500 Fonroque,24186_fq9ei0,G,LE FAURE,
330558461,00019,33055846100019,O,1984-09-03,01,2018,,2020-08-25T10:34:28,true,3,,,,,LA PETIT LAC,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.412489,44.712667,0.78,street,Le Petit Lac 24500 Fonroque,24186_B036,G,LE PETIT LAC,
334329034,00030,33432903400030,O,2013-07-01,,,,2013-11-15T10:38:26,true,1,,,,,AU BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.11B,NAFRev2,N,0.416063,44.701674,0.71,street,Le Champ du Bourg 24500 Fonroque,24186_B010,G,LE CHAMP DU BOURG,
335130381,00015,33513038100015,O,1985-01-01,NN,,,,true,3,,,,,LA FONT GUILHEM,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.399491,44.71353,0.87,street,La Font de Guilhem 24500 Fonroque,24186_B020,G,LA FONT DE GUILHEM,
339832917,00068,33983291700068,O,2016-09-15,01,2018,4540ZP,2021-02-23T10:55:58,true,1,,,,,LE BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,45.40Z,NAFRev2,N,0.418227,44.701738,0.94,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
344458898,00014,34445889800014,O,1982-10-28,NN,,,,true,1,,,,,BOURG DE FONROQUE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,67.2Z,NAF1993,N,0.418227,44.701738,0.73,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
345121370,00018,34512137000018,O,1988-05-10,NN,,,2015-02-03T08:19:22,true,4,,,,,LE FRICANDOU FONROQUE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,01.50Z,NAFRev2,N,0.431683,44.704667,0.94,street,Le Fricandou 24500 Fonroque,24186_7bbc14,G,LE FRICANDOU,
350303350,00010,35030335000010,O,,NN,,,,true,1,,,,,,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351411616,00011,35141161600011,O,,NN,,,,true,1,,,,,,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,67.04,NAP,N,,,0,,,,,,
378364905,00018,37836490500018,O,,NN,,,,true,1,,,,,LE MAINE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,0.402267,44.703255,0.62,street,Le Mayne 24500 Fonroque,24186_tv1l9q,G,LE MAYNE,
378749931,00010,37874993100010,O,,NN,,,,true,1,,,,,LE BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1990-09-08,F,,,,,67.01,NAP,N,0.418227,44.701738,0.94,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
382552594,00014,38255259400014,O,,NN,,,,true,1,,,,,,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
383427689,00013,38342768900013,O,1991-10-22,NN,,,2016-02-07T04:16:28,true,3,,,,,LE BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.418227,44.701738,0.94,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
383642089,00015,38364208900015,O,,NN,,,2006-11-25T11:42:06,true,1,,,,,LE BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.418227,44.701738,0.94,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
384246617,00011,38424661700011,O,,NN,,,,true,1,,,,,BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4B,NAF1993,N,0.418227,44.701738,0.92,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
391868221,00014,39186822100014,O,,NN,,,,true,1,,,,,,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
394009062,00016,39400906200016,O,,NN,,,2006-11-25T12:21:09,true,1,,,,,,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
399596972,00014,39959697200014,O,1995-01-02,NN,,,,true,1,,,,,,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
401490396,00025,40149039600025,O,,NN,,,,true,1,,,,,AUX JACQUES,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,92.3H,NAF1993,N,0.389631,44.706966,0.62,street,Le Jacques 24500 Fonroque,24186_v3lvwu,G,LE JACQUES,
401490875,00028,40149087500028,O,1996-07-04,NN,,,2019-03-04T09:18:20,true,7,,,,LD,LES JACQUES,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ERIKSON,93.29Z,NAFRev2,N,0.389631,44.706966,0.77,street,Le Jacques 24500 Fonroque,24186_v3lvwu,G,LE JACQUES,
401491048,00021,40149104800021,O,,NN,,,,true,1,,,,,AUX JACQUES,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,92.3H,NAF1993,N,0.389631,44.706966,0.62,street,Le Jacques 24500 Fonroque,24186_v3lvwu,G,LE JACQUES,
404591299,00015,40459129900015,O,1982-01-01,NN,,,2006-10-28T03:23:26,false,3,,,,,TOUTIFAUT,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.426477,44.711234,0.74,street,Toutifaud 24500 Fonroque,24186_reyq8f,G,TOUTIFAUD,
404591299,00023,40459129900023,O,1998-07-01,NN,,,2008-01-04T20:42:57,true,3,,,,,TOUTIFAUT,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.426477,44.711234,0.74,street,Toutifaud 24500 Fonroque,24186_reyq8f,G,TOUTIFAUD,
404591307,00016,40459130700016,O,1982-01-01,NN,,,2016-04-26T03:45:37,true,4,,,,,JEAN BLANC,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.419095,44.689107,0.93,street,Jean Blanc Bas 24500 Fonroque,24186_B027,G,JEAN BLANC BAS,
404591315,00019,40459131500019,O,1982-01-01,NN,,,,true,1,,,,,AUX JACQUES,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,01.3Z,NAF1993,N,0.389631,44.706966,0.62,street,Le Jacques 24500 Fonroque,24186_v3lvwu,G,LE JACQUES,
404591323,00013,40459132300013,O,1982-01-01,NN,,,2008-01-31T08:48:21,true,4,,,,,FRICANDOU,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.431683,44.704667,0.92,street,Le Fricandou 24500 Fonroque,24186_7bbc14,G,LE FRICANDOU,
404591331,00016,40459133100016,O,1982-01-01,NN,,,,true,1,,,,,AU BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.416063,44.701674,0.71,street,Le Champ du Bourg 24500 Fonroque,24186_B010,G,LE CHAMP DU BOURG,
404591349,00018,40459134900018,O,1980-12-31,NN,,,2008-01-04T20:42:57,true,3,,,,,,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404591356,00013,40459135600013,O,1982-01-01,NN,,,,true,4,,,,,MAYNE DU PRIEUR,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.39855,44.702517,0.47,street,Le Tuquet du Mayne 24500 Fonroque,24186_B049,G,LE TUQUET DU MAYNE,
404591364,00017,40459136400017,O,1994-02-05,NN,,,2008-01-04T20:42:57,true,3,,,,RUE,JEAN BLANC,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.419095,44.689107,0.72,street,Jean Blanc Bas 24500 Fonroque,24186_B027,G,JEAN BLANC BAS,
404591372,00010,40459137200010,O,1996-01-01,NN,,,2008-01-04T20:42:57,true,4,,,,,,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408350445,00016,40835044500016,O,1982-01-01,NN,,,,true,1,,,,,FONGUILHEM,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.399491,44.71353,0.75,street,La Font de Guilhem 24500 Fonroque,24186_B020,G,LA FONT DE GUILHEM,
408350452,00012,40835045200012,O,1982-01-01,NN,,,,true,1,,,,,PETIT GARRIGUE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.386971,44.713202,0.93,street,Petit Garrigue 24500 Fonroque,24186_B035,G,PETIT GARRIGUE,
408350460,00015,40835046000015,O,1995-12-01,NN,,,2009-06-07T05:19:16,false,4,,,,,,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409264108,00039,40926410800039,O,2009-04-01,,,,2015-03-20T09:26:13,false,2,CAMPING,7,,,LOU TUQUET,24500,FONROQUE,,24500,24186,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,93.29Z,NAFRev2,N,0.39855,44.702517,0.58,street,Le Tuquet du Mayne 24500 Fonroque,24186_B049,G,LE TUQUET DU MAYNE,
411603400,00010,41160340000010,O,1997-02-14,NN,,,2008-01-04T22:01:33,true,3,,,,,LE BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,0.418227,44.701738,0.94,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
412886962,00023,41288696200023,O,2007-07-02,,,,2014-07-08T01:46:22,false,3,,,,,FONTGUYLHEM,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
412886962,00031,41288696200031,O,2011-02-28,,,9602AB,2021-02-23T11:35:12,true,1,,,,,LES JACQUES,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,DOMIE COIFFURE,96.02A,NAFRev2,N,0.389631,44.706966,0.77,street,Le Jacques 24500 Fonroque,24186_v3lvwu,G,LE JACQUES,
418179867,00019,41817986700019,O,1998-03-01,NN,,,2013-08-20T09:08:35,true,4,,,,,BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.11B,NAFRev2,N,0.418227,44.701738,0.92,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
419562848,00020,41956284800020,O,2004-09-06,NN,,,2015-08-12T19:30:38,true,4,,,,,LE BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,10.71C,NAFRev2,O,0.418227,44.701738,0.94,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
429914807,00012,42991480700012,O,2000-04-01,01,2018,,2020-08-25T10:18:28,true,3,,,,LD,LE BURGAUD,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.401287,44.70603,0.94,street,Le Burgaud 24500 Fonroque,24186_z06nv9,G,LE BURGAUD,
430044222,00015,43004422200015,O,2000-04-03,,,,,true,1,,,,,LE RIEU DU LAC,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,0.414041,44.691348,0.75,street,Lieu Dit Rieu du Lac Est 24500 Fonroque,24186_B043,G,LIEU DIT RIEU DU LAC EST,
430551044,00018,43055104400018,O,1986-01-01,NN,,,2014-03-17T02:32:52,true,4,,,,LD,RIEU DU LAC,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.45Z,NAFRev2,N,0.414041,44.691348,0.92,street,Lieu Dit Rieu du Lac Est 24500 Fonroque,24186_B043,G,LIEU DIT RIEU DU LAC EST,
431895895,00016,43189589500016,O,2000-06-15,NN,,,2006-10-31T01:09:33,true,3,,,,,LE PRINCE NOIR,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,4.7952774,43.743388,0.9,poi.hotel,Le Prince noir (Hôtel) Les Baux-de-Provence,https://osm.org/node/1776980191,G,,
432427912,00030,43242791200030,O,2019-12-16,,,,2020-10-16T04:01:29,true,1,,204,,RUE,DU CHARRON LIEU DIT LE MOULIN A,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,46.19B,NAFRev2,N,0.414875,44.703347,0.52,housenumber,204 Rue du Charron 24500 Fonroque,24186_0090_00204,G,204 RUE DU CHARRON,
434118667,00014,43411866700014,O,2001-01-01,NN,,,2008-01-04T19:20:29,true,3,,,,,CHANTE AUSSEL,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.423994,44.710663,0.81,street,Chante Ausel 24500 Fonroque,24186_B013,G,CHANTE AUSEL,
437905441,00014,43790544100014,O,2001-05-15,NN,,,,true,3,,,,LD,LE MAYNE DU PRIEUR,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.402267,44.703255,0.51,street,Le Mayne 24500 Fonroque,24186_tv1l9q,G,LE MAYNE,
437928823,00016,43792882300016,O,2001-05-31,NN,,,,false,4,,,,,LE BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,70.2C,NAF1993,N,0.418227,44.701738,0.94,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
438873531,00018,43887353100018,O,2001-08-01,NN,,,2008-01-04T20:21:44,true,3,,,,,LE PETIT LAC,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.412489,44.712667,0.94,street,Le Petit Lac 24500 Fonroque,24186_B036,G,LE PETIT LAC,
438873606,00018,43887360600018,O,2001-08-01,NN,,,2008-01-04T20:21:45,true,3,,,,,LE PETIT LAC,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.412489,44.712667,0.94,street,Le Petit Lac 24500 Fonroque,24186_B036,G,LE PETIT LAC,
440009215,00011,44000921500011,O,2002-01-01,NN,,,2019-06-24T13:18:21,true,5,,,,LD,PETIT GARRIGUE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,0.386971,44.713202,0.93,street,Petit Garrigue 24500 Fonroque,24186_B035,G,PETIT GARRIGUE,
441835832,00029,44183583200029,O,2009-10-30,,,,2012-01-18T10:56:37,false,2,,,,,LE MAYNE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.81Z,NAFRev2,N,0.402267,44.703255,0.94,street,Le Mayne 24500 Fonroque,24186_tv1l9q,G,LE MAYNE,
442552261,00012,44255226100012,O,2002-07-02,NN,,,,true,1,,,,,LE BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,52.6E,NAF1993,N,0.418227,44.701738,0.94,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
445185440,00010,44518544000010,O,2003-02-01,,,,2008-11-08T02:22:28,true,3,LE PRINCE NOIR,,,,PETELEBRE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2B,NAFRev1,O,,,0,,,,,,
450285143,00019,45028514300019,O,2003-10-07,NN,,,2008-12-10T09:42:01,false,3,CAMPING LOU TUQUET,,,,LE MAYNE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,0.402267,44.703255,0.94,street,Le Mayne 24500 Fonroque,24186_tv1l9q,G,LE MAYNE,
451135107,00014,45113510700014,O,2003-10-01,NN,,,2008-01-05T02:20:34,true,3,,,,,GARRIGUE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,0.379168,44.708862,0.94,street,Garrigue 24500 Fonroque,24186_4e2nvi,G,GARRIGUE,
451161319,00012,45116131900012,O,2003-11-25,NN,,,2008-01-05T21:31:22,true,3,,,,PL,DE LA MAIRIE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.418447,44.702014,0.43,street,Place de la Bastide 24500 Fonroque,24186_0043,G,PLACE DE LA BASTIDE,
451754824,00014,45175482400014,O,2004-01-01,NN,,,2008-01-05T02:32:15,true,3,,,,LD,LE MAINE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.402267,44.703255,0.62,street,Le Mayne 24500 Fonroque,24186_tv1l9q,G,LE MAYNE,
451754824,00022,45175482400022,O,2004-04-01,NN,,,2016-01-12T00:25:06,false,3,,,,LD,LE MAINE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LOU TUQUET,,,,55.30Z,NAFRev2,N,0.402267,44.703255,0.62,street,Le Mayne 24500 Fonroque,24186_tv1l9q,G,LE MAYNE,
451926521,00019,45192652100019,O,2004-01-01,NN,,,2016-01-12T00:25:08,true,3,,,,LD,LE MAYNE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.402267,44.703255,0.94,street,Le Mayne 24500 Fonroque,24186_tv1l9q,G,LE MAYNE,
452502958,00013,45250295800013,O,2004-01-01,NN,,,2021-01-08T03:37:38,true,4,JEAN BLANC,,,LD,RIEU DU LAC,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.414041,44.691348,0.92,street,Lieu Dit Rieu du Lac Est 24500 Fonroque,24186_B043,G,LIEU DIT RIEU DU LAC EST,
452502990,00016,45250299000016,O,2004-01-01,NN,,,2008-01-05T02:45:15,true,3,,,,LD,PLAISANCE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.426638,44.69627,0.93,street,Plaisance 24500 Fonroque,24186_tjy7zl,G,PLAISANCE,
479644767,00028,47964476700028,O,2008-01-01,,,,2009-01-14T11:24:16,false,2,LOGEMENT MAIRIE,,,,LE BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2009-01-01,F,DAVENIERE AVENIR TRADUCTION,,,,74.30Z,NAFRev2,N,0.418227,44.701738,0.94,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
481852028,00010,48185202800010,O,2005-01-01,NN,,,2011-04-30T12:49:11,true,3,,,,LD,PLAISANCE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,01.11Z,NAFRev2,N,0.426638,44.69627,0.93,street,Plaisance 24500 Fonroque,24186_tjy7zl,G,PLAISANCE,
481974905,00020,48197490500020,O,2014-03-03,01,2018,,2020-09-24T12:16:47,true,1,,,,LD,LE BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,46.17B,NAFRev2,N,0.418227,44.701738,0.94,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
482629854,00027,48262985400027,O,2007-06-01,,,,2011-10-01T12:57:24,true,3,,,,,,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,46.38B,NAFRev2,N,,,0,,,,,,
483576930,00018,48357693000018,O,2005-08-01,,,,2012-08-07T15:34:50,false,3,,,,LD,LE PRINCE NOIR,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,71.12B,NAFRev2,N,4.7952774,43.743388,0.9,poi.hotel,Le Prince noir (Hôtel) Les Baux-de-Provence,https://osm.org/node/1776980191,G,,
491449328,00013,49144932800013,O,2006-09-01,NN,,,2010-04-18T12:16:33,false,4,,,,LD,LES ROCHES,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.31Z,NAFRev2,O,0.420628,44.710347,0.37,street,Les Bons Enfants 24500 Fonroque,24186_B006,G,LES BONS ENFANTS,
492172887,00019,49217288700019,O,2006-10-01,01,2018,4120BB,2020-08-25T10:37:27,true,2,,,,,LE RIEU DU LAC OUEST,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.411544,44.692848,0.81,street,Lieu Dit Rieu du Lac Ouest 24500 Fonroque,24186_B042,G,LIEU DIT RIEU DU LAC OUEST,
492232798,00024,49223279800024,O,2015-07-10,,,4331ZB,2021-02-23T13:59:02,true,3,,,,,LE RIEU DU LAC OUEST,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,FLINOIS PERE ET FILS,43.31Z,NAFRev2,N,0.411544,44.692848,0.81,street,Lieu Dit Rieu du Lac Ouest 24500 Fonroque,24186_B042,G,LIEU DIT RIEU DU LAC OUEST,
493964522,00012,49396452200012,O,2007-01-01,,,,2008-01-05T04:58:18,false,2,,,,,LES ROQUES,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.4Z,NAFRev1,N,0.389631,44.706966,0.64,street,Le Jacques 24500 Fonroque,24186_v3lvwu,G,LE JACQUES,
495185050,00020,49518505000020,O,2009-02-01,,,,2010-11-29T14:52:44,false,2,,,,,LE MAYNE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,90.03B,NAFRev2,N,0.402267,44.703255,0.94,street,Le Mayne 24500 Fonroque,24186_tv1l9q,G,LE MAYNE,
508927787,00020,50892778700020,O,2010-07-27,,,,2021-02-23T15:14:49,true,1,,,,,LE RIEU DU LAC OUEST,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,68.20B,NAFRev2,N,0.411544,44.692848,0.81,street,Lieu Dit Rieu du Lac Ouest 24500 Fonroque,24186_B042,G,LIEU DIT RIEU DU LAC OUEST,
511732414,00020,51173241400020,O,2011-05-01,,,,2013-08-19T11:24:35,false,2,,,,,ROUTE DE STE INNOCENCE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,HORTINATURE,81.21Z,NAFRev2,N,0.41947,44.704737,0.86,street,Route de Sainte Innocence 24500 Fonroque,24186_0730,G,ROUTE DE SAINTE INNOCENCE,
512238726,00016,51223872600016,O,2009-04-14,,,,2012-11-10T00:50:10,true,1,,,,,LE BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,82.99Z,NAFRev2,N,0.418227,44.701738,0.94,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
512551227,00022,51255122700022,O,2012-01-15,,,4520BB,2018-06-26T08:56:21,false,2,,,,,LE BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2014-06-30,F,M G G A,,,,25.62B,NAFRev2,N,0.418227,44.701738,0.94,street,Le Bourg 24500 Fonroque,24186_aqlula,G,LE BOURG,
513905935,00070,51390593500070,O,2009-07-10,,,,2011-05-31T19:55:43,false,2,,,,LD,LE FAURE,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,0.407828,44.696073,0.93,street,Le Faure 24500 Fonroque,24186_fq9ei0,G,LE FAURE,
522942275,00010,52294227500010,O,2010-06-07,,,,2019-01-14T21:01:26,true,2,CHEZ M GHIRARDO JORRIS,,,LD,LE CHAMP DU BOURG,24500,FONROQUE,,,24186,,,,,,,,,,,,,,,,,,,2012-12-31,F,JARDI PEPITE,,,,81.30Z,NAFRev2,N,0.416063,44.701674,0.94,street,Le Champ du Bourg 24500 Fonroque,24186_B010,G,LE CHAMP DU BOURG,