siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722733,00010,18572273300010,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706920,00018,21570692000018,O,1983-03-01,02,2019,,2021-10-27T08:09:07,true,3,,,,,,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215706920,00026,21570692000026,O,2000-01-01,NN,,,2016-01-12T00:10:30,false,3,MAIRIE,,,RUE,PRINCIPALE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
295700272,00012,29570027200012,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315732842,00481,31573284200481,O,2006-01-01,,,,2019-05-14T14:48:21,false,3,RN 74,,,,RONDE PIECE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
333520294,00013,33352029400013,O,1985-09-01,,,,,false,3,,,,,,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334775376,00018,33477537600018,O,,NN,,,,true,1,,,,,,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.63,NAP,N,,,0,,,,,,
379906100,00043,37990610000043,O,2015-04-01,,,4339ZZ,2021-02-23T11:08:27,true,1,,62,,RUE,DES LOUPS,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,SHC,43.39Z,NAFRev2,N,6.549793,48.881188,0.94,housenumber,62 Rue des Loups 57340 Vannecourt,57692_0016_00062,G,62 RUE DES LOUPS,
381898667,00013,38189866700013,O,,NN,,,2007-01-18T09:29:48,true,1,,,,,,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387832165,00014,38783216500014,O,,NN,,,,true,1,,,,,,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
389130196,00022,38913019600022,O,1995-12-12,NN,,4312BA,2015-03-17T00:38:01,true,4,,4,,,GRAND RUE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.550624,48.882279,0.94,housenumber,4 Grand’Rue 57340 Vannecourt,57692_0012_00004,G,4 GRAND RUE,
391680311,00019,39168031100019,O,1981-01-01,NN,,,2008-01-04T23:55:39,true,3,,50,,RUE,DES LOUPS,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.550298,48.881252,0.94,housenumber,50 Rue des Loups 57340 Vannecourt,57692_0016_00050,G,50 RUE DES LOUPS,
392967154,00015,39296715400015,O,1900-01-01,NN,,,2015-12-09T11:38:45,true,4,,3,,,GRAND RUE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,85.53Z,NAFRev2,N,6.552656,48.882876,0.94,housenumber,3 Grand’Rue 57340 Vannecourt,57692_0012_00003,G,3 GRAND RUE,
393927017,00011,39392701700011,O,1994-02-01,NN,,,,false,3,,24,,RUE,DU FAUBOURG,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,6.547415,48.880547,0.94,housenumber,24 Rue du Faubourg 57340 Vannecourt,57692_0008_00024,G,24 RUE DU FAUBOURG,
395201221,00011,39520122100011,O,1994-05-02,NN,,,,false,4,,24,,RUE,DU FAUBOURG,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,51.1T,NAF1993,N,6.547415,48.880547,0.94,housenumber,24 Rue du Faubourg 57340 Vannecourt,57692_0008_00024,G,24 RUE DU FAUBOURG,
401636394,00017,40163639400017,O,1995-07-10,NN,,,,true,1,,,,,GRAND RUE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,02.0B,NAF1993,N,6.549389,48.882069,0.94,street,Grand’Rue 57340 Vannecourt,57692_0012,G,GRAND RUE,
408933422,00011,40893342200011,O,1980-01-01,NN,,,2008-01-04T21:18:40,true,4,,25,,RUE,PRINCIPALE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.54831,48.881094,0.38,housenumber,25 Rue du Faubourg 57340 Vannecourt,57692_0008_00025,G,25 RUE DU FAUBOURG,
410403224,00018,41040322400018,O,1992-01-01,NN,,,2006-10-28T03:47:52,true,3,,50,,RUE,DES LOUPS,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,6.550298,48.881252,0.94,housenumber,50 Rue des Loups 57340 Vannecourt,57692_0016_00050,G,50 RUE DES LOUPS,
411984412,00048,41198441200048,O,2016-10-24,,,,2016-10-28T09:28:14,true,1,,73,,RUE,DES LOUPS,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,01.43Z,NAFRev2,N,6.548126,48.880307,0.94,housenumber,73 Rue des Loups 57340 Vannecourt,57692_0016_00073,G,73 RUE DES LOUPS,
437791130,00010,43779113000010,O,2001-05-01,NN,,,2009-06-27T10:03:35,false,4,,15,,,GRAND RUE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,02.0B,NAFRev1,O,6.548988,48.882092,0.94,housenumber,15 Grand’Rue 57340 Vannecourt,57692_0012_00015,G,15 GRAND RUE,
448803254,00011,44880325400011,O,2003-05-01,NN,,,2013-12-16T09:52:36,false,4,,4,,,GRAND RUE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,O,6.550624,48.882279,0.94,housenumber,4 Grand’Rue 57340 Vannecourt,57692_0012_00004,G,4 GRAND RUE,
448803254,00029,44880325400029,O,2009-12-11,,,,2022-06-17T03:36:00,true,4,,4,,,GRANDE RUE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,6.550624,48.882279,0.74,housenumber,4 Grand’Rue 57340 Vannecourt,57692_0012_00004,G,4 GRAND RUE,
453762767,00011,45376276700011,O,2004-05-01,02,2019,2015ZZ,2021-10-27T08:10:49,true,4,,4,,,GRAND RUE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.61Z,NAFRev2,O,6.550624,48.882279,0.94,housenumber,4 Grand’Rue 57340 Vannecourt,57692_0012_00004,G,4 GRAND RUE,
484295647,00016,48429564700016,O,2005-05-01,,,,2020-12-15T11:03:17,true,2,,50,,RUE,AUX LOUPS,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.550298,48.881252,0.66,housenumber,50 Rue des Loups 57340 Vannecourt,57692_0016_00050,G,50 RUE DES LOUPS,
488541905,00011,48854190500011,O,2006-03-01,NN,,,2014-07-10T00:24:46,true,4,,47,,RUE,DU FAUBOURG,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,10.39B,NAFRev2,O,6.546101,48.880292,0.94,housenumber,47 Rue du Faubourg 57340 Vannecourt,57692_0008_00047,G,47 RUE DU FAUBOURG,
491392007,00010,49139200700010,O,2006-06-01,,,,2016-04-26T04:11:18,false,4,,4,,GR,GRAND RUE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2014-09-01,F,LES CRINS DU SAULNOIS,,,,01.43Z,NAFRev2,O,6.550624,48.882279,0.82,housenumber,4 Grand’Rue 57340 Vannecourt,57692_0012_00004,G,4 GRAND RUE,
500913041,00017,50091304100017,O,1995-03-01,,,,2008-01-05T01:53:50,true,2,,56,,RUE,DES LOUPS,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.550103,48.881347,0.94,housenumber,56 Rue des Loups 57340 Vannecourt,57692_0016_00056,G,56 RUE DES LOUPS,
518946942,00019,51894694200019,O,2009-12-11,,,,2013-11-13T19:31:33,true,1,,4,,,GRANDE RUE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,6.550624,48.882279,0.74,housenumber,4 Grand’Rue 57340 Vannecourt,57692_0012_00004,G,4 GRAND RUE,
519552574,00013,51955257400013,O,2010-01-01,01,2019,,2022-06-09T10:56:57,true,2,,15,,,GRAND'RUE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2012-08-05,A,,,,,85.52Z,NAFRev2,O,6.548988,48.882092,0.94,housenumber,15 Grand’Rue 57340 Vannecourt,57692_0012_00015,G,15 GRAND RUE,
780044962,00014,78004496200014,O,,,,,,true,1,,,,,,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,80.08,NAP,N,,,0,,,,,,
783371818,00023,78337181800023,O,1900-01-01,NN,,,,false,3,,,,RUE,PRINCIPALE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,92.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
799234844,00014,79923484400014,O,2014-01-01,,,,2013-12-19T15:11:53,true,1,,15,,,GRAND'RUE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,6.548988,48.882092,0.94,housenumber,15 Grand’Rue 57340 Vannecourt,57692_0012_00015,G,15 GRAND RUE,
803386978,00016,80338697800016,O,2014-06-11,,,,2018-04-20T10:00:33,true,1,,25,,RUE,FAUBOURG,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,46.90Z,NAFRev2,N,6.54831,48.881094,0.88,housenumber,25 Rue du Faubourg 57340 Vannecourt,57692_0008_00025,G,25 RUE DU FAUBOURG,
805350014,00025,80535001400025,O,2021-04-01,,,,2021-04-15T10:58:00,false,1,,4,,,GRAND RUE,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,93.19Z,NAFRev2,N,6.550624,48.882279,0.94,housenumber,4 Grand’Rue 57340 Vannecourt,57692_0012_00004,G,4 GRAND RUE,
813827474,00012,81382747400012,O,2015-07-01,,,4339ZZ,2015-10-15T15:41:03,true,1,,62,,RUE,DES LOUPS,57340,VANNECOURT,,,57692,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,SHD SERVICES HOME DECO,95.29Z,NAFRev2,N,6.549793,48.881188,0.94,housenumber,62 Rue des Loups 57340 Vannecourt,57692_0016_00062,G,62 RUE DES LOUPS,
