siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203074,00018,21720307400018,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,3,,,,,,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217203074,00034,21720307400034,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT DE ST OUEN EN CHAMPAGNE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
267201598,00013,26720159800013,O,1992-11-09,NN,,,2020-05-15T10:32:12,true,4,,,,,MAIRIE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201097,00013,29720109700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,-0.193985,47.968437,0.45,street,Route de Chevillé 72350 Saint-Ouen-en-Champagne,72307_6wctpl,G,ROUTE DE CHEVILLE,
325381671,00016,32538167100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE ST PIERRE DES BOIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,-0.177082,47.949059,0.79,street,Route de Saint Pierre des Bois 72350 Saint-Ouen-en-Champagne,72307_ckbhcr,G,ROUTE DE SAINT PIERRE DES BOIS,
325621449,00017,32562144900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,-0.187002,47.949028,0.43,street,Boulevard de la République 72350 Saint-Ouen-en-Champagne,72307_0040,G,BOULEVARD DE LA REPUBLIQUE,
325621456,00020,32562145600020,O,2000-10-16,NN,,,2019-11-14T14:00:56,true,5,,3,,RTE,DE ST PIERRE DES BOIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,45.4C,NAFRev1,O,-0.177082,47.949059,0.73,street,Route de Saint Pierre des Bois 72350 Saint-Ouen-en-Champagne,72307_ckbhcr,G,ROUTE DE SAINT PIERRE DES BOIS,
326052354,00015,32605235400015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,L'HOMMEE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.176737,47.944329,0.92,street,Route de l'Hommée 72350 Saint-Ouen-en-Champagne,72307_u6o5al,G,ROUTE DE L HOMMEE,
326599172,00029,32659917200029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE  L'EGLISE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,22.2J,NAF1993,N,-0.189441,47.949888,0.81,street,Place de L EGLISE 72350 Saint-Ouen-en-Champagne,72307_d9s3uz,G,PLACE DE L EGLISE,
331659508,00013,33165950800013,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LA CHARRAIE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,-0.158677,47.964018,0.91,street,Lieu Dit la Charraie 72350 Saint-Ouen-en-Champagne,72307_mrh6eb,G,LIEU DIT LA CHARRAIE,
334212248,00010,33421224800010,O,1985-09-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,BEAUCOUDRAY,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.42Z,NAFRev2,N,-0.175296,47.951843,0.33,street,Route de Beauvais 72350 Saint-Ouen-en-Champagne,72307_0010,G,ROUTE DE BEAUVAIS,
341476109,00010,34147610900010,O,1987-05-25,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BEUGLERIE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.158677,47.964018,0.3,street,Lieu Dit la Charraie 72350 Saint-Ouen-en-Champagne,72307_mrh6eb,G,LIEU DIT LA CHARRAIE,
344471479,00040,34447147900040,O,2016-04-01,NN,,,2021-10-27T08:36:57,false,2,LIEUDIT NILLE,,,RTE,DE LOUE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20B,NAFRev2,N,-0.189015,47.950434,0.79,street,Route de Loué 72350 Saint-Ouen-en-Champagne,72307_0032,G,ROUTE DE LOUE,
348716630,00010,34871663000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,60.09,NAP,N,-0.189441,47.949888,0.81,street,Place de L EGLISE 72350 Saint-Ouen-en-Champagne,72307_d9s3uz,G,PLACE DE L EGLISE,
380066449,00014,38006644900014,P,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OUEN-EN-CHAMPAGNE,,[ND],72307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
389109075,00017,38910907500017,O,1992-10-09,NN,,,2022-08-21T03:33:49,true,3,,,,,LA BEUGLIERE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.165962,47.970714,0.5,street,Lieu Dit la Gevraisiere 72350 Saint-Ouen-en-Champagne,72307_haq2f8,G,LIEU DIT LA GEVRAISIERE,
402042857,00019,40204285700019,O,1993-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,BEAUVAIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.175296,47.951843,0.92,street,Route de Beauvais 72350 Saint-Ouen-en-Champagne,72307_0010,G,ROUTE DE BEAUVAIS,
402203962,00038,40220396200038,O,2010-10-11,,,4332AA,2019-11-14T14:00:56,false,4,,,,RTE,DE LOUE - LA PLISSONIERE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,-0.189015,47.950434,0.42,street,Route de Loué 72350 Saint-Ouen-en-Champagne,72307_0032,G,ROUTE DE LOUE,
410887228,00014,41088722800014,O,1997-01-16,NN,,,2019-11-14T14:00:56,true,4,,,,,NEUVILLETTE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.160766,47.968439,0.91,street,Lieu Dit Neuvillette 72350 Saint-Ouen-en-Champagne,72307_ec2a30,G,LIEU DIT NEUVILLETTE,
413346826,00014,41334682600014,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA JOLIFIERE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.165962,47.970714,0.43,street,Lieu Dit la Gevraisiere 72350 Saint-Ouen-en-Champagne,72307_haq2f8,G,LIEU DIT LA GEVRAISIERE,
413346834,00018,41334683400018,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PEURAY,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2A,NAF1993,N,-0.169169,47.971015,0.37,street,Lieu Dit le Riolay 72350 Saint-Ouen-en-Champagne,72307_k92vwo,G,LIEU DIT LE RIOLAY,
413346842,00011,41334684200011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PIN,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.161788,47.963996,0.9,street,Lieu Dit le Pin 72350 Saint-Ouen-en-Champagne,72307_v0ara3,G,LIEU DIT LE PIN,
413346859,00015,41334685900015,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GAUDINIERE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.165962,47.970714,0.47,street,Lieu Dit la Gevraisiere 72350 Saint-Ouen-en-Champagne,72307_haq2f8,G,LIEU DIT LA GEVRAISIERE,
413346867,00018,41334686700018,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHATEAU,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.193985,47.968437,0.43,street,Route de Chevillé 72350 Saint-Ouen-en-Champagne,72307_6wctpl,G,ROUTE DE CHEVILLE,
414931998,00010,41493199800010,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BOUVERIE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-0.187002,47.949028,0.4,street,Boulevard de la République 72350 Saint-Ouen-en-Champagne,72307_0040,G,BOULEVARD DE LA REPUBLIQUE,
414932004,00016,41493200400016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,BEAUVAIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,-0.175296,47.951843,0.92,street,Route de Beauvais 72350 Saint-Ouen-en-Champagne,72307_0010,G,ROUTE DE BEAUVAIS,
414932012,00019,41493201200019,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LES EUCHES,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,-0.1790648,48.0467773,0.7,poi.track,Chemin de la Poissonière aux Heuches Épineu-le-Chevreuil,https://osm.org/way/226426327,G,,
418829131,00014,41882913100014,O,1996-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANGE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.165962,47.970714,0.37,street,Lieu Dit la Gevraisiere 72350 Saint-Ouen-en-Champagne,72307_haq2f8,G,LIEU DIT LA GEVRAISIERE,
420636896,00060,42063689600060,O,2011-07-01,,,,2022-09-28T04:27:50,false,2,LE PRIEURE,,,,,72350,SAINT-OUEN-EN-CHAMPAGNE,,BP 90010,72307,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,01.43Z,NAFRev2,N,-0.161788,47.963996,0.42,street,Lieu Dit le Pin 72350 Saint-Ouen-en-Champagne,72307_v0ara3,D,LIEU DIT LE PIN,
427777453,00015,42777745300015,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427777461,00018,42777746100018,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427777479,00010,42777747900010,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LES EUCHES,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.1790648,48.0467773,0.7,poi.track,Chemin de la Poissonière aux Heuches Épineu-le-Chevreuil,https://osm.org/way/226426327,G,,
430685081,00019,43068508100019,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438393464,00013,43839346400013,O,2001-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PEURAY,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.169169,47.971015,0.37,street,Lieu Dit le Riolay 72350 Saint-Ouen-en-Champagne,72307_k92vwo,G,LIEU DIT LE RIOLAY,
439909045,00056,43990904500056,O,2016-11-16,,,,2023-09-29T19:40:08,false,2,,,,LD,LES SIX CHEMINS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DJ JEROME,93.29Z,NAFRev2,N,-1.1097403,47.4747735,0.89,poi.residential,Les Six Chemins (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381939016,G,,
449207133,00017,44920713300017,O,2003-06-19,NN,,,2019-11-14T14:00:56,false,3,,12,,RUE,SAINT PIERRE DES BOIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,72.1Z,NAFRev1,O,-0.188014,47.949868,0.94,housenumber,12 Rue de Saint Pierre des Bois 72350 Saint-Ouen-en-Champagne,72307_0050_00012,G,12 RUE DE SAINT PIERRE DES BOIS,
484182134,00011,48418213400011,O,2005-09-09,,,,2019-11-14T14:00:56,true,2,,,,,LE HAUT DES BOIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.187628,47.949731,0.51,street,Rue de Saint Pierre des Bois 72350 Saint-Ouen-en-Champagne,72307_0050,G,RUE DE SAINT PIERRE DES BOIS,
484517289,00019,48451728900019,O,2004-10-05,NN,,,2023-04-13T20:47:38,true,6,,,,,LES RIVIERES,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,94.99Z,NAFRev2,N,4.5886947,49.8773743,0.8,poi.river,(Rivière) Les Mazures,https://osm.org/way/143591593,G,,
489710301,00016,48971030100016,O,2005-12-18,,,,2019-11-14T14:00:56,true,2,MR EUCHER ANDRE,,,,LE BEAUCOUDRAY,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.175296,47.951843,0.34,street,Route de Beauvais 72350 Saint-Ouen-en-Champagne,72307_0010,G,ROUTE DE BEAUVAIS,
497520064,00013,49752006400013,O,2007-04-13,NN,,,2019-11-14T14:00:56,false,5,,,,,LA MICHONNIERE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2008-11-21,F,RD   BATIMENT,,,,43.99C,NAFRev2,O,-0.165962,47.970714,0.38,street,Lieu Dit la Gevraisiere 72350 Saint-Ouen-en-Champagne,72307_haq2f8,G,LIEU DIT LA GEVRAISIERE,
502740749,00010,50274074900010,O,2008-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.181617,47.938937,0.41,street,Route de Bouillet 72350 Saint-Ouen-en-Champagne,72307_bqdr3q,G,ROUTE DE BOUILLET,
508347093,00017,50834709300017,O,2000-06-29,,,,2019-11-14T14:00:56,true,1,MAIRIE,,,RUE,SAINT PIERRE DES BOIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2000-06-29,A,,,,,94.99Z,NAFRev2,N,-0.187628,47.949731,0.94,street,Rue de Saint Pierre des Bois 72350 Saint-Ouen-en-Champagne,72307_0050,G,RUE DE SAINT PIERRE DES BOIS,
509755591,00013,50975559100013,O,2009-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES RIVIERES,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,73.20Z,NAFRev2,N,4.5886947,49.8773743,0.8,poi.river,(Rivière) Les Mazures,https://osm.org/way/143591593,G,,
510370638,00015,51037063800015,O,2009-01-01,NN,,,2019-11-14T14:00:56,true,2,,,,,BEAUVAIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,01.47Z,NAFRev2,N,-0.175296,47.951843,0.92,street,Route de Beauvais 72350 Saint-Ouen-en-Champagne,72307_0010,G,ROUTE DE BEAUVAIS,
512333048,00019,51233304800019,O,2009-05-11,,,,2019-11-14T14:00:56,true,2,,4,,RUE,DE FONTENAY SUR VEGRE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.31Z,NAFRev2,N,-0.188933,47.949526,0.94,housenumber,4 Rue de Fontenay sur Vègre 72350 Saint-Ouen-en-Champagne,72307_0026_00004,G,4 RUE DE FONTENAY SUR VEGRE,
512412826,00012,51241282600012,O,1978-06-27,,,,2023-04-13T20:54:10,true,2,,,,,MAIRIE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512754029,00019,51275402900019,O,2008-02-04,,,,2019-11-14T14:00:56,false,2,,,,,LE HAUT DES BOIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,94.99Z,NAFRev2,N,-0.187628,47.949731,0.51,street,Rue de Saint Pierre des Bois 72350 Saint-Ouen-en-Champagne,72307_0050,G,RUE DE SAINT PIERRE DES BOIS,
514007137,00011,51400713700011,O,2009-07-21,,,,2019-11-14T14:00:56,true,1,,,,,ST OUEN EN CHAMPAGNE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,93.12Z,NAFRev2,N,-0.189015,47.950434,0.84,street,Route de Loué 72350 Saint-Ouen-en-Champagne,72307_0032,G,ROUTE DE LOUE,
520108093,00011,52010809300011,O,2010-02-08,,,,2019-11-14T14:00:56,true,2,LE PIN - PAVILLON DE CHASSE,,,,,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
530560374,00015,53056037400015,O,2011-01-01,NN,,,2020-12-18T03:39:47,true,2,,,,,NEUVILETTE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.41Z,NAFRev2,N,-0.160766,47.968439,0.83,street,Lieu Dit Neuvillette 72350 Saint-Ouen-en-Champagne,72307_ec2a30,G,LIEU DIT NEUVILLETTE,
532030715,00017,53203071500017,O,2011-04-01,00,2020,,2022-08-29T09:32:57,true,1,,,,,BEAUVAIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.47Z,NAFRev2,N,-0.175296,47.951843,0.92,street,Route de Beauvais 72350 Saint-Ouen-en-Champagne,72307_0010,G,ROUTE DE BEAUVAIS,
538286568,00026,53828656800026,O,2012-05-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LE HAUT DES BOIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,ECURIE DE LA PATTE D'OURS,01.43Z,NAFRev2,N,-0.187628,47.949731,0.51,street,Rue de Saint Pierre des Bois 72350 Saint-Ouen-en-Champagne,72307_0050,G,RUE DE SAINT PIERRE DES BOIS,
538929118,00015,53892911800015,O,2012-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA BOUVERIE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.187002,47.949028,0.4,street,Boulevard de la République 72350 Saint-Ouen-en-Champagne,72307_0040,G,BOULEVARD DE LA REPUBLIQUE,
751891003,00012,75189100300012,O,2011-09-05,,,,2019-11-14T14:00:56,false,2,,,,,LE PRIEURE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,93.19Z,NAFRev2,N,-0.161788,47.963996,0.42,street,Lieu Dit le Pin 72350 Saint-Ouen-en-Champagne,72307_v0ara3,G,LIEU DIT LE PIN,
786361451,00010,78636145100010,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.02,NAP,N,-0.187002,47.949028,0.43,street,Boulevard de la République 72350 Saint-Ouen-en-Champagne,72307_0040,G,BOULEVARD DE LA REPUBLIQUE,
786361469,00012,78636146900012,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,LA CROSNERIE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.187002,47.949028,0.31,street,Boulevard de la République 72350 Saint-Ouen-en-Champagne,72307_0040,G,BOULEVARD DE LA REPUBLIQUE,
786361485,00018,78636148500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.08,NAP,N,-0.181617,47.938937,0.41,street,Route de Bouillet 72350 Saint-Ouen-en-Champagne,72307_bqdr3q,G,ROUTE DE BOUILLET,
786361519,00014,78636151900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
789896958,00012,78989695800012,O,2013-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA MAISON NEUVE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
791844202,00030,79184420200030,P,2021-01-01,,,,2021-09-20T16:41:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OUEN-EN-CHAMPAGNE,,[ND],72307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
792173981,00012,79217398100012,O,2013-04-01,NN,,,2020-08-25T11:02:37,true,1,,,,,LA CHARRAIE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.47Z,NAFRev2,N,-0.158677,47.964018,0.91,street,Lieu Dit la Charraie 72350 Saint-Ouen-en-Champagne,72307_mrh6eb,G,LIEU DIT LA CHARRAIE,
793345034,00011,79334503400011,O,2013-05-20,,,4331ZB,2019-11-14T14:00:56,false,2,,13,,RUE,DE FONTENAY,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2015-12-24,F,LG BAT,,,,43.31Z,NAFRev2,N,-0.188434,47.948187,0.92,housenumber,13 Rue de Fontenay sur Vègre 72350 Saint-Ouen-en-Champagne,72307_0026_00013,G,13 RUE DE FONTENAY SUR VEGRE,
804636223,00039,80463622300039,O,2016-11-28,,,,2019-11-14T14:00:56,false,2,,2,,RUE,DU PARADIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.22C,NAFRev2,N,-0.187956,47.950387,0.82,street,Rue du Paradis. 72350 Saint-Ouen-en-Champagne,72307_0038,G,RUE DU PARADIS ,
807588876,00019,80758887600019,O,2015-02-01,00,2020,,2022-08-29T10:00:29,true,1,,,,,LA TROCHERIE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.47Z,NAFRev2,N,-0.158677,47.964018,0.3,street,Lieu Dit la Charraie 72350 Saint-Ouen-en-Champagne,72307_mrh6eb,G,LIEU DIT LA CHARRAIE,
820644607,00013,82064460700013,O,2016-06-30,,,,2019-11-14T14:00:56,true,1,,,,,LE HAUT BEAUVAIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.32B,NAFRev2,N,-0.175296,47.951843,0.51,street,Route de Beauvais 72350 Saint-Ouen-en-Champagne,72307_0010,G,ROUTE DE BEAUVAIS,
823418629,00015,82341862900015,O,2016-11-02,,,,2019-11-14T14:00:56,true,2,,,,RUE,LE BEAUDOIN,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,88.10B,NAFRev2,N,-0.175296,47.951843,0.33,street,Route de Beauvais 72350 Saint-Ouen-en-Champagne,72307_0010,G,ROUTE DE BEAUVAIS,
829048982,00013,82904898200013,O,2017-03-21,,,,2019-11-14T14:00:56,true,1,,2,,PL,DE L'EGLISE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,88.91A,NAFRev2,N,-0.189262,47.949797,0.83,housenumber,2 Place de L EGLISE 72350 Saint-Ouen-en-Champagne,72307_d9s3uz_00002,G,2 PLACE DE L EGLISE,
848385910,00015,84838591000015,O,2019-01-18,,,,2019-11-14T14:00:56,true,1,,,,,L HOMMEE,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,47.99A,NAFRev2,N,-0.176737,47.944329,0.92,street,Route de l'Hommée 72350 Saint-Ouen-en-Champagne,72307_u6o5al,G,ROUTE DE L HOMMEE,
892265711,00010,89226571100010,O,2020-12-15,,,,2020-12-23T08:53:35,true,1,,,,,LIEU-DIT LA CHARRAIE ,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,68.20B,NAFRev2,N,-0.158677,47.964018,0.91,street,Lieu Dit la Charraie 72350 Saint-Ouen-en-Champagne,72307_mrh6eb,G,LIEU DIT LA CHARRAIE,
913605549,00017,91360554900017,O,2022-06-04,,,4399CZ,2023-09-15T09:54:28,true,2,,,,,LES RIGAUDIERES,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2023-08-29,F,,,,,43.99C,NAFRev2,N,-1.3983779,47.4579951,0.82,poi.residential,La Rigaudière (Zone résidentielle) Les Touches,https://osm.org/way/318689315,G,,
918366758,00012,91836675800012,O,2022-08-09,,,,2022-09-29T11:48:10,true,1,,5,,RUE,DE BRULON,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2022-08-09,A,,,,ELSE ACCOMPAGNEMENT AUDIT CONSEIL SANTE SECURITE,74.90B,NAFRev2,N,-0.190484,47.950672,0.94,housenumber,5 Rue de Brulon 72350 Saint-Ouen-en-Champagne,72307_0023_00005,G,5 RUE DE BRULON,
950993345,00012,95099334500012,O,2023-04-01,,,3299ZG,2023-05-10T03:41:33,true,1,,3,,RTE,DE BEAUVAIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,47.91A,NAFRev2,N,-0.187878,47.950438,0.84,housenumber,3 Route de Beauvais 72350 Saint-Ouen-en-Champagne,72307_0010_00003,G,3 ROUTE DE BEAUVAIS,
978921724,00016,97892172400016,O,2023-09-01,,,,2023-09-15T09:54:28,true,1,LES RIGAUDIERES,1060,,RTE,DE BEAUVAIS,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,45.20B,NAFRev2,N,-0.175341,47.952017,0.86,housenumber,1060 Route de Beauvais 72350 Saint-Ouen-en-Champagne,72307_0010_01060,G,1060 ROUTE DE BEAUVAIS,
979354479,00011,97935447900011,O,2023-10-01,,,,2023-09-26T08:53:25,true,1,,,,,LE PRESSOIR,72350,SAINT-OUEN-EN-CHAMPAGNE,,,72307,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,LES BRINS D'OCTAVIE,47.76Z,NAFRev2,N,-0.161788,47.963996,0.32,street,Lieu Dit le Pin 72350 Saint-Ouen-en-Champagne,72307_v0ara3,G,LIEU DIT LE PIN,
