id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1374297,2019-01-09,000001,Vente,846023,92,,RUE ELISEE RECLUS,3150,92000,92050,Nanterre,92,,,92050000BV0398,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,296,2.207458,48.879446
2019-1374298,2019-01-04,000001,Vente en l'état futur d'achèvement,301554,,,,,,92050,Nanterre,92,,,92050000AJ0496,,,1041,,,,,,,,,,1,,,,,,,,,,2.227495,48.895985
2019-1374298,2019-01-04,000001,Vente en l'état futur d'achèvement,301554,,,,,,92050,Nanterre,92,,,92050000AJ0496,,,1166,,,,,,,,,,1,,,,,,,,,,2.227495,48.895985
2019-1374302,2019-01-07,000001,Vente,135000,12,,RUE DE L'EGLISE,3145,92000,92050,Nanterre,92,,,92050000CP0046,,,107,,114,,,,,,,,2,2,Appartement,23,1,,,,,,2.196924,48.890595
2019-1374304,2019-01-04,000001,Vente,165700,39,,RUE SAINT - MAURICE,8860,92000,92050,Nanterre,92,,,92050000CF0093,,,40,,51,26.4,,,,,,,2,2,Appartement,26,1,,,,,,2.194855,48.884114
2019-1374304,2019-01-04,000001,Vente,165700,39,,RUE SAINT - MAURICE,8860,92000,92050,Nanterre,92,,,92050000CF0093,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194855,48.884114
2019-1374305,2019-01-03,000001,Vente,217500,7,,RUE DES PRES,7270,92000,92050,Nanterre,92,,,920500000J0376,,,50,,60,67.68,,,,,,,2,2,Appartement,70,4,,,,,,2.194387,48.902171
2019-1374306,2019-01-09,000001,Vente en l'état futur d'achèvement,248000,15,T,RUE DES VENETS,9620,92000,92050,Nanterre,92,,,92050000AQ0056,,,2,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.203214,48.890506
2019-1374307,2019-01-02,000001,Vente,204700,37,,AV DE LA COMMUNE DE PARIS,1542,92000,92050,Nanterre,92,,,920500000H0299,,,1308,37.22,,,,,,,,,1,2,Appartement,40,2,,,,,,2.198517,48.89962
2019-1374307,2019-01-02,000001,Vente,204700,180,,RUE GERMAINE TILLION,4147,92000,92050,Nanterre,92,,,920500000H0299,,,1557,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198517,48.89962
2019-1374315,2019-01-09,000001,Vente en l'état futur d'achèvement,282213,,,,,,92050,Nanterre,92,,,92050000AJ0496,,,1162,,,,,,,,,,1,,,,,,,,,,2.227495,48.895985
2019-1374315,2019-01-09,000001,Vente en l'état futur d'achèvement,282213,,,,,,92050,Nanterre,92,,,92050000AJ0496,,,1061,,,,,,,,,,1,,,,,,,,,,2.227495,48.895985
2019-1374316,2019-01-10,000001,Vente en l'état futur d'achèvement,134513,,,,,,92050,Nanterre,92,,,92050000AJ0496,,,1052,,,,,,,,,,1,,,,,,,,,,2.227495,48.895985
2019-1374324,2019-01-07,000001,Vente,620300,32,,RUE PAUL VAILLANT-COUTURIER,7175,92000,92050,Nanterre,92,,,92050000CD0105,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,250,2.201855,48.88554
2019-1374346,2019-01-11,000001,Vente en l'état futur d'achèvement,307000,,,,,,92050,Nanterre,92,,,92050000AJ0496,,,1168,,,,,,,,,,1,,,,,,,,,,2.227495,48.895985
2019-1374346,2019-01-11,000001,Vente en l'état futur d'achèvement,307000,,,,,,92050,Nanterre,92,,,92050000AJ0496,,,1003,,,,,,,,,,1,,,,,,,,,,2.227495,48.895985
2019-1374351,2019-01-11,000001,Vente,205500,42,,AV VLADIMIR ILITCH LENINE,9667,92000,92050,Nanterre,92,,,92050000CN0160,,,237,,263,45.51,,,,,,,2,2,Appartement,45,2,,,,,,2.192956,48.888507
2019-1374351,2019-01-11,000001,Vente,205500,42,,AV VLADIMIR ILITCH LENINE,9667,92000,92050,Nanterre,92,,,92050000CN0160,,,554,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192956,48.888507
2019-1374354,2019-01-08,000001,Vente en l'état futur d'achèvement,15000,,,,,,92050,Nanterre,92,,,92050000AF0606,,,306,,,,,,,,,,1,,,,,,,,,,2.213712,48.899669
2019-1374356,2019-01-11,000001,Vente en l'état futur d'achèvement,345513,,,,,,92050,Nanterre,92,,,92050000AJ0496,,,1164,,,,,,,,,,1,,,,,,,,,,2.227495,48.895985
2019-1374356,2019-01-11,000001,Vente en l'état futur d'achèvement,345513,,,,,,92050,Nanterre,92,,,92050000AJ0496,,,1030,,,,,,,,,,1,,,,,,,,,,2.227495,48.895985
2019-1374357,2019-01-07,000001,Vente en l'état futur d'achèvement,15000,,,,,,92050,Nanterre,92,,,92050000AF0606,,,240,,,,,,,,,,1,,,,,,,,,,2.213712,48.899669
2019-1374360,2019-01-07,000001,Vente,410000,166,,RUE DE LA SOURCE,8570,92000,92050,Nanterre,92,,,92050000BT0085,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,127,2.209635,48.88126
2019-1374364,2019-01-08,000001,Vente en l'état futur d'achèvement,403538,,,PL DE STRASBOURG,8578,92000,92050,Nanterre,92,,,920500000S0215,,,1015,110.2,,,,,,,,,1,2,Appartement,110,5,,,,,,2.225891,48.91167
2019-1374364,2019-01-08,000001,Vente en l'état futur d'achèvement,403538,,,PL DE STRASBOURG,8578,92000,92050,Nanterre,92,,,920500000S0215,,,1205,16.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225891,48.91167
2019-1374369,2019-01-14,000001,Vente en l'état futur d'achèvement,220000,,,BD DES PROVINCES FRANCAISES,7305,92000,92050,Nanterre,92,,,92050000AF0488,,,3064,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.215668,48.901473
2019-1374370,2019-01-15,000001,Vente en l'état futur d'achèvement,289000,,,BD DES PROVINCES FRANCAISES,7305,92000,92050,Nanterre,92,,,92050000AF0488,,,3067,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.215668,48.901473
2019-1374373,2019-01-04,000001,Vente en l'état futur d'achèvement,15000,,,,,,92050,Nanterre,92,,,92050000AF0606,,,249,,,,,,,,,,1,,,,,,,,,,2.213712,48.899669
2019-1374374,2019-01-08,000001,Vente en l'état futur d'achèvement,15000,,,,,,92050,Nanterre,92,,,92050000AF0606,,,250,,,,,,,,,,1,,,,,,,,,,2.213712,48.899669
2019-1374377,2019-01-17,000001,Vente en l'état futur d'achèvement,241000,,,BD DES PROVINCES FRANCAISES,7305,92000,92050,Nanterre,92,,,92050000AF0488,,,3004,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.215668,48.901473
2019-1374389,2019-01-10,000001,Vente en l'état futur d'achèvement,421754,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,45,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.211796,48.887321
2019-1374389,2019-01-10,000001,Vente en l'état futur d'achèvement,421754,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.211796,48.887321
2019-1374389,2019-01-10,000001,Vente en l'état futur d'achèvement,421754,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,51,,,,,,,,,,1,,,,,,,,,,2.211796,48.887321
2019-1374391,2019-01-15,000001,Vente,320000,16,,RUE DES MOLIERES,6245,92000,92050,Nanterre,92,,,92050000BX0085,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.201129,48.878839
2019-1374394,2019-01-10,000001,Vente en l'état futur d'achèvement,358000,28,,AV DU MARECHAL JOFFRE,6160,92000,92050,Nanterre,92,,,92050000CL0069,,,34,,,,,,,,,,1,,,,,,,,,,2.195754,48.885662
2019-1374394,2019-01-10,000001,Vente en l'état futur d'achèvement,358000,28,,AV DU MARECHAL JOFFRE,6160,92000,92050,Nanterre,92,,,92050000CL0069,,,55,,,,,,,,,,1,,,,,,,,,,2.195754,48.885662
2019-1374396,2019-01-18,000001,Vente en l'état futur d'achèvement,277200,,,,,,92050,Nanterre,92,,,92050000AJ0496,,,1001,,,,,,,,,,1,,,,,,,,,,2.227495,48.895985
2019-1374398,2019-01-07,000001,Vente en l'état futur d'achèvement,494000,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.211796,48.887321
2019-1374398,2019-01-07,000001,Vente en l'état futur d'achèvement,494000,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,46,,,,,,,,,,1,2,Appartement,88,5,,,,,,2.211796,48.887321
2019-1374398,2019-01-07,000001,Vente en l'état futur d'achèvement,494000,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,52,,,,,,,,,,1,,,,,,,,,,2.211796,48.887321
2019-1374409,2019-01-16,000001,Vente en l'état futur d'achèvement,236000,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,28,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.211796,48.887321
2019-1374409,2019-01-16,000001,Vente en l'état futur d'achèvement,236000,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.211796,48.887321
2019-1374410,2019-01-16,000001,Vente en l'état futur d'achèvement,270500,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.211796,48.887321
2019-1374410,2019-01-16,000001,Vente en l'état futur d'achèvement,270500,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,8,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.211796,48.887321
2019-1374414,2019-01-09,000001,Vente,158000,8,,PL GABRIEL PERI,4108,92000,92050,Nanterre,92,,,92050000CJ0195,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198597,48.889372
2019-1374414,2019-01-09,000001,Vente,158000,8,,PL GABRIEL PERI,4108,92000,92050,Nanterre,92,,,92050000CJ0195,,,29,29.09,50,,,,,,,,2,2,Appartement,29,1,,,,,,2.198597,48.889372
2019-1374418,2019-01-10,000001,Vente,292000,2,,RUE HENRI BARBUSSE,4448,92000,92050,Nanterre,92,,,92050000CP0088,,,15,41.13,5,,,,,,,,2,2,Appartement,44,2,,,,,,2.197009,48.890144
2019-1374421,2019-01-10,000001,Vente,380000,11,,RUE ELISEE RECLUS,3150,92000,92050,Nanterre,92,,,92050000BY0154,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,147,2.203439,48.880474
2019-1374423,2019-01-11,000001,Vente en l'état futur d'achèvement,288000,15,T,RUE DES VENETS,9620,92000,92050,Nanterre,92,,,92050000AQ0056,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.203214,48.890506
2019-1374423,2019-01-11,000001,Vente en l'état futur d'achèvement,288000,15,T,RUE DES VENETS,9620,92000,92050,Nanterre,92,,,92050000AQ0056,,,5,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.203214,48.890506
2019-1374426,2019-01-18,000001,Vente,239900,24,,RUE DE STALINGRAD,8575,92000,92050,Nanterre,92,,,92050000CR0155,,,36,,5,,,,,,,,2,2,Appartement,44,2,,,,,,2.198764,48.893771
2019-1374426,2019-01-18,000001,Vente,239900,24,,RUE DE STALINGRAD,8575,92000,92050,Nanterre,92,,,92050000CR0155,,,638,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198764,48.893771
2019-1374426,2019-01-18,000001,Vente,239900,24,,RUE DE STALINGRAD,8575,92000,92050,Nanterre,92,,,92050000CR0155,,,533,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.198764,48.893771
2019-1374427,2019-01-10,000001,Vente en l'état futur d'achèvement,385000,15,T,RUE DES VENETS,9620,92000,92050,Nanterre,92,,,92050000AQ0056,,,13,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.203214,48.890506
2019-1374427,2019-01-10,000001,Vente en l'état futur d'achèvement,385000,15,T,RUE DES VENETS,9620,92000,92050,Nanterre,92,,,92050000AQ0056,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.203214,48.890506
2019-1374432,2019-01-10,000001,Vente en l'état futur d'achèvement,509400,81,B,RUE HENRI BARBUSSE,4448,92000,92050,Nanterre,92,,,92050000CU0030,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188868,48.892064
2019-1374432,2019-01-10,000001,Vente en l'état futur d'achèvement,509400,81,B,RUE HENRI BARBUSSE,4448,92000,92050,Nanterre,92,,,92050000CU0030,,,10,,,,,,,,,,1,2,Appartement,94,4,,,,,,2.188868,48.892064
2019-1374432,2019-01-10,000001,Vente en l'état futur d'achèvement,509400,81,B,RUE HENRI BARBUSSE,4448,92000,92050,Nanterre,92,,,92050000CU0030,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188868,48.892064
2019-1374433,2019-01-04,000001,Vente en l'état futur d'achèvement,294521,,,,,,92050,Nanterre,92,,,92050000AJ0496,,,1042,,,,,,,,,,1,,,,,,,,,,2.227495,48.895985
2019-1374433,2019-01-04,000001,Vente en l'état futur d'achèvement,294521,,,,,,92050,Nanterre,92,,,92050000AJ0496,,,1124,,,,,,,,,,1,,,,,,,,,,2.227495,48.895985
2019-1374436,2019-01-10,000001,Vente,250000,128,,RUE SALVADOR ALLENDE,8522,92000,92050,Nanterre,92,,,92050000AN0211,,,1055,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225238,48.893659
2019-1374436,2019-01-10,000001,Vente,250000,114,,RUE SALVADOR ALLENDE,8522,92000,92050,Nanterre,92,,,92050000AN0211,,,1460,,238,73.47,,,,,,,2,2,Appartement,73,3,,,,,,2.225238,48.893659
2019-1374439,2019-01-16,000001,Vente,405690.4,71,,AV DU MARECHAL JOFFRE,6160,92000,92050,Nanterre,92,,,92050000CF0024,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,135,2.193334,48.884151
2019-1374445,2019-01-18,000001,Vente,449236.3,40,,RUE MOZART,6280,92000,92050,Nanterre,92,,,92050000AB0146,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.203124,48.897209
2019-1374445,2019-01-18,000001,Vente,449236.3,40,,RUE MOZART,6280,92000,92050,Nanterre,92,,,92050000AB0146,,,3,105.62,4,,,,,,,,2,2,Appartement,102,4,,,,,,2.203124,48.897209
2019-1374445,2019-01-18,000001,Vente,449236.3,40,,RUE MOZART,6280,92000,92050,Nanterre,92,,,92050000AB0146,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.203124,48.897209
2019-1374446,2019-01-25,000001,Vente,194000,52,,RUE DE COURBEVOIE,1570,92000,92050,Nanterre,92,,,92050000AQ0210,,,28,37.53,9,,,,,,,,2,2,Appartement,36,2,,,,,,2.203577,48.892165
2019-1374449,2019-01-04,000001,Vente,523200,14,,RUE SALVADOR ALLENDE,8522,92000,92050,Nanterre,92,,,92050000AN0187,,,1162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.218682,48.89622
2019-1374449,2019-01-04,000001,Vente,523200,16,,RUE SALVADOR ALLENDE,8522,92000,92050,Nanterre,92,,,92050000AN0187,,,1059,119.54,,,,,,,,,1,2,Appartement,122,6,,,,,,2.218682,48.89622
2019-1374460,2019-01-14,000001,Vente en l'état futur d'achèvement,286608,,,,,,92050,Nanterre,92,,,92050000AJ0496,,,1103,,,,,,,,,,1,,,,,,,,,,2.227495,48.895985
2019-1374460,2019-01-14,000001,Vente en l'état futur d'achèvement,286608,,,,,,92050,Nanterre,92,,,92050000AJ0496,,,1049,,,,,,,,,,1,,,,,,,,,,2.227495,48.895985
2019-1374482,2019-01-23,000001,Vente,81100,50,,RUE DES VIGNES,9660,92000,92050,Nanterre,92,,,92050000CF0146,,,136,18.2,,,,,,,,,1,2,Appartement,18,1,,,,,,2.195877,48.884957
2019-1374483,2019-01-25,000001,Vente en l'état futur d'achèvement,559000,40,,RUE SADI CARNOT,8515,92000,92050,Nanterre,92,,,92050000CI0042,,,96,,,,,,,,,,1,,,,,,,,,,2.204529,48.888564
2019-1374483,2019-01-25,000001,Vente en l'état futur d'achèvement,559000,40,,RUE SADI CARNOT,8515,92000,92050,Nanterre,92,,,92050000CI0042,,,56,,,,,,,,,,1,,,,,,,,,,2.204529,48.888564
2019-1374483,2019-01-25,000001,Vente en l'état futur d'achèvement,559000,40,,RUE SADI CARNOT,8515,92000,92050,Nanterre,92,,,92050000CI0042,,,97,,,,,,,,,,1,,,,,,,,,,2.204529,48.888564
2019-1374489,2019-01-15,000001,Vente,650600,63,,RUE DES MOLIERES,6245,92000,92050,Nanterre,92,,,92050000BX0050,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,199,2.20292,48.879517
2019-1374508,2019-01-18,000001,Vente en l'état futur d'achèvement,208500,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.211796,48.887321
2019-1374508,2019-01-18,000001,Vente en l'état futur d'achèvement,208500,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,27,,,,,,,,,,1,2,Appartement,38,1,,,,,,2.211796,48.887321
2019-1374514,2019-01-18,000001,Vente en l'état futur d'achèvement,349029,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,25,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.211796,48.887321
2019-1374514,2019-01-18,000001,Vente en l'état futur d'achèvement,349029,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.211796,48.887321
2019-1374514,2019-01-18,000001,Vente en l'état futur d'achèvement,349029,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,56,,,,,,,,,,1,,,,,,,,,,2.211796,48.887321
2019-1374517,2019-01-18,000001,Vente en l'état futur d'achèvement,298037.5,25,,RUE DES PRES,7270,92000,92050,Nanterre,92,,,920500000J0424,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.194626,48.902722
2019-1374517,2019-01-18,000001,Vente en l'état futur d'achèvement,298037.5,25,,RUE DES PRES,7270,92000,92050,Nanterre,92,,,920500000J0424,,,6,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.194626,48.902722
2019-1374522,2019-01-22,000001,Vente en l'état futur d'achèvement,391229,,,BD DES PROVINCES FRANCAISES,7305,92000,92050,Nanterre,92,,,92050000AF0488,,,3065,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.215668,48.901473
2019-1374522,2019-01-22,000001,Vente en l'état futur d'achèvement,391229,,,BD DES PROVINCES FRANCAISES,7305,92000,92050,Nanterre,92,,,92050000AF0488,,,3114,,,,,,,,,,1,,,,,,,,,,2.215668,48.901473
2019-1374525,2019-01-23,000001,Vente en l'état futur d'achèvement,312104,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.211796,48.887321
2019-1374525,2019-01-23,000001,Vente en l'état futur d'achèvement,312104,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,7,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.211796,48.887321
2019-1374526,2019-01-22,000001,Vente en l'état futur d'achèvement,15000,,,,,,92050,Nanterre,92,,,92050000AF0606,,,251,,,,,,,,,,1,,,,,,,,,,2.213712,48.899669
2019-1374531,2019-01-30,000001,Vente en l'état futur d'achèvement,244000,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,30,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.211796,48.887321
2019-1374531,2019-01-30,000001,Vente en l'état futur d'achèvement,244000,52,,RUE JEAN-JACQUES ROUSSEAU,4736,92000,92050,Nanterre,92,,,92050000AU0135,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.211796,48.887321
2019-1374538,2019-01-24,000001,Vente en l'état futur d'achèvement,398658.34,15,B,RUE DES PRES,7270,92000,92050,Nanterre,92,,,920500000J0431,,,,,,,,,,,,,0,,,,,J,jardins,,,123,2.194691,48.902203
2019-1374540,2019-01-21,000001,Vente en l'état futur d'achèvement,443000,28,,AV DU MARECHAL JOFFRE,6160,92000,92050,Nanterre,92,,,92050000CL0069,,,22,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.195754,48.885662
2019-1374540,2019-01-21,000001,Vente en l'état futur d'achèvement,443000,28,,AV DU MARECHAL JOFFRE,6160,92000,92050,Nanterre,92,,,92050000CL0069,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195754,48.885662
2019-1374549,2019-01-11,000001,Vente,313000,74,,RUE YVES SAUDMONT,9684,92000,92050,Nanterre,92,,,92050000BP0217,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.211595,48.88457
2019-1374549,2019-01-11,000001,Vente,313000,74,,RUE YVES SAUDMONT,9684,92000,92050,Nanterre,92,,,92050000BP0217,,,40,,6,54.5,,,,,,,2,2,Appartement,53,2,,,,,,2.211595,48.88457
2019-1374558,2019-01-16,000001,Vente,170000,4,,RUE DE LA SOURCE,8570,92000,92050,Nanterre,92,,,92050000BR0221,,,3,37.47,9,,,,,,,,2,2,Appartement,36,2,,,,,,2.205121,48.886374
2019-1374564,2019-01-28,000001,Vente,725000,80,,RUE MAURICE THOREZ,6197,92000,92050,Nanterre,92,,,92050000CR0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,253,2.196395,48.894808
2019-1374564,2019-01-28,000001,Vente,725000,80,,RUE MAURICE THOREZ,6197,92000,92050,Nanterre,92,,,92050000CR0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,253,2.196395,48.894808
2019-1374570,2019-01-29,000001,Vente,236000,133,,RUE DES VIGNES,9660,92000,92050,Nanterre,92,,,92050000CF0136,,,3099,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197114,48.884709
2019-1374570,2019-01-29,000001,Vente,236000,133,,RUE DES VIGNES,9660,92000,92050,Nanterre,92,,,92050000CF0136,,,3010,47.08,3047,,,,,,,,2,2,Appartement,47,2,,,,,,2.197114,48.884709
2019-1374581,2019-01-31,000001,Vente en l'état futur d'achèvement,15000,,,,,,92050,Nanterre,92,,,92050000AF0606,,,260,,,,,,,,,,1,,,,,,,,,,2.213712,48.899669
2019-1374583,2019-01-09,000001,Vente,335000,55,,RUE DU TIR,9170,92000,92050,Nanterre,92,,,92050000BI0170,,,446,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.220674,48.882341
2019-1374583,2019-01-09,000001,Vente,335000,55,,RUE DU TIR,9170,92000,92050,Nanterre,92,,,92050000BI0170,,,303,,337,64.24,,,,,,,2,2,Appartement,61,3,,,,,,2.220674,48.882341
2019-1374584,2019-01-31,000001,Vente en l'état futur d'achèvement,578779,1,,RUE DE CRAIOVA,1582,92000,92050,Nanterre,92,,,92050000BE0052,,,1165,230.9,,,,,,,,,1,2,Appartement,94,4,,,,,,2.221365,48.885983
2019-1374584,2019-01-31,000001,Vente en l'état futur d'achèvement,578779,1,,RUE DE CRAIOVA,1582,92000,92050,Nanterre,92,,,92050000BE0052,,,1295,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221365,48.885983
2019-1374584,2019-01-31,000001,Vente en l'état futur d'achèvement,578779,1,,RUE DE CRAIOVA,1582,92000,92050,Nanterre,92,,,92050000BE0052,,,1294,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221365,48.885983
2019-1374584,2019-01-31,000001,Vente en l'état futur d'achèvement,578779,1,,RUE DE CRAIOVA,1582,92000,92050,Nanterre,92,,,92050000BE0052,,,1181,,,,,,,,,,1,,,,,,,,,,2.221365,48.885983
2019-1374586,2019-01-16,000001,Vente en l'état futur d'achèvement,344500,7,,AV DU GENERAL GALLIENI,4130,92000,92050,Nanterre,92,,,920500000Z0006,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197198,48.896794
2019-1374586,2019-01-16,000001,Vente en l'état futur d'achèvement,344500,7,,AV DU GENERAL GALLIENI,4130,92000,92050,Nanterre,92,,,920500000Z0006,,,3,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.197198,48.896794
2019-1374586,2019-01-16,000001,Vente en l'état futur d'achèvement,344500,7,,AV DU GENERAL GALLIENI,4130,92000,92050,Nanterre,92,,,920500000Z0006,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197198,48.896794
2019-1374610,2019-01-18,000001,Vente,315000,116,,RUE SALVADOR ALLENDE,8522,92000,92050,Nanterre,92,,,92050000AN0211,,,1522,,371,70.02,,,,,,,2,2,Appartement,73,3,,,,,,2.225238,48.893659
2019-1374610,2019-01-18,000001,Vente,315000,128,,RUE SALVADOR ALLENDE,8522,92000,92050,Nanterre,92,,,92050000AN0211,,,1574,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225238,48.893659
2019-1374611,2019-01-11,000001,Vente,27700,155,,RUE DE LA SOURCE,8570,92000,92050,Nanterre,92,,,92050000BM0154,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210338,48.880868
2019-1374613,2019-01-31,000001,Vente,407000,173,,RUE DE LA SOURCE,8570,92000,92050,Nanterre,92,,,92050000BM0102,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,260,2.210927,48.880314
2019-1374619,2019-01-18,000001,Vente,550000,15,,RUE DES SUISSES,8590,92000,92050,Nanterre,92,,,92050000BR0277,,13,,,,,,,,,,,0,,,,,,,,,,2.202692,48.886071
2019-1374619,2019-01-18,000001,Vente,550000,15,,RUE DES SUISSES,8590,92000,92050,Nanterre,92,,,92050000BR0277,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202692,48.886071
2019-1374627,2019-01-30,000001,Vente,172000,37,,RUE JULES MICHELET,6220,92000,92050,Nanterre,92,,,920500000F0124,,,13,31.66,14,,31,,,,,,3,2,Appartement,29,2,,,,,,2.187813,48.894688
2019-1374628,2019-01-23,000001,Vente,155000,12,,BD HEROLD,4460,92000,92050,Nanterre,92,,,92050000CH0162,,,181,29.86,330,,,,,,,,2,2,Appartement,30,1,,,,,,,
2019-1374629,2019-01-18,000001,Vente,316510,5,,RUE DU 11 NOVEMBRE 1918,6850,92000,92050,Nanterre,92,,,920500000P0120,,,163,84.06,86,,,,,,,,2,2,Appartement,84,5,,,,,,2.215617,48.907692
2019-1374629,2019-01-18,000001,Vente,316510,1,,RUE DU 11 NOVEMBRE 1918,6850,92000,92050,Nanterre,92,,,920500000P0120,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.215617,48.907692
2019-1374629,2019-01-18,000001,Vente,316510,1,,RUE DU 11 NOVEMBRE 1918,6850,92000,92050,Nanterre,92,,,920500000P0120,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.215617,48.907692
2019-1374633,2019-01-18,000001,Vente,228690,3,,AV VLADIMIR ILITCH LENINE,9667,92000,92050,Nanterre,92,,,92050000CK0046,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19842,48.887238
2019-1374633,2019-01-18,000001,Vente,228690,19,,AV VLADIMIR ILITCH LENINE,9667,92000,92050,Nanterre,92,,,92050000CK0151,,,14,65.8,,,,,,,,,1,2,Appartement,66,3,,,,,,2.197563,48.887422
2019-1374637,2019-01-24,000001,Vente,148500,3,,AV VLADIMIR ILITCH LENINE,9667,92000,92050,Nanterre,92,,,92050000CK0046,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19842,48.887238
2019-1374637,2019-01-24,000001,Vente,148500,7,,AV VLADIMIR ILITCH LENINE,9667,92000,92050,Nanterre,92,,,92050000CK0046,,,158,43.1,,,,,,,,,1,2,Appartement,46,2,,,,,,2.19842,48.887238
2019-1374640,2019-01-18,000001,Vente,313000,11,,RUE DE L'INDUSTRIE,4650,92000,92050,Nanterre,92,,,920500000Y0220,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.20126,48.899211
2019-1374640,2019-01-18,000001,Vente,313000,11,,RUE DE L'INDUSTRIE,4650,92000,92050,Nanterre,92,,,920500000Y0220,,,105,59.4,,,,,,,,,1,2,Appartement,59,3,,,,,,2.20126,48.899211
2019-1374642,2019-01-18,000001,Vente,570000,173,,RUE DE LA SOURCE,8570,92000,92050,Nanterre,92,,,92050000BM0102,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,260,2.210927,48.880314