siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199732694,00013,19973269400013,O,2005-09-01,12,2018,,2020-08-25T10:14:34,true,3,,,,,LE BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-54.150051,3.809935,0.95,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
200061638,00017,20006163800017,O,2015-04-08,,,,2016-03-01T08:32:42,true,1,MAIRIE,,,PL,DU FROMAGER,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
219733623,00017,21973362300017,O,1992-12-30,21,2018,,2020-08-25T10:19:51,true,4,,,,,BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-54.150051,3.809935,0.93,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
219733623,00025,21973362300025,O,1997-01-01,12,2018,,2020-08-25T10:19:51,false,3,,,,,PLACE DU FROMAGER,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE PUBLIQUE GRAN MAN TOLINGA,,,,85.20Z,NAFRev2,N,4.8271515,45.7590782,0.73,poi.marketplace,Fromager (Place de marché) Lyon,https://osm.org/node/1425583308,G,,
219733623,00041,21973362300041,O,2003-12-25,12,2018,,2021-02-23T10:33:49,false,2,,,,,BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOCA,,,,85.20Z,NAFRev2,O,-54.150051,3.809935,0.93,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
219733623,00058,21973362300058,O,2003-12-25,NN,,,2021-02-23T10:33:49,false,2,,,,,BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOE MATER PUBLIQUE CORMONTIBO,,,,85.20Z,NAFRev2,O,-54.150051,3.809935,0.93,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
219733623,00066,21973362300066,O,2015-09-01,,,,2019-12-11T14:51:06,false,1,,,,PL,DU FROMAGER,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE MATERNELLE PUBLIQUE CAPITAINE CHARLES CAZAL,,,,85.10Z,NAFRev2,N,,,0,,,,,,
229730015,00257,22973001500257,O,1997-01-01,NN,,,2018-04-17T16:23:10,false,4,,,,,DISPENSAIRE BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2015-12-18,F,CTRE DE SANTE DE PAPAICHTON,,,,86.21Z,NAFRev2,N,-54.150051,3.809935,0.43,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
229730015,00422,22973001500422,O,1997-01-01,NN,,,2018-04-17T16:23:10,false,4,,,,LD,LOCA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2015-12-18,F,POSTE DE SANTE DE LOCA,,,,86.21Z,NAFRev2,N,-54.192822,3.828291,0.33,street,Loka 97316 Papaichton,97362_p8sz4w,G,LOKA,
314528985,00208,31452898500208,O,2002-09-30,NN,,,2018-09-29T12:14:56,false,4,,,,,STATION DE TRAITEMENT,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-1.0717446,48.098176,0.89,poi.public_building,Local station de traitement d'eau (Bâtiment public) Bréal-sous-Vitré,https://osm.org/way/172582755,G,,
323003368,00020,32300336800020,O,1994-10-28,NN,,,2006-12-15T00:21:41,false,4,,,,,POMPIDOU PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,-54.149996,3.810434,0.94,street,Rue Georges Pompidou 97316 Papaichton,97362_0020,G,RUE GEORGES POMPIDOU,
323003368,00038,32300336800038,O,2005-08-04,01,2018,0812ZZ,2021-02-23T10:46:29,true,4,,,,,BOURG DE POMPIDOU VILLE,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,08.12Z,NAFRev2,O,-54.149996,3.810434,0.4,street,Rue Georges Pompidou 97316 Papaichton,97362_0020,G,RUE GEORGES POMPIDOU,
323003368,00046,32300336800046,O,2005-08-04,NN,,,2014-07-08T00:27:28,false,5,,,,,CRIQUE BAMBA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,07.29Z,NAFRev2,N,,,0,,,,,,
327570776,00036,32757077600036,O,2017-09-30,,,0729ZP,2017-09-26T15:31:21,true,1,,,,,APRES CENTRALE ELECTRIQUE BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,07.29Z,NAFRev2,N,,,0,,,,,,
331562694,00017,33156269400017,O,1983-12-07,NN,,,2016-11-07T14:04:07,false,6,POMPIDOU,,,,BOURG DE PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,56.30Z,NAFRev2,N,-54.150051,3.809935,0.76,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
331562694,00025,33156269400025,O,2016-08-16,,,,2021-02-23T10:51:37,true,2,,240,,RUE,GRAN MAN EMMANUEL TOLINGA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,ETS  GABRIEL BAGADI,47.11B,NAFRev2,O,-54.148955,3.809356,0.81,street,Rue du Gran Man Emmanuel Tolinga 97316 Papaichton,97362_0021,G,RUE DU GRAN MAN EMMANUEL TOLINGA,
332521616,00018,33252161600018,O,1984-12-10,NN,,,2008-11-07T00:51:50,true,3,,,,,BOURG DE PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,15.8C,NAF1993,N,-54.150051,3.809935,0.76,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
356000000,52586,35600000052586,O,2012-01-01,,,,2014-06-11T11:41:01,false,2,LE BOURG,,,,LE BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2014-06-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-54.150051,3.809935,0.95,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
382440014,00019,38244001400019,O,1991-06-26,NN,,,2006-11-25T11:37:46,true,1,,28,,PL,DES ROSES,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,92.4Z,NAF1993,N,-1.5574528,47.8312515,0.74,poi.parking,Place des Roses (Parking) Ercé-en-Lamée,https://osm.org/way/59715946,G,,
391061082,00015,39106108200015,O,1992-06-04,NN,,,2008-01-04T23:48:02,true,3,,,,,BOURG PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.150051,3.809935,0.94,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
394137301,00013,39413730100013,O,1994-02-01,NN,,,2008-01-04T18:00:29,true,3,,,,,BOURG DE PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,-54.150051,3.809935,0.76,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
394453203,00017,39445320300017,O,1993-11-15,NN,,,2008-01-04T18:06:57,true,3,,,,,BOURG DE POMPIDOU,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.149996,3.810434,0.5,street,Rue Georges Pompidou 97316 Papaichton,97362_0020,G,RUE GEORGES POMPIDOU,
395373293,00012,39537329300012,O,1994-06-15,NN,,,2008-04-26T12:49:37,true,5,,,,,BOURG DE CORMONTIBO,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.151073,3.806835,0.58,street,Cormontibo 97316 Papaichton,97362_36rslm,G,CORMONTIBO,
397533050,00019,39753305000019,O,1994-06-30,NN,,,2006-11-25T12:29:28,true,1,,,,,BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,1996-07-27,F,,,,,52.2C,NAF1993,N,-54.150051,3.809935,0.93,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
398505222,00016,39850522200016,O,1994-09-06,NN,,,2008-11-08T01:04:48,false,4,,,,LD,ENFANT PERDU,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,13.2Z,NAF1993,O,2.3618973,48.8743665,0.82,poi.restaurant,Les Enfants Perdus (Restaurant) Paris,https://osm.org/node/1985707699,G,,
399212836,00015,39921283600015,O,1992-01-03,NN,,,2008-01-04T19:04:50,true,3,,,,,COMMUNE DE PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,-54.147121,3.808686,0.65,street,Rue de la Source 97316 Papaichton,97362_B030,G,RUE DE LA SOURCE,
399312453,00018,39931245300018,O,,,,,,true,1,,,,,ASSICI PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,55.3A,NAF1993,N,-54.192921,3.825002,0.79,street,Nouveau Assissi 97316 Papaichton,97362_B060,G,NOUVEAU ASSISSI,
399492339,00060,39949233900060,O,2007-03-08,,,,2011-09-08T13:53:27,false,3,,6,,RUE,EMMANUEL TOLINGA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,32.12Z,NAFRev2,N,-54.148955,3.809356,0.82,street,Rue du Gran Man Emmanuel Tolinga 97316 Papaichton,97362_0021,G,RUE DU GRAN MAN EMMANUEL TOLINGA,
400084570,00011,40008457000011,O,1995-04-22,NN,,,2014-06-11T14:41:00,false,4,,,,,POMPIDOU PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,-54.149996,3.810434,0.94,street,Rue Georges Pompidou 97316 Papaichton,97362_0020,G,RUE GEORGES POMPIDOU,
402127153,00011,40212715300011,O,1995-07-23,NN,,,2008-01-04T19:58:47,true,3,,,,LD,LOCA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.192822,3.828291,0.33,street,Loka 97316 Papaichton,97362_p8sz4w,G,LOKA,
404759532,00017,40475953200017,O,1996-04-05,NN,,,2008-01-04T20:45:28,true,3,CHEZ JABA POMPEA,36,,RUE,SAIFA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.148223,3.807157,0.39,street,Rue du Gran Man Awasai 97316 Papaichton,97362_8fudu8,G,RUE DU GRAN MAN AWASAI,
409748555,00029,40974855500029,O,1996-11-05,,,,2018-08-24T16:24:20,false,4,,,,LD,POMPIDOU,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,07.29Z,NAFRev2,N,-54.149996,3.810434,0.93,street,Rue Georges Pompidou 97316 Papaichton,97362_0020,G,RUE GEORGES POMPIDOU,
410127625,00029,41012762500029,O,2011-05-02,,,5610CQ,2021-02-23T11:32:15,true,1,LE BOURG,15,,RUE,DU FROMAGER,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,DJAKA,90.03A,NAFRev2,N,-54.150922,3.810533,0.4,street,Rue du Stade 97316 Papaichton,97362_0032,G,RUE DU STADE,
410279012,00018,41027901200018,O,1997-02-01,NN,,,2011-05-06T08:13:11,true,4,,,,,BRG DE POMPIDOU,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,47.25Z,NAFRev2,N,-54.149996,3.810434,0.56,street,Rue Georges Pompidou 97316 Papaichton,97362_0020,G,RUE GEORGES POMPIDOU,
413102922,00023,41310292200023,O,2006-07-01,,,,2021-02-23T11:35:25,true,2,,,,,LE BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,-54.150051,3.809935,0.95,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
413110495,00012,41311049500012,O,1997-07-01,NN,,,,true,1,,,,,BOURG DE PAPAICHTON LOKA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,61.2Z,NAF1993,N,-54.192822,3.828291,0.62,street,Loka 97316 Papaichton,97362_p8sz4w,G,LOKA,
413542820,00035,41354282000035,O,2007-12-01,,,,2014-07-08T01:47:17,true,3,,,,,BOURG DE PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,43.21A,NAFRev2,N,-54.150051,3.809935,0.76,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
413817768,00018,41381776800018,O,1995-03-15,,,,,true,1,,,,,POMPIDOU,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,52.1B,NAF1993,N,-54.149996,3.810434,0.93,street,Rue Georges Pompidou 97316 Papaichton,97362_0020,G,RUE GEORGES POMPIDOU,
414400978,00014,41440097800014,O,1998-01-01,,,,,true,1,,,,,BOURG DE PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,55.3B,NAF1993,N,-54.150051,3.809935,0.76,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
418239422,00011,41823942200011,O,1998-03-23,,,,2021-01-15T12:38:23,false,2,,,,,BOURG DE POMPIDOU,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1B,NAF1993,N,-54.149996,3.810434,0.5,street,Rue Georges Pompidou 97316 Papaichton,97362_0020,G,RUE GEORGES POMPIDOU,
418239422,00029,41823942200029,O,2020-12-01,,,,2021-02-23T11:38:51,true,1,,,,RUE,CAPITAINE PAIKE,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,ETS LOBI,55.20Z,NAFRev2,N,-54.152987,3.808367,0.96,street,Rue Capitaine Paike 97316 Papaichton,97362_0016,G,RUE CAPITAINE PAIKE,
418239497,00013,41823949700013,O,1997-12-01,NN,,,,true,1,,,,,LE BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,N,-54.150051,3.809935,0.95,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
419922893,00013,41992289300013,O,1998-09-01,NN,,,,true,1,,,,,BRG PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.2E,NAF1993,N,-54.150051,3.809935,0.82,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
420768319,00014,42076831900014,O,1998-11-16,NN,,,2014-07-08T01:56:00,true,4,,,,,CRIQUE BAMBA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,07.29Z,NAFRev2,N,,,0,,,,,,
420957656,00010,42095765600010,O,1998-10-27,NN,,,2008-01-05T00:00:10,true,3,,,,,BOURG DE PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-54.150051,3.809935,0.76,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
421416678,00017,42141667800017,O,1998-12-24,NN,,,2007-08-09T12:27:17,true,3,,,,,VILLAGE ANACONDE,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
421789850,00011,42178985000011,O,1998-10-01,,,,,true,1,,,,,,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
421792763,00011,42179276300011,O,1999-01-01,NN,,,2011-05-23T17:56:49,true,4,,,,,BOURG DE PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,56.10C,NAFRev2,N,-54.150051,3.809935,0.76,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
422885392,00015,42288539200015,O,1999-05-05,,,,2019-02-12T08:10:13,false,3,,,,,BOURG DE PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,20.1A,NAF1993,N,-54.150051,3.809935,0.76,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
423057025,00011,42305702500011,O,1999-03-04,NN,,,2008-01-05T00:31:58,true,3,CHEZ MR ADAYA JEAN-ALBERT,,,,BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.150051,3.809935,0.93,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
423423342,00017,42342334200017,O,1998-12-17,NN,,,2008-01-05T00:37:11,true,3,CHEZ MR GARCON ROLAND,,,,BOURG DE PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.150051,3.809935,0.76,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
424164093,00017,42416409300017,O,1999-09-06,NN,,,2019-06-24T13:08:40,true,4,,,,LD,LOKA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,50.40Z,NAFRev2,O,-54.192822,3.828291,0.96,street,Loka 97316 Papaichton,97362_p8sz4w,G,LOKA,
429329113,00014,42932911300014,O,2000-01-19,NN,,,2010-06-30T11:32:09,true,5,,,,QUA,CORMONTIBO,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,50.40Z,NAFRev2,O,-54.151073,3.806835,0.73,street,Cormontibo 97316 Papaichton,97362_36rslm,G,CORMONTIBO,
430046052,00014,43004605200014,O,2000-06-01,NN,,,2018-01-15T14:48:15,false,3,,,,,LE BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,52.1B,NAFRev1,N,-54.150051,3.809935,0.95,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
430046052,00022,43004605200022,O,2017-11-01,,,,2018-01-15T14:48:15,true,1,,,,RTE,LOKA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2017-11-01,A,ENTREPIRSE AGRICOLE DU HAUT-MARONI,,,,01.50Z,NAFRev2,N,-54.192822,3.828291,0.57,street,Loka 97316 Papaichton,97362_p8sz4w,G,LOKA,
432596526,00017,43259652600017,O,2000-09-01,NN,,,,true,1,,,,,BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,61.2Z,NAF1993,N,-54.150051,3.809935,0.93,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
432633147,00017,43263314700017,O,2000-07-12,NN,,,2008-01-04T18:42:48,true,3,,,,RUE,DU GRAN MAN TOLINGA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.148955,3.809356,0.9,street,Rue du Gran Man Emmanuel Tolinga 97316 Papaichton,97362_0021,G,RUE DU GRAN MAN EMMANUEL TOLINGA,
434772695,00012,43477269500012,O,2000-09-01,NN,,,2012-05-05T07:49:42,true,3,ECOLE GAN MAN,,,,TOLINGA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.148955,3.809356,0.92,street,Rue du Gran Man Emmanuel Tolinga 97316 Papaichton,97362_0021,G,RUE DU GRAN MAN EMMANUEL TOLINGA,
438994394,00015,43899439400015,O,2001-09-15,NN,,,2008-11-08T02:07:03,true,4,ONI,,,RUE,GEORGES POMPIDOU,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,20.1A,NAFRev1,O,-54.149996,3.810434,0.96,street,Rue Georges Pompidou 97316 Papaichton,97362_0020,G,RUE GEORGES POMPIDOU,
439654062,00017,43965406200017,O,2001-09-18,NN,,,2008-03-28T20:28:20,true,4,,,,,LE BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,-54.150051,3.809935,0.95,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
440095750,00053,44009575000053,O,2012-04-12,NN,,,2015-05-14T06:46:39,false,2,,,,,CRIQUE ORPHEE,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
442483525,00014,44248352500014,O,2002-06-12,NN,,,2006-11-25T17:58:11,true,3,,29,,BD,LE BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,-54.150051,3.809935,0.62,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
444508378,00015,44450837800015,O,2002-11-07,NN,,,2008-01-04T22:29:34,true,3,MAIRIE DE PAPAICHTON,,,RUE,DU FROMAGER,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.150922,3.810533,0.45,street,Rue du Stade 97316 Papaichton,97362_0032,G,RUE DU STADE,
444876304,00015,44487630400015,O,2003-01-14,NN,,,2008-11-08T02:21:36,false,2,VILLAGE ABDALLAH,,,,LE BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.1A,NAFRev1,N,-54.150051,3.809935,0.95,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
447480153,00017,44748015300017,O,2003-02-01,NN,,,2008-01-04T22:54:03,true,3,,,,,ECOLE GRAN MAN TOLINGA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.148955,3.809356,0.66,street,Rue du Gran Man Emmanuel Tolinga 97316 Papaichton,97362_0021,G,RUE DU GRAN MAN EMMANUEL TOLINGA,
447681875,00012,44768187500012,O,2003-03-12,NN,,,2006-10-31T04:43:08,false,3,,,,,BOURG DE POMPIDOU,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,91.3E,NAFRev1,N,-54.149996,3.810434,0.5,street,Rue Georges Pompidou 97316 Papaichton,97362_0020,G,RUE GEORGES POMPIDOU,
447681875,00020,44768187500020,O,2005-04-13,,,,2008-01-04T22:58:52,true,2,VILLAGE CORMANTIBO  CHEZ M,,,RUE,FISCAL POPOU,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.14906,3.809536,0.39,street,Rue Pouti 97316 Papaichton,97362_0031,G,RUE POUTI,
447723701,00010,44772370100010,O,2003-04-01,NN,,8121ZZ,2021-01-12T13:19:04,true,4,,,,,LE BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,81.21Z,NAFRev2,N,-54.150051,3.809935,0.95,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
447768359,00013,44776835900013,O,2003-02-20,NN,,,2021-08-21T08:32:22,true,6,1 PLACE DES ROSES,1,,PL,DES ROSES,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2021-08-19,F,,,,,50.40Z,NAFRev2,N,-1.5574528,47.8312515,0.74,poi.parking,Place des Roses (Parking) Ercé-en-Lamée,https://osm.org/way/59715946,G,,
450039466,00021,45003946600021,O,2003-09-16,NN,,8690AZ,2015-03-17T01:14:49,false,5,,,,,CIRQUES SOEUR,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,07.29Z,NAFRev2,N,,,0,,,,,,
451079057,00019,45107905700019,O,2004-02-01,NN,,,2014-08-11T14:15:21,false,7,RUE DE LA CENTRALE - POMPIDOU,,,,BOURG DE PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,50.40Z,NAFRev2,N,-54.150051,3.809935,0.76,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
451079057,00027,45107905700027,O,2014-08-01,,,,2018-05-03T10:11:49,false,2,LE BOURG,,,RUE,DE LA CENTRALE,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,-54.147121,3.808686,0.53,street,Rue de la Source 97316 Papaichton,97362_B030,G,RUE DE LA SOURCE,
451079057,00035,45107905700035,O,2018-03-22,,,,2018-05-03T10:11:49,true,1,,,,RTE,DE LOKA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2018-03-22,A,LA FERME LOBI,,,,01.13Z,NAFRev2,N,-54.192822,3.828291,0.46,street,Loka 97316 Papaichton,97362_p8sz4w,G,LOKA,
451534911,00016,45153491100016,O,2004-01-01,NN,,,2008-01-05T02:28:06,true,3,,,,,BOURG DE POMPIDOU,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.149996,3.810434,0.5,street,Rue Georges Pompidou 97316 Papaichton,97362_0020,G,RUE GEORGES POMPIDOU,
453549586,00015,45354958600015,O,2004-03-02,NN,,,2015-05-14T05:19:22,true,4,,,,,LE BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-54.150051,3.809935,0.95,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
477774145,00015,47777414500015,O,2004-07-05,NN,,,2017-05-19T09:12:54,false,4,,,,,BOURG DE PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,16.10A,NAFRev2,N,-54.150051,3.809935,0.76,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
477774145,00023,47777414500023,O,2017-07-01,,,,2018-06-05T16:15:13,true,2,PK 1.5,,,RTE,DE LOKA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2018-04-06,A,DOMAINE DE LA FERME PETIT AMADOU,,,,01.50Z,NAFRev2,N,-54.192822,3.828291,0.46,street,Loka 97316 Papaichton,97362_p8sz4w,G,LOKA,
479882631,00019,47988263100019,O,2004-09-21,NN,,,2008-01-05T04:11:59,true,3,,,,,GENDARDARMERIE DE PAPAICHT,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.147121,3.808686,0.44,street,Rue de la Source 97316 Papaichton,97362_B030,G,RUE DE LA SOURCE,
480857036,00028,48085703600028,O,2005-02-03,NN,,1610AQ,2015-03-17T01:22:44,false,2,,,,,CRIQUE JEAN AVAL,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,07.29Z,NAFRev2,O,,,0,,,,,,
485210470,00020,48521047000020,O,2010-02-01,,,,2011-12-06T13:58:22,false,2,,,,,PLACE DU FROMAGER,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2010-12-01,F,AGEI,,,,70.22Z,NAFRev2,N,4.8271515,45.7590782,0.73,poi.marketplace,Fromager (Place de marché) Lyon,https://osm.org/node/1425583308,G,,
488152869,00019,48815286900019,O,2005-01-01,,,,2010-12-22T20:40:21,true,4,BOURG DE LOCA,,,,LOCA,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,47.29Z,NAFRev2,N,-54.192822,3.828291,0.33,street,Loka 97316 Papaichton,97362_p8sz4w,G,LOKA,
488362955,00020,48836295500020,O,2006-01-01,NN,,1020ZZ,2015-05-14T07:40:40,false,3,,,,RUE,PINOT BALATA EST,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,07.29Z,NAFRev2,O,,,0,,,,,,
490206067,00012,49020606700012,O,2006-05-03,,,,2008-01-05T03:25:35,true,2,,,,,BOURG DE PAPAICHTON,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.150051,3.809935,0.76,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
490285004,00019,49028500400019,O,2006-04-11,,,,2008-01-05T03:27:18,true,2,,,,PL,DU FROMAGER,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
490559051,00019,49055905100019,O,2005-04-07,,,,2008-01-05T03:35:08,true,2,,,,,LE BOURG,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-54.150051,3.809935,0.95,street,Le Bourg 97316 Papaichton,97362_4hculb,G,LE BOURG,
497818526,00020,49781852600020,O,2007-05-02,NN,,,2019-06-24T13:31:21,false,5,,,,,LD CRIQUE ENFANT PERDU,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,07.29Z,NAFRev2,O,,,0,,,,,,
499002244,00014,49900224400014,O,2005-06-01,,,,2008-01-05T01:08:59,true,2,600 M APRES L'AERODROME,2,,RUE,BOIS DE ROSE,97316,PAPAICHTON,,,97362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-54.151011,3.810687,0.38,housenumber,2 Rue du Stade 97316 Papaichton,97362_0032_00002,G,2 RUE DU STADE,