siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002407,00016,21100240700016,O,1983-03-01,01,2019,,2021-10-27T08:06:41,true,3,,1,,RUE,DE LA MAIRIE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.957119,48.305327,0.94,housenumber,1 Rue de la Mairie 10300 Montgueux,10248_0010_00001,G,1 RUE DE LA MAIRIE,
211002407,00024,21100240700024,O,1983-03-16,NN,,,2008-01-04T18:25:20,false,3,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002407,00032,21100240700032,O,1983-12-21,01,2019,,2021-10-27T08:06:41,false,3,,1,,RUE,DE LA MAIRIE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.957119,48.305327,0.94,housenumber,1 Rue de la Mairie 10300 Montgueux,10248_0010_00001,G,1 RUE DE LA MAIRIE,
211002407,00040,21100240700040,O,1998-05-18,NN,,,2014-02-04T16:10:43,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2013-09-12,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.957119,48.305327,0.94,housenumber,1 Rue de la Mairie 10300 Montgueux,10248_0010_00001,G,1 RUE DE LA MAIRIE,
251000329,00010,25100032900010,O,1983-03-01,NN,,,2015-05-14T03:45:58,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,3.957119,48.305327,0.94,housenumber,1 Rue de la Mairie 10300 Montgueux,10248_0010_00001,G,1 RUE DE LA MAIRIE,
251000857,00010,25100085700010,O,1983-03-01,NN,,,2016-06-28T08:20:24,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,84.12Z,NAFRev2,N,3.957119,48.305327,0.94,housenumber,1 Rue de la Mairie 10300 Montgueux,10248_0010_00001,G,1 RUE DE LA MAIRIE,
251001475,00010,25100147500010,O,1995-06-23,NN,,,2006-04-03T17:33:34,true,4,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
261002422,00010,26100242200010,O,1983-03-01,NN,,,2018-12-21T09:44:40,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.957119,48.305327,0.94,housenumber,1 Rue de la Mairie 10300 Montgueux,10248_0010_00001,G,1 RUE DE LA MAIRIE,
291000198,00015,29100019800015,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.957119,48.305327,0.94,housenumber,1 Rue de la Mairie 10300 Montgueux,10248_0010_00001,G,1 RUE DE LA MAIRIE,
302760756,00015,30276075600015,O,1998-06-14,NN,,,2017-05-04T01:50:59,true,4,,6,,RUE,DE LA MAIRIE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,11.02B,NAFRev2,N,3.956013,48.306228,0.94,housenumber,6 Rue de la Mairie 10300 Montgueux,10248_0010_00006,G,6 RUE DE LA MAIRIE,
302760764,00019,30276076400019,O,1900-01-01,,,,,true,3,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
304859853,00026,30485985300026,O,1993-08-25,NN,,,2006-12-15T00:15:48,false,4,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306279597,00026,30627959700026,O,1987-06-12,NN,,,2014-07-08T00:13:22,true,11,LA GRANGE AU REZ,1,,RTE,DE MACEY,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91A,NAFRev2,O,3.9317,48.283261,0.81,housenumber,1 Route de Macey 10300 Montgueux,10248_0023_00001,G,1 ROUTE DE MACEY,
306312810,00014,30631281000014,O,1900-01-01,NN,,,,true,4,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
308972298,00027,30897229800027,O,,,,,,true,1,,,,RTE,DE MACEY,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,3.930624,48.282892,0.79,street,Route de Macey 10300 Montgueux,10248_0023,G,ROUTE DE MACEY,
309934057,00022,30993405700022,O,1987-06-12,NN,,,2006-11-25T09:25:29,true,1,,,,RTE,DE MACEY,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.930624,48.282892,0.79,street,Route de Macey 10300 Montgueux,10248_0023,G,ROUTE DE MACEY,
312856511,00018,31285651100018,O,1978-01-01,03,2019,,2021-10-27T08:18:15,true,3,MONTGUEUX,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.959157,48.296987,0.93,municipality,Montgueux,10248,D,MONTGUEUX,
313457244,00017,31345724400017,O,,NN,,,,true,1,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,81.21,NAP,N,,,0,,,,,,
314954850,00017,31495485000017,O,1979-01-01,NN,,,2006-12-15T00:18:31,false,3,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,15.9G,NAF1993,O,,,0,,,,,,
314954850,00025,31495485000025,O,1991-12-01,NN,,,2008-01-04T20:34:19,true,3,,13,,RUE,DE TROYES,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.965459,48.301263,0.79,housenumber,13 Route de Troyes 10300 Montgueux,10248_0016_00013,G,13 ROUTE DE TROYES,
316070358,00015,31607035800015,O,1979-01-01,NN,,,2011-06-30T03:49:54,true,4,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318654977,00012,31865497700012,O,,NN,,,,true,1,,,,RTE,NATIONALE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,3.933126,48.282147,0.81,street,Route Nationale 60 10300 Montgueux,10248_0290,G,ROUTE NATIONALE 60,
318842770,00014,31884277000014,O,1964-03-31,NN,,,2020-07-01T09:14:19,false,4,,6,,RUE,DE LA MAIRIE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,01.21Z,NAFRev2,N,3.956013,48.306228,0.94,housenumber,6 Rue de la Mairie 10300 Montgueux,10248_0010_00006,G,6 RUE DE LA MAIRIE,
321618837,00025,32161883700025,O,1985-01-01,01,2019,,2021-10-27T08:22:23,true,3,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321953788,00023,32195378800023,O,1985-10-02,,,,,true,3,,,,RUE,DE VALLANGES,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,3.955487,48.304445,0.6,street,Rue Valange 10300 Montgueux,10248_0017,G,RUE VALANGE,
322389263,00011,32238926300011,O,,,,,,true,1,,24,,RUE,DU MOULIN,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,3.962544,48.304523,0.95,housenumber,24 Rue du Moulin 10300 Montgueux,10248_0013_00024,G,24 RUE DU MOULIN,
323190421,00012,32319042100012,O,,,,,,true,1,,15,,RUE,CREUSE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2J,NAF1993,N,3.958515,48.306811,0.94,housenumber,15 Rue Creuse 10300 Montgueux,10248_0003_00015,G,15 RUE CREUSE,
323193417,00017,32319341700017,O,,NN,,,,true,1,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,81.21,NAP,N,,,0,,,,,,
323193425,00010,32319342500010,O,,NN,,,,true,1,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,00.10,NAP,N,,,0,,,,,,
323193441,00017,32319344100017,O,,NN,,,,true,1,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,81.21,NAP,N,,,0,,,,,,
323426304,00016,32342630400016,O,1981-12-30,NN,,,2009-04-30T14:00:32,false,4,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323426304,00024,32342630400024,O,2008-12-01,,,,2021-05-07T08:52:55,true,1,,4,,RUE,LEON BEAUGRAND,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,3.960996,48.305866,0.94,housenumber,4 Rue Léon Beaugrand 10300 Montgueux,10248_0021_00004,G,4 RUE LEON BEAUGRAND,
324633403,00013,32463340300013,O,1982-04-01,,,,2011-01-19T07:41:37,true,5,,,,,LA BOISERIE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,11.02B,NAFRev2,N,3.956566,48.305778,0.4,street,Rue de la Mairie 10300 Montgueux,10248_0010,G,RUE DE LA MAIRIE,
326034915,00016,32603491500016,O,1982-12-02,,,,,true,3,,,,RUE,DE VALLANGES,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.08,NAP,N,3.955487,48.304445,0.6,street,Rue Valange 10300 Montgueux,10248_0017,G,RUE VALANGE,
326297843,00020,32629784300020,O,1988-03-07,NN,,,,false,3,HAMEAU DE LA GRANGE AU REZ,1,,RTE,MONTGUEUX,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.2C,NAF1993,N,3.931669,48.282801,0.83,housenumber,1 Route de Montgueux 10300 Montgueux,10248_0012_00001,G,1 ROUTE DE MONTGUEUX,
328481379,00019,32848137900019,O,1983-11-16,NN,,,2017-05-04T04:01:19,true,3,,,,,LA GRANGE AU REZ,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.935881,48.282681,0.79,street,Grange au Rez 10300 Montgueux,10248_B027,G,GRANGE AU REZ,
328668660,00017,32866866000017,O,1983-12-12,NN,,,2008-01-04T19:41:12,true,6,,,,LD,GARENNE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.962843,48.303478,0.92,street,Rue de la Garenne 10300 Montgueux,10248_0007,G,RUE DE LA GARENNE,
330074543,00019,33007454300019,O,1984-04-16,NN,,,2016-03-09T15:21:19,true,3,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330327750,00056,33032775000056,O,2020-12-15,,,,2021-01-18T11:19:07,true,1,LA GRANGE AU REZ,6,,,ROUTE NATIONALE 60,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,01.11Z,NAFRev2,N,3.9333,48.282287,0.94,housenumber,6 Route Nationale 60 10300 Montgueux,10248_0290_00006,G,6 ROUTE NATIONALE 60,
330397647,00018,33039764700018,O,1984-07-30,NN,,,2008-01-04T19:59:11,true,3,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330804907,00013,33080490700013,O,1984-09-18,NN,,,2021-02-23T10:51:07,true,3,LA GRANGE AU REZ,5,,,RD 660,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.935881,48.282681,0.56,street,Grange au Rez 10300 Montgueux,10248_B027,D,GRANGE AU REZ,
330932179,00014,33093217900014,O,,,,,,true,1,,,,,N 60,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.933126,48.282147,0.52,street,Route Nationale 60 10300 Montgueux,10248_0290,G,ROUTE NATIONALE 60,
331281360,00015,33128136000015,O,1982-01-01,NN,,,2021-02-23T10:51:26,true,4,,,,HAM,LA GRANGE-AU-REZ,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,3.935881,48.282681,0.79,street,Grange au Rez 10300 Montgueux,10248_B027,G,GRANGE AU REZ,
332891787,00027,33289178700027,O,2008-03-07,,,,2012-08-21T08:37:46,false,2,,3,B,RUE,DE LA FOSSE MATHIEU,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,90.03A,NAFRev2,N,3.961985,48.306872,0.88,housenumber,3bis Rue de la Fosse Mathieu 10300 Montgueux,10248_0006_00003_bis,G,3BIS RUE DE LA FOSSE MATHIEU,
333847150,00013,33384715000013,O,1973-01-01,NN,,,2008-08-01T09:43:18,true,5,,,,RUE,DES HAIES,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.962415,48.307878,0.65,street,Chemin des Haies 10300 Montgueux,10248_0008,G,CHEMIN DES HAIES,
333858728,00012,33385872800012,O,,,,,,true,1,,2,,RUE,DU CHANET,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1G,NAF1993,N,3.956614,48.304409,0.77,housenumber,2 Rue de Chanet 10300 Montgueux,10248_0001_00002,G,2 RUE DE CHANET,
334584257,00011,33458425700011,O,1985-01-01,NN,,,2018-04-23T09:52:06,false,4,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334596459,00019,33459645900019,O,1975-01-01,NN,,,2016-01-12T00:12:13,true,3,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334786076,00011,33478607600011,O,,,,,,true,1,,3,,RUE,DU ROIDE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1G,NAF1993,N,3.959719,48.304522,0.94,housenumber,3 Rue du Roide 10300 Montgueux,10248_0015_00003,G,3 RUE DU ROIDE,
339086340,00017,33908634000017,O,1979-01-01,NN,,,2021-06-09T19:16:51,true,5,,11,,RTE,DE TROYES,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2021-01-22,F,CHAMPAGNE DOUE,,,,01.21Z,NAFRev2,N,3.966632,48.302291,0.84,housenumber,11 Route de Troyes 10300 Montgueux,10248_0016_00011,G,11 ROUTE DE TROYES,
340862861,00010,34086286100010,O,1987-02-22,NN,,,2008-01-05T19:32:46,true,3,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341106813,00015,34110681300015,O,1987-04-15,NN,,,2020-08-25T10:39:44,true,4,,4,,RUE,LEON BEAUGRAND,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,01.61Z,NAFRev2,N,3.960996,48.305866,0.94,housenumber,4 Rue Léon Beaugrand 10300 Montgueux,10248_0021_00004,G,4 RUE LEON BEAUGRAND,
341106912,00015,34110691200015,O,1987-04-15,NN,,,2021-11-25T04:11:27,true,3,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342227931,00017,34222793100017,O,1987-08-03,NN,,,,true,4,,1,,RUE,DU MOULIN,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,3.95995,48.303545,0.84,street,Rue du Moulin 10300 Montgueux,10248_0013,G,RUE DU MOULIN,
342228186,00017,34222818600017,O,1900-01-01,NN,,,2015-04-02T10:29:44,false,3,,1,,RUE,DU MOULIN,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,3.95995,48.303545,0.84,street,Rue du Moulin 10300 Montgueux,10248_0013,G,RUE DU MOULIN,
342228392,00011,34222839200011,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,55.1A,NAF1993,N,3.95995,48.303545,0.84,street,Rue du Moulin 10300 Montgueux,10248_0013,G,RUE DU MOULIN,
342860137,00013,34286013700013,O,,NN,,,,true,1,,2,,RUE,VALLANGE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,62.43,NAP,N,3.95636,48.304633,0.83,housenumber,2 Rue Valange 10300 Montgueux,10248_0017_00002,G,2 RUE VALANGE,
342902079,00017,34290207900017,O,1988-01-01,NN,,,2006-10-27T03:17:55,true,3,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
342912557,00036,34291255700036,O,1998-12-21,NN,,,2021-06-17T03:44:35,true,4,,13,,,RLE COCLET,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.21Z,NAFRev2,N,3.96214,48.303774,0.81,housenumber,13 Ruelle Coclet 10300 Montgueux,10248_0022_00013,G,13 RUELLE COCLET,
343080180,00015,34308018000015,O,1987-01-01,NN,,,2008-01-04T22:11:18,true,3,,7,,RUE,DE L EGLISE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.957739,48.30533,0.94,housenumber,7 Rue de l’Eglise 10300 Montgueux,10248_0004_00007,G,7 RUE DE L EGLISE,
343143251,00019,34314325100019,O,1988-01-01,NN,,,2020-03-28T03:58:22,true,4,,12,,RTE,DE TROYES,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,3.965015,48.300497,0.84,housenumber,12 Route de Troyes 10300 Montgueux,10248_0016_00012,G,12 ROUTE DE TROYES,
343632824,00011,34363282400011,O,,,,,,true,1,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,64.49,NAP,N,,,0,,,,,,
343685418,00018,34368541800018,O,1988-01-01,NN,,,2008-01-04T22:18:40,true,3,,6,,RUE,DU COTET,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.963628,48.306656,0.94,housenumber,6 Rue du Cotet 10300 Montgueux,10248_0002_00006,G,6 RUE DU COTET,
344107479,00026,34410747900026,O,1988-09-01,NN,,,,true,1,,,,RUE,DES HAIES,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,15.9G,NAF1993,N,3.962415,48.307878,0.65,street,Chemin des Haies 10300 Montgueux,10248_0008,G,CHEMIN DES HAIES,
347411290,00013,34741129000013,O,1988-07-04,01,2019,2830ZZ,2021-10-27T08:37:46,true,4,,7,,RUE,DU MOULIN,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,28.30Z,NAFRev2,N,3.95829,48.302298,0.95,housenumber,7 Rue du Moulin 10300 Montgueux,10248_0013_00007,G,7 RUE DU MOULIN,
347697971,00013,34769797100013,O,1964-10-01,NN,,,2008-04-26T10:54:42,true,3,GRANGE AU REZ,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.935881,48.282681,0.93,street,Grange au Rez 10300 Montgueux,10248_B027,D,GRANGE AU REZ,
348020223,00023,34802022300023,O,2015-11-01,,,,2021-02-16T03:53:08,true,2,LA GRANGE AUX REZ,4,B,RTE,D 660,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,47.25Z,NAFRev2,N,3.932151,48.282048,0.45,housenumber,4b Route Nationale 60 10300 Montgueux,10248_0290_00004_b,G,4B ROUTE NATIONALE 60,
348249889,00026,34824988900026,O,2003-11-03,NN,,,2008-01-04T22:49:46,true,3,CHEZ MR JEAN LAMOUREUX,1,,,RLE COCLET,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.959256,48.309097,0.8,housenumber,1 Ruelle Coclet 10300 Montgueux,10248_0022_00001,G,1 RUELLE COCLET,
348565151,00019,34856515100019,O,1988-09-01,NN,,,,true,1,,,,RUE,DES HAIES,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,15.9G,NAF1993,N,3.962415,48.307878,0.65,street,Chemin des Haies 10300 Montgueux,10248_0008,G,CHEMIN DES HAIES,
348565847,00012,34856584700012,O,1988-09-01,NN,,,,true,1,,,,RUE,DES HAIES,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,15.9G,NAF1993,N,3.962415,48.307878,0.65,street,Chemin des Haies 10300 Montgueux,10248_0008,G,CHEMIN DES HAIES,
350298907,00014,35029890700014,O,1989-03-21,NN,,,2018-12-12T04:14:25,true,4,,13,,RUE,DE TROYES,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,41.10D,NAFRev2,N,3.965459,48.301263,0.79,housenumber,13 Route de Troyes 10300 Montgueux,10248_0016_00013,G,13 ROUTE DE TROYES,
351374772,00017,35137477200017,O,1989-07-01,NN,,,,true,1,,,,RTE,DE MACEY,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,3.930624,48.282892,0.79,street,Route de Macey 10300 Montgueux,10248_0023,G,ROUTE DE MACEY,
351522859,00021,35152285900021,O,2011-06-30,02,2019,,2021-10-27T08:02:05,true,1,,6,B,RUE,VALANGE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,01.21Z,NAFRev2,N,3.954901,48.304419,0.82,housenumber,6bis Rue Valange 10300 Montgueux,10248_0017_00006_bis,G,6BIS RUE VALANGE,
353134752,00016,35313475200016,O,1989-12-22,NN,,,2008-01-05T19:44:42,true,3,,,,RTE,DE MESNIL VALLON,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353203128,00015,35320312800015,O,1990-01-01,01,2019,,2021-10-27T08:03:53,true,3,,4,,RUE,DE LA GARENNE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.962843,48.303478,0.94,housenumber,4 Rue de la Garenne 10300 Montgueux,10248_0007_00004,G,4 RUE DE LA GARENNE,
353203151,00017,35320315100017,O,1990-01-01,NN,,,2016-01-12T00:13:26,true,3,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379687163,00012,37968716300012,O,1990-10-19,NN,,,2007-02-06T01:29:10,true,3,,15,,,CREUSE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,62.2Z,NAFRev1,N,3.958515,48.306811,0.84,housenumber,15 Rue Creuse 10300 Montgueux,10248_0003_00015,G,15 RUE CREUSE,
379800055,00012,37980005500012,O,1990-10-25,NN,,,2020-11-30T19:35:30,true,3,,15,,RUE,CREUSE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.958515,48.306811,0.94,housenumber,15 Rue Creuse 10300 Montgueux,10248_0003_00015,G,15 RUE CREUSE,
379912272,00026,37991227200026,O,,NN,,0811ZA,2015-03-18T01:42:24,true,1,,15,,RUE,CREUSE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,74.1J,NAF1993,N,3.958515,48.306811,0.94,housenumber,15 Rue Creuse 10300 Montgueux,10248_0003_00015,G,15 RUE CREUSE,
380509521,00015,38050952100015,O,1991-01-10,NN,,,2010-09-11T13:15:22,true,4,,15,,RUE,CREUSE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,68.32A,NAFRev2,N,3.958515,48.306811,0.94,housenumber,15 Rue Creuse 10300 Montgueux,10248_0003_00015,G,15 RUE CREUSE,
380509604,00019,38050960400019,O,1991-01-10,NN,,,2008-01-05T19:50:54,true,3,,15,,RUE,CREUSE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.958515,48.306811,0.94,housenumber,15 Rue Creuse 10300 Montgueux,10248_0003_00015,G,15 RUE CREUSE,
380512129,00012,38051212900012,O,1990-11-15,NN,,,2008-01-04T21:43:55,true,3,,15,,RUE,CREUSE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.958515,48.306811,0.94,housenumber,15 Rue Creuse 10300 Montgueux,10248_0003_00015,G,15 RUE CREUSE,
380512459,00021,38051245900021,O,2010-01-04,01,2019,,2021-10-27T08:08:28,true,1,,9,,RUE,DU MOULIN,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,01.21Z,NAFRev2,N,3.958096,48.302704,0.95,housenumber,9 Rue du Moulin 10300 Montgueux,10248_0013_00009,G,9 RUE DU MOULIN,
381185099,00011,38118509900011,O,1991-02-01,NN,,,,false,4,,9,,RUE,DE LA GARENNE,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,3.960156,48.302455,0.94,housenumber,9 Rue de la Garenne 10300 Montgueux,10248_0007_00009,G,9 RUE DE LA GARENNE,
381185099,00029,38118509900029,O,2001-06-30,NN,,,2016-07-20T11:06:53,true,3,,11,,RUE,DE TROYES,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.966632,48.302291,0.79,housenumber,11 Route de Troyes 10300 Montgueux,10248_0016_00011,G,11 ROUTE DE TROYES,
382055978,00029,38205597800029,O,2013-06-01,,,,2014-12-04T03:50:12,true,2,LA GRANGE AU REZ,2,B,RTE,DE MONGUEUX,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,CH'TI DEPANNAGE,95.29Z,NAFRev2,N,3.931428,48.282546,0.66,housenumber,2bis Route de Montgueux 10300 Montgueux,10248_0012_00002_bis,G,2BIS ROUTE DE MONTGUEUX,
382142156,00019,38214215600019,O,1991-06-01,NN,,,2014-06-14T00:34:25,true,3,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382145795,00011,38214579500011,O,1991-06-03,02,2019,,2021-10-27T08:10:23,true,4,,13,,RUE,DE TROYES,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.965459,48.301263,0.79,housenumber,13 Route de Troyes 10300 Montgueux,10248_0016_00013,G,13 ROUTE DE TROYES,
382314995,00012,38231499500012,O,,NN,,,,true,1,,11,,RUE,DU MOULIN,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,01.1G,NAF1993,N,3.958613,48.303027,0.95,housenumber,11 Rue du Moulin 10300 Montgueux,10248_0013_00011,G,11 RUE DU MOULIN,
382322642,00044,38232264200044,O,2003-04-17,NN,,,2008-01-04T22:08:21,true,4,,,,,,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383054657,00010,38305465700010,O,1991-07-10,02,2019,,2021-10-27T08:11:26,true,5,,2,,RUE,DE CHANET,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,3.956614,48.304409,0.94,housenumber,2 Rue de Chanet 10300 Montgueux,10248_0001_00002,G,2 RUE DE CHANET,
384634002,00016,38463400200016,O,1900-01-01,NN,,,2011-04-28T00:50:58,false,3,,9,,RUE,DE LA FOSSE MATHIEU,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4L,NAF1993,N,3.961677,48.307601,0.94,housenumber,9 Rue de la Fosse Mathieu 10300 Montgueux,10248_0006_00009,G,9 RUE DE LA FOSSE MATHIEU,
385046453,00010,38504645300010,O,1900-01-01,NN,,,2011-11-23T08:36:49,false,5,,2,,CHE,DES HAIES,10300,MONTGUEUX,,,10248,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,71.12B,NAFRev2,N,3.962058,48.307843,0.82,housenumber,2 Chemin des Haies 10300 Montgueux,10248_0008_00002,G,2 CHEMIN DES HAIES,