siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600790,00018,21760079000018,O,1983-03-01,02,2018,,2020-08-25T10:19:00,true,3,,,,,LE BOURG,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.242195,49.716434,0.6,street,Le Bout de la Ville 76790 Bénouville,76079_b003,G,LE BOUT DE LA VILLE,
217600790,00026,21760079000026,O,1983-12-21,01,2018,,2020-08-25T10:19:00,false,3,,2,,RUE,DU BEAUSOLEIL,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2006-08-31,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.252414,49.717092,0.84,housenumber,2 Rue du Beau Soleil 76790 Bénouville,76079_0010_00002,G,2 RUE DU BEAU SOLEIL,
267605541,00015,26760554100015,O,1993-04-08,NN,,,2010-06-26T03:15:44,true,3,MAIRIE,,,,LE BOURG,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.242195,49.716434,0.6,street,Le Bout de la Ville 76790 Bénouville,76079_b003,G,LE BOUT DE LA VILLE,
310496526,00016,31049652600016,O,,,,,,true,1,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
327161105,00058,32716110500058,O,2013-06-01,,,,2020-07-15T12:03:37,false,3,,,,,LE BOUT DE LA VILLE,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.242195,49.716434,0.93,street,Le Bout de la Ville 76790 Bénouville,76079_b003,G,LE BOUT DE LA VILLE,
327523387,00014,32752338700014,O,,NN,,,,true,1,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
327530457,00016,32753045700016,O,,,,,,true,1,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
331357905,00016,33135790500016,O,1984-10-01,NN,,,2008-04-05T00:33:09,true,3,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342347010,00015,34234701000015,O,,NN,,,,true,1,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343151551,00011,34315155100011,O,1987-01-01,NN,,,2007-01-18T09:24:41,true,3,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343906244,00011,34390624400011,O,,NN,,,,true,1,,,,LOT,BEAU SOLEIL,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,0.253624,49.716215,0.72,street,Beau Soleil 76790 Bénouville,76079_b001,G,BEAU SOLEIL,
348317553,00017,34831755300017,O,1988-04-01,NN,,,2008-01-04T22:50:41,true,4,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351978515,00010,35197851500010,O,,NN,,,,true,1,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
382800597,00025,38280059700025,O,2001-07-01,NN,,,2008-01-04T22:15:01,true,3,,,,,LE CLOS MASURE,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,0.24737,49.716539,0.79,street,Rue du Clos Masure 76790 Bénouville,76079_0015,G,RUE DU CLOS MASURE,
388228959,00010,38822895900010,O,1992-07-13,NN,,,2008-01-04T23:06:18,true,4,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390324770,00010,39032477000010,O,1900-01-01,NN,,,2011-04-28T00:54:40,false,3,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
390324770,00028,39032477000028,O,2005-06-01,,,,2011-01-05T04:59:10,true,3,,3,,RUE,DES TERRIENS,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,0.253353,49.718133,0.93,housenumber,3 Rue des Terriens 76790 Bénouville,76079_0050_00003,G,3 RUE DES TERRIENS,
390956324,00011,39095632400011,O,,NN,,,,true,1,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
398549352,00027,39854935200027,O,2004-01-01,NN,,,2008-01-04T18:52:19,true,3,,,,IMP,DU PETIT PARIS,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.247402,49.717568,0.83,street,Impasse du Petit Paris 76790 Bénouville,76079_0040,G,IMPASSE DU PETIT PARIS,
400890729,00017,40089072900017,O,1995-04-24,,,,2008-01-04T19:37:06,true,3,MR CARET ERIC,,,,LE BOURG,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.242195,49.716434,0.6,street,Le Bout de la Ville 76790 Bénouville,76079_b003,G,LE BOUT DE LA VILLE,
404506040,00017,40450604000017,O,1985-12-31,NN,,,2011-10-07T04:31:46,true,4,LE BOURG,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.11Z,NAFRev2,N,0.242195,49.716434,0.6,street,Le Bout de la Ville 76790 Bénouville,76079_b003,D,LE BOUT DE LA VILLE,
407775519,00017,40777551900017,O,1996-01-01,NN,,,2010-03-25T04:54:52,true,5,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
409491487,00016,40949148700016,O,1996-01-01,NN,,,,false,4,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2002-02-25,F,GERANT-ASSOCIE SARL FO'RS,,,,74.1J,NAF1993,N,,,0,,,,,,
418541397,00018,41854139700018,O,1997-07-15,NN,,,2006-10-28T04:36:24,true,3,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
423972462,00018,42397246200018,O,1999-01-21,NN,,,2017-12-27T08:34:20,true,4,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433153848,00018,43315384800018,O,1999-01-01,NN,,,,true,3,,,,,LE BOURG,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,0.242195,49.716434,0.6,street,Le Bout de la Ville 76790 Bénouville,76079_b003,G,LE BOUT DE LA VILLE,
439692807,00019,43969280700019,O,2001-10-01,NN,,,2006-10-31T02:39:36,true,3,,,,,,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
451601504,00017,45160150400017,O,,,,,2006-11-25T18:57:28,true,1,,4,,AV,DU COMMANDANT KIEFFER,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,28.1A,NAFRev1,N,-1.0314812,49.3886064,0.76,poi.tomb,Tombe du Commandant Philippe Kieffer (Tombeau) Grandcamp-Maisy,https://osm.org/node/3537609976,G,,
451725717,00024,45172571700024,O,2009-01-01,,,,2017-09-11T02:34:11,true,2,,8,,,PLAINE DU BEAU SOLEIL,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,90.03B,NAFRev2,N,0.254584,49.715602,0.93,street,La Plaine du Beau Soleil 76790 Bénouville,76079_a001,G,LA PLAINE DU BEAU SOLEIL,
479012270,00019,47901227000019,O,2002-04-08,NN,,,2008-01-05T03:54:25,true,3,,,,RUE,DE L EGLISE,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.250493,49.717659,0.93,street,Rue de l'Eglise 76790 Bénouville,76079_0020,G,RUE DE L EGLISE,
481961167,00022,48196116700022,O,2009-03-03,,,,2012-11-09T01:36:15,true,6,LE BOURG,12,,RUE,DU BEAU SOLEIL,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.99A,NAFRev2,N,0.253301,49.715119,0.93,housenumber,12 Rue du Beau Soleil 76790 Bénouville,76079_0010_00012,G,12 RUE DU BEAU SOLEIL,
485194443,00043,48519444300043,O,2011-09-01,,,,2015-01-13T10:42:38,false,2,,6,,HAM,DU BOUT DE LA VILLE,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,90.03B,NAFRev2,N,0.239007,49.716388,0.88,housenumber,6 Chemin du Bout de la Ville 76790 Bénouville,76079_mbus5k_00006,G,6 CHEMIN DU BOUT DE LA VILLE,
485194443,00050,48519444300050,O,2015-01-02,,,,2016-04-29T10:35:07,false,2,,9,,HAM,DU BOUT DE LA VILLE,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,90.03A,NAFRev2,N,0.23796,49.716033,0.88,housenumber,9 Chemin du Bout de la Ville 76790 Bénouville,76079_mbus5k_00009,G,9 CHEMIN DU BOUT DE LA VILLE,
485194443,00076,48519444300076,O,2018-10-01,,,,2018-10-15T08:35:00,true,1,,4,,,LE BOUT DE LA VILLE,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,90.03A,NAFRev2,N,0.239927,49.716792,0.93,housenumber,4 Le Bout de la Ville 76790 Bénouville,76079_b003_00004,G,4 LE BOUT DE LA VILLE,
498758580,00019,49875858000019,O,2007-02-01,02,2018,4391BZ,2020-08-25T10:43:19,true,2,,10,,HAM,BOUT DE LA VILLE,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.238624,49.716183,0.91,housenumber,10 Chemin du Bout de la Ville 76790 Bénouville,76079_mbus5k_00010,G,10 CHEMIN DU BOUT DE LA VILLE,
504876731,00036,50487673100036,O,2010-01-04,,,,2012-10-11T05:02:16,false,2,,1,B,RUE,DU BEAU SOLEIL,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,96.02A,NAFRev2,N,0.252553,49.717094,0.82,housenumber,1 bis Rue du Beau Soleil 76790 Bénouville,76079_0010_00001_bis,G,1 BIS RUE DU BEAU SOLEIL,
509721486,00017,50972148600017,O,2009-01-08,,,,2009-01-07T05:23:18,true,1,,3,,RUE,DU CLOS MASURE,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2009-01-08,A,LADAMEAUCHAPEAU,,,,56.10C,NAFRev2,N,0.245121,49.716575,0.93,housenumber,3 Rue du Clos Masure 76790 Bénouville,76079_0015_00003,G,3 RUE DU CLOS MASURE,
534140066,00018,53414006600018,O,2011-09-01,,,,2011-08-17T03:42:20,true,1,,4,,IMP,DU PETIT PARIS,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.03A,NAFRev2,N,0.247373,49.717758,0.84,housenumber,4 Impasse du Petit Paris 76790 Bénouville,76079_0040_00004,G,4 IMPASSE DU PETIT PARIS,
537929978,00014,53792997800014,O,2011-11-04,,,,2011-11-18T11:02:37,true,1,,2,,RUE,DU BEAU SOLEIL,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,68.20A,NAFRev2,N,0.252414,49.717092,0.93,housenumber,2 Rue du Beau Soleil 76790 Bénouville,76079_0010_00002,G,2 RUE DU BEAU SOLEIL,
751042888,00014,75104288800014,O,2012-04-01,,,,2013-01-17T11:12:05,false,2,,15,,RUE,DE L'AIGUILLE DE BELVAL,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.71Z,NAFRev2,N,0.250246,49.716636,0.93,housenumber,15 Rue de l'Aiguille de Belval 76790 Bénouville,76079_0005_00015,G,15 RUE DE L AIGUILLE DE BELVAL,
753107986,00014,75310798600014,O,2012-01-17,NN,,,2017-05-04T08:39:45,true,1,,4,,,LA PLAINE DU BEAU SOLEIL,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,94.99Z,NAFRev2,N,0.254584,49.715602,0.93,street,La Plaine du Beau Soleil 76790 Bénouville,76079_a001,G,LA PLAINE DU BEAU SOLEIL,
753108810,00015,75310881000015,O,2005-01-31,,,,2012-08-02T11:19:27,true,1,CHATEAU DE BENOUVILLE,29,,RTE,DE L'AIGUILLE DE BELVAL,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2005-01-31,A,,,,,94.99Z,NAFRev2,N,0.243232,49.715537,0.84,housenumber,29 Rue de l'Aiguille de Belval 76790 Bénouville,76079_0005_00029,G,29 RUE DE L AIGUILLE DE BELVAL,
785297441,00038,78529744100038,O,1994-01-01,NN,,,2016-11-07T02:51:09,true,4,FERME DE LA MARE,,,,LE BOUT DE LA VILLE,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.21Z,NAFRev2,N,0.242195,49.716434,0.93,street,Le Bout de la Ville 76790 Bénouville,76079_b003,G,LE BOUT DE LA VILLE,
792180218,00010,79218021800010,O,2013-04-15,,,8219ZP,2014-12-03T03:12:53,true,2,,11,,RUE,DE L EGLISE,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,SOUDRY CLAIRE,82.11Z,NAFRev2,N,0.247502,49.7174,0.93,housenumber,11 Rue de l'Eglise 76790 Bénouville,76079_0020_00011,G,11 RUE DE L EGLISE,
794918268,00010,79491826800010,O,2013-09-01,,,,2015-03-08T04:32:37,true,2,,17,,HAM,DU BOUT DE LA VILLE,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,0.237374,49.716,0.88,housenumber,17 Chemin du Bout de la Ville 76790 Bénouville,76079_mbus5k_00017,G,17 CHEMIN DU BOUT DE LA VILLE,
817412489,00012,81741248900012,O,2015-12-09,,,,2018-05-28T03:37:09,false,2,,5,,,LOT LA PLAINE DU BEAU SOLEIL,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90D,NAFRev2,N,0.254584,49.715602,0.82,street,La Plaine du Beau Soleil 76790 Bénouville,76079_a001,G,LA PLAINE DU BEAU SOLEIL,
825297385,00015,82529738500015,O,2017-01-24,01,2018,1623ZZ,2020-08-25T11:33:00,true,2,,8,,IMP,DU BEAU SOLEIL,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.32A,NAFRev2,O,0.254553,49.716672,0.84,housenumber,8 Impasse du Beau Soleil 76790 Bénouville,76079_0011_00008,G,8 IMPASSE DU BEAU SOLEIL,
834213092,00010,83421309200010,O,2016-01-01,,,,2017-12-27T08:34:20,true,1,,10,,RUE,DE L EGLISE,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.249837,49.717745,0.93,housenumber,10 Rue de l'Eglise 76790 Bénouville,76079_0020_00010,G,10 RUE DE L EGLISE,
834791071,00014,83479107100014,O,2017-12-28,,,,2018-01-23T04:04:31,true,1,,4,,IMP,DU BEAU SOLEIL,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,68.20B,NAFRev2,N,0.253966,49.71674,0.84,housenumber,4 Impasse du Beau Soleil 76790 Bénouville,76079_0011_00004,G,4 IMPASSE DU BEAU SOLEIL,
837795731,00012,83779573100012,O,2018-02-12,,,,2018-02-28T08:58:09,true,1,,10,,IMP,DU BEAU SOLEIL,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,47.99A,NAFRev2,N,0.254669,49.716669,0.85,housenumber,10 Impasse du Beau Soleil 76790 Bénouville,76079_0011_00010,G,10 IMPASSE DU BEAU SOLEIL,
841937832,00019,84193783200019,O,2018-07-17,,,,2018-08-28T14:52:45,true,1,,4,,RUE,AIGUILLE DE BELVAL,76790,BENOUVILLE,,,76079,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,55.20Z,NAFRev2,N,0.250099,49.716944,0.89,housenumber,4 Rue de l'Aiguille de Belval 76790 Bénouville,76079_0005_00004,G,4 RUE DE L AIGUILLE DE BELVAL,
