siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013613,00019,20001361300019,O,1971-12-24,,,,2024-03-22T15:40:57,true,1,,,,,,,,98745,UA POU,,,98757,,,,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013613,00027,20001361300027,O,1973-02-27,,,,2024-03-22T15:40:57,false,1,,,,,,,HAKAMAII,98745,UA POU,,,98757,,,,,,,,,,,,,,,,,,,,,,1973-02-27,A,ECOLE PRIMAIRE PUBLIQUE DE HAKAMAII,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013613,00035,20001361300035,O,1973-05-27,,,,2024-03-22T15:40:57,false,1,,,,,,,HOHOI,98745,UA POU,,,98757,,,,,,,,,,,,,,,,,,,,,,1973-05-27,A,ECOLE PRIMAIRE PUBLIQUE DE HOHOI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013613,00043,20001361300043,O,1973-02-27,,,,2024-03-22T15:40:57,false,1,,,,,,,HAKAHAU,98745,UA POU,,,98757,,,,,,,,,,,,,,,,,,,,,,1973-02-27,A,ECOLE PRIMAIRE DE HAKAHAU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013613,00050,20001361300050,O,1973-02-27,,,,2024-03-22T15:40:57,false,1,,,,,,,HAAKUTI,98745,UA POU,,,98757,,,,,,,,,,,,,,,,,,,,,,1973-02-27,A,ECOLE PRIMAIRE PUBLIQUE DE HAAKUTI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013613,00068,20001361300068,O,1973-02-28,,,,2024-03-22T15:40:57,false,1,,,,,,,HAKAHETAU,98745,UA POU,,,98757,,,,,,,,,,,,,,,,,,,,,,1973-02-28,A,ECOLE PRIMAIRE PUBLI DE HAKAHETAU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013613,00076,20001361300076,O,1973-02-28,,,,2024-03-22T15:40:57,false,1,,,,,,,HAKATAO,98745,UA POU,,,98757,,,,,,,,,,,,,,,,,,,,,,1973-02-28,A,ECOLE PRIMAIRE PUBLIQUE DE HAKATAO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013613,00084,20001361300084,O,1979-09-01,,,,2024-03-22T15:40:57,false,1,,,,,,,,98745,UA POU,,,98757,,,,,,,,,,,,,,,,,,,,,,1979-09-01,A,ECOLE MATERNELLE PUB DE HAKAHAU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013613,00092,20001361300092,O,2011-06-22,,,,2024-03-22T15:40:57,false,1,MAIRIE,,,,,,,98745,UA POU,,,98757,,,,,,,,,,,,,,,,,,,,,,2011-06-22,A,REGIE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013613,00100,20001361300100,O,2011-06-22,,,,2024-03-22T15:40:57,false,1,MAIRIE,,,,,,,98745,UA POU,,,98757,,,,,,,,,,,,,,,,,,,,,,2011-06-22,A,REGIE DES DECHETS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200015436,00013,20001543600013,O,1975-03-20,,,,2024-03-22T15:40:57,true,1,,,,,,,,98745,UA POU,,,98757,,,,,,,,,,,,,,,,,,,,,,1975-03-20,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
924232887,00142,92423288700142,O,1983-12-01,,,,2024-03-22T15:40:57,false,1,CENTRE COMMUNAL DE UA POU,,,,,,,98745,UA POU,,,98757,,,,,,,,,,,,,,,,,,,,,,1983-12-01,A,,,,AGENCE DE UA POU,64.19Z,NAFRev2,N,-140.075,-9.41,0.35,municipality,Ua-Pou,98757,D,UA POU,
