id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18213,2021-01-18,000001,Vente,170000,9,,RUE DANIELLE CASANOVA,0045,02300,02566,Ognes,02,,,02566000AD0047,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,448,3.193115,49.60891
2021-18213,2021-01-18,000001,Vente,170000,,,LE VILLAGE,B058,02300,02566,Ognes,02,,,02566000AD0056,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.193592,49.608491
2021-18263,2021-01-19,000001,Vente,80000,21,,AV MARIE CURIE,0100,02300,02566,Ognes,02,,,02566000AA0008,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,750,3.191227,49.614823
2021-18340,2021-01-29,000001,Vente,108000,6,,RLE JACQUELINE,0072,02300,02566,Ognes,02,,,02566000AD0088,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,627,3.191599,49.608925
2021-18343,2021-01-26,000001,Vente,4253.7,,,LE PATURIAUX,B046,02300,02566,Ognes,02,,,02566000ZD0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2713,3.199687,49.606871
2021-18343,2021-01-26,000001,Vente,4253.7,,,LA GARENNE FRUITIERE,B029,02300,02566,Ognes,02,,,02566000ZH0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5733,3.175696,49.617535
2021-18343,2021-01-26,000001,Vente,4253.7,,,LA GARENNE FRUITIERE,B029,02300,02566,Ognes,02,,,02566000ZH0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5733,3.175696,49.617535
2021-18890,2021-03-08,000001,Vente,155000,23,,AV DE LA REPUBLIQUE,0158,02300,02566,Ognes,02,,,02566000AE0012,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1021,3.189039,49.611187
2021-19138,2021-03-16,000001,Vente,57000,3,,RUE JEAN VAUR,0084,02300,02566,Ognes,02,,,02566000AB0146,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,194,3.194061,49.610597
2021-19165,2021-03-12,000001,Vente,63333.33,34,,RUE PIERRE BROSSOLETTE,0134,02300,02566,Ognes,02,,,02566000AE0056,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1205,3.189309,49.609829
2021-20095,2021-04-09,000001,Vente,60000,1,,RUE JEAN VAUR,0084,02300,02566,Ognes,02,,,02566000AB0145,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,347,3.1939,49.610592
2021-20095,2021-04-09,000001,Vente,60000,1,,RUE JEAN VAUR,0084,02300,02566,Ognes,02,,,02566000AB0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,347,3.1939,49.610592
2021-20947,2021-04-20,000001,Vente,1458000,,,LA CROISETTE,B022,02300,02566,Ognes,02,,,02566000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,20547,3.194849,49.624626
2021-20947,2021-04-20,000001,Vente,1458000,,,LA HAUTE BORNE,B037,02300,02566,Ognes,02,,,02566000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,16460,3.201409,49.616616
2021-21001,2021-04-20,000001,Vente,1698080,,,LA CROISETTE,B022,02300,02566,Ognes,02,,,02566000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,20547,3.194849,49.624626
2021-21001,2021-04-20,000001,Vente,1698080,,,LA HAUTE BORNE,B037,02300,02566,Ognes,02,,,02566000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,16460,3.201409,49.616616
2021-21651,2021-06-04,000001,Vente,122000,4,,AV MARIE CURIE,0100,02300,02566,Ognes,02,,,02566000AA0019,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,658,3.189607,49.61401
2021-22104,2021-05-28,000001,Vente,242000,5,,AV DE LA LIBERTE,0090,02300,02566,Ognes,02,,,02566000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,3.194249,49.612995
2021-22104,2021-05-28,000001,Vente,242000,5,,AV DE LA LIBERTE,0090,02300,02566,Ognes,02,,,02566000AB0019,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1024,3.194249,49.612995
2021-22104,2021-05-28,000001,Vente,242000,5,,AV DE LA LIBERTE,0090,02300,02566,Ognes,02,,,02566000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,3.194249,49.612995
2021-22104,2021-05-28,000001,Vente,242000,,,CHEMIN DE LA GARENNE D OGN,B016,02300,02566,Ognes,02,,,02566000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1436,3.193928,49.613636
2021-23140,2021-07-08,000001,Vente,315000,9,B,AV DE LA REPUBLIQUE,0158,02300,02566,Ognes,02,,,02566000AE0105,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,3.191958,49.611367
2021-23140,2021-07-08,000001,Vente,315000,9,B,AV DE LA REPUBLIQUE,0158,02300,02566,Ognes,02,,,02566000AE0105,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,2012,3.191958,49.611367
2021-23140,2021-07-08,000001,Vente,315000,9,,AV DE LA REPUBLIQUE,0158,02300,02566,Ognes,02,,,02566000AE0116,,,,,,,,,,,,,0,,,,,S,sols,,,399,3.191913,49.611843
2021-23140,2021-07-08,000001,Vente,315000,11,,AV DE LA REPUBLIQUE,0158,02300,02566,Ognes,02,,,02566000AE0118,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.191739,49.611711
2021-23392,2021-06-26,000001,Vente,180000,,,LE VILLAGE,B058,02300,02566,Ognes,02,,,02566000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.191943,49.608596
2021-23392,2021-06-26,000001,Vente,180000,10,,RLE JACQUELINE,0072,02300,02566,Ognes,02,,,02566000AD0086,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,443,3.191837,49.608652
2021-23392,2021-06-26,000001,Vente,180000,,,LE VILLAGE,B058,02300,02566,Ognes,02,,,02566000AD0117,,,,,,,,,,,,,0,,,,,J,jardins,,,327,3.191634,49.60876
2021-24321,2021-07-23,000001,Vente,1500,,,LA BRIQUETERIE,B010,02300,02566,Ognes,02,,,02566000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,3111,3.189855,49.629341
2021-25198,2021-08-25,000001,Vente,33000,,,LE VILLAGE,B058,02300,02566,Ognes,02,,,02566000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,321,3.191829,49.609961
2021-25198,2021-08-25,000001,Vente,33000,,,LE VILLAGE,B058,02300,02566,Ognes,02,,,02566000AD0019,,,,,,,,,,,,,0,,,,,J,jardins,,,972,3.191829,49.609961
2021-25198,2021-08-25,000001,Vente,33000,13,,RUE PIERRE BROSSOLETTE,0134,02300,02566,Ognes,02,,,02566000AD0020,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,359,3.191815,49.61008
2021-26533,2021-10-08,000001,Vente,172000,,,LE VILLAGE,B058,02300,02566,Ognes,02,,,02566000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.199443,49.611013
2021-26533,2021-10-08,000001,Vente,172000,36,,RUE JEAN VAUR,0084,02300,02566,Ognes,02,,,02566000AC0169,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,583,,
2021-26533,2021-10-08,000001,Vente,172000,36,,RUE JEAN VAUR,0084,02300,02566,Ognes,02,,,02566000AC0169,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1071,,
2021-26851,2021-10-29,000001,Vente,4000,,,LA RUELLE CAMUS,B055,02300,02566,Ognes,02,,,02566000AD0093,,,,,,,,,,,,,0,,,,,J,jardins,,,2394,3.191352,49.608708
2021-27055,2021-10-23,000001,Vente,105000,26,,RUE JEAN MOULIN,0080,02300,02566,Ognes,02,,,02566000AA0043,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,715,3.189783,49.613785
2021-27246,2021-10-22,000001,Vente,294000,54,,AV DE LA LIBERTE,0090,02300,02566,Ognes,02,,,02566000AB0088,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,534,3.198371,49.612807
2021-27246,2021-10-22,000001,Vente,294000,54,,AV DE LA LIBERTE,0090,02300,02566,Ognes,02,,,02566000AB0088,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,567,3.198371,49.612807
2021-27399,2021-11-05,000001,Vente,4000,,,L ONDE SAINT GEORGES,B042,02300,02566,Ognes,02,,,02566000ZE0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1752,3.197655,49.607
2021-27399,2021-11-05,000001,Vente,4000,,,L ONDE SAINT GEORGES,B042,02300,02566,Ognes,02,,,02566000ZE0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6913,3.197655,49.607
2021-27826,2021-11-15,000001,Vente,1000,,,LA GARENNE FRUITIERE,B029,02300,02566,Ognes,02,,,02566000ZH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,3.175482,49.619677
2021-28533,2021-12-23,000001,Vente,5000,,,LE GRAND PRE,B031,02300,02566,Ognes,02,,,02566000ZD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3508,3.194192,49.596822
