id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575563,2021-01-15,000001,Vente,2500,,,ROQUEMOLIERE,B109,34120,34056,Castelnau-de-Guers,34,,,34056000AM0329,,,,,,,,,,,,,0,,,,,L,landes,,,2050,3.486734,43.417718
2021-575929,2021-01-26,000001,Vente,45000,4,,IMP DE L'EGLISE,0055,34120,34056,Castelnau-de-Guers,34,,,34056000AB0041,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,46,3.439877,43.435636
2021-576221,2021-01-18,000001,Vente,73500,19,,RUE PITTORESQUE,0210,34120,34056,Castelnau-de-Guers,34,,,34056000AB0026,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,97,3.439129,43.435843
2021-576695,2021-02-01,000001,Vente,85500,16,,RUE TARTARE,0250,34120,34056,Castelnau-de-Guers,34,,,34056000AB0526,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,61,3.4392,43.436427
2021-577173,2021-02-03,000001,Vente,1570,,,LE CANIE,B021,34120,34056,Castelnau-de-Guers,34,,,34056000AT0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,1430,3.448679,43.422866
2021-577811,2021-02-24,000001,Vente,95000,5641,F,LAUBIERE,B062,34120,34056,Castelnau-de-Guers,34,,,34056000AC0326,,,11,,12,,4,,,,,,3,2,Appartement,54,3,,,,,,3.443037,43.441336
2021-579039,2021-04-07,000001,Vente,112000,5641,F,LAUBIERE,B062,34120,34056,Castelnau-de-Guers,34,,,34056000AC0326,,,2,55,6,,9,,,,,,3,2,Appartement,54,3,,,,,,3.443037,43.441336
2021-579039,2021-04-07,000001,Vente,112000,5641,F,LAUBIERE,B062,34120,34056,Castelnau-de-Guers,34,,,34056000AC0326,,,2,55,6,,9,,,,,,3,3,Dépendance,,0,,,,,,3.443037,43.441336
2021-579039,2021-04-07,000001,Vente,112000,5641,F,LAUBIERE,B062,34120,34056,Castelnau-de-Guers,34,,,34056000AC0326,,,2,55,6,,9,,,,,,3,3,Dépendance,,0,,,,,,3.443037,43.441336
2021-579368,2021-04-22,000001,Vente,216500,2,B,AV MINERVE,0155,34120,34056,Castelnau-de-Guers,34,,,34056000AB0359,,,7,,,,,,,,,,1,2,Appartement,126,4,,,,,,3.436801,43.435403
2021-579368,2021-04-22,000001,Vente,216500,2,B,AV MINERVE,0155,34120,34056,Castelnau-de-Guers,34,,,34056000AB0359,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.436801,43.435403
2021-579368,2021-04-22,000001,Vente,216500,15,,RUE DE MEGERE,0150,34120,34056,Castelnau-de-Guers,34,,,34056000AB0359,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.436801,43.435403
2021-579368,2021-04-22,000001,Vente,216500,15,,RUE DE MEGERE,0150,34120,34056,Castelnau-de-Guers,34,,,34056000AB0359,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.436801,43.435403
2021-579542,2021-04-23,000001,Vente,141900,20,,RUE DE MEGERE,0150,34120,34056,Castelnau-de-Guers,34,,,34056000AB0321,,,2,90.26,,,,,,,,,1,2,Appartement,90,4,,,,,,3.436903,43.435002
2021-579542,2021-04-23,000001,Vente,141900,20,,RUE DE MEGERE,0150,34120,34056,Castelnau-de-Guers,34,,,34056000AB0321,,,2,90.26,,,,,,,,,1,3,Dépendance,,0,,,,,,3.436903,43.435002
2021-579751,2021-05-05,000001,Vente,214000,,,LE VILLAGE,B123,34120,34056,Castelnau-de-Guers,34,,,34056000AB0496,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,3.436821,43.437241
2021-579751,2021-05-05,000001,Vente,214000,5,,RUE DE LA PLAINE,0220,34120,34056,Castelnau-de-Guers,34,,,34056000AB0497,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,510,3.436938,43.437322
2021-582153,2021-06-02,000001,Vente,136000,29,,RUE DES NEREIDES,0165,34120,34056,Castelnau-de-Guers,34,,,34056000AB0291,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,80,3.437878,43.434673
2021-582451,2021-06-28,000001,Vente,78000,28,,RUE DES NEREIDES,0165,34120,34056,Castelnau-de-Guers,34,,,34056000AB0295,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,70,3.437684,43.434916
2021-583264,2021-07-26,000001,Vente,18000,,,COMBE LONGUE,B028,34120,34056,Castelnau-de-Guers,34,,,34056000AM0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,3.49904,43.423738
2021-583264,2021-07-26,000001,Vente,18000,,,COMBE LONGUE,B028,34120,34056,Castelnau-de-Guers,34,,,34056000AM0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,2690,3.49903,43.424744
2021-583264,2021-07-26,000001,Vente,18000,,,COMBE LONGUE,B028,34120,34056,Castelnau-de-Guers,34,,,34056000AM0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,1230,3.499279,43.424442
2021-583264,2021-07-26,000001,Vente,18000,,,COMBE LONGUE,B028,34120,34056,Castelnau-de-Guers,34,,,34056000AM0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,3.499382,43.424271
2021-583363,2021-07-26,000001,Vente,2000,,,LA VALLONGUE,B120,34120,34056,Castelnau-de-Guers,34,,,34056000AL0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,4030,,
2021-583366,2021-07-26,000001,Vente,2000,,,COMBE LONGUE,B028,34120,34056,Castelnau-de-Guers,34,,,34056000AM0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,3.498709,43.423925
2021-583366,2021-07-26,000001,Vente,2000,,,COMBE LONGUE,B028,34120,34056,Castelnau-de-Guers,34,,,34056000AM0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,3.498357,43.424099
2021-583540,2021-07-26,000001,Vente,74000,8,,AV MINERVE,0155,34120,34056,Castelnau-de-Guers,34,,,34056000AB0363,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,58,3.437012,43.43509
2021-583552,2021-07-09,000001,Vente,130000,,,FONT DU LOUP,B049,34120,34056,Castelnau-de-Guers,34,,,34056000AH0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,13000,3.480226,43.43948
2021-583552,2021-07-09,000001,Vente,130000,,,FONT DU LOUP,B049,34120,34056,Castelnau-de-Guers,34,,,34056000AH0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,7900,3.479602,43.439151
2021-583552,2021-07-09,000001,Vente,130000,,,FONT DU LOUP,B049,34120,34056,Castelnau-de-Guers,34,,,34056000AH0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,3.479395,43.438016
2021-583552,2021-07-09,000001,Vente,130000,,,FONT DU LOUP,B049,34120,34056,Castelnau-de-Guers,34,,,34056000AH0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,3.479345,43.437816
2021-583552,2021-07-09,000001,Vente,130000,,,FONT DU LOUP,B049,34120,34056,Castelnau-de-Guers,34,,,34056000AH0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,3.479329,43.437739
2021-583552,2021-07-09,000001,Vente,130000,,,FONT DU LOUP,B049,34120,34056,Castelnau-de-Guers,34,,,34056000AH0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,3.479283,43.437638
2021-583552,2021-07-09,000001,Vente,130000,,,SOUDILIORGUES,B115,34120,34056,Castelnau-de-Guers,34,,,34056000AN0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,10090,3.480927,43.438899
2021-583552,2021-07-09,000001,Vente,130000,,,SOUDILIORGUES,B115,34120,34056,Castelnau-de-Guers,34,,,34056000AN0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,3.480275,43.438299
2021-583552,2021-07-09,000001,Vente,130000,,,SOUDILIORGUES,B115,34120,34056,Castelnau-de-Guers,34,,,34056000AN0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,1970,3.479929,43.438182
2021-583552,2021-07-09,000001,Vente,130000,,,SOUDILIORGUES,B115,34120,34056,Castelnau-de-Guers,34,,,34056000AN0280,,,,,,,,,,,,,0,,,,,VI,vignes,,,722,3.479715,43.437677
2021-583552,2021-07-09,000001,Vente,130000,,,FONT DU LOUP,B049,34120,34056,Castelnau-de-Guers,34,,,34056000AO0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,12430,3.474483,43.440936
2021-583552,2021-07-09,000001,Vente,130000,,,FONT DU LOUP,B049,34120,34056,Castelnau-de-Guers,34,,,34056000AO0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,2370,3.475162,43.441339
2021-584502,2021-07-30,000001,Vente,40000,8,,RUE DE MEGERE,0150,34120,34056,Castelnau-de-Guers,34,,,34056000AB0342,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,46,3.436378,43.43542
2021-584888,2021-08-16,000001,Vente,160000,,,DOMAINE DE LA PINEDE,B130,34120,34056,Castelnau-de-Guers,34,,,34056000AP0306,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.465334,43.431241
2021-584888,2021-08-16,000001,Vente,160000,,,DOMAINE DE LA PINEDE,B130,34120,34056,Castelnau-de-Guers,34,,,34056000AP0308,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.465397,43.431366
2021-584888,2021-08-16,000001,Vente,160000,5606,,DOMAINE DE LA PINEDE,B130,34120,34056,Castelnau-de-Guers,34,,,34056000AP0309,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.465285,43.431259
2021-584888,2021-08-16,000001,Vente,160000,5606,,DOMAINE DE LA PINEDE,B130,34120,34056,Castelnau-de-Guers,34,,,34056000AP0309,,,1,,,,,,,,,,1,,,,,S,sols,,,100,3.465285,43.431259
2021-584888,2021-08-16,000001,Vente,160000,5490,,DOMAINE DE LA PINEDE,B130,34120,34056,Castelnau-de-Guers,34,,,34056000AP0310,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,140,3.465173,43.431184
2021-584888,2021-08-16,000001,Vente,160000,5490,,DOMAINE DE LA PINEDE,B130,34120,34056,Castelnau-de-Guers,34,,,34056000AP0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.465173,43.431184
2021-584888,2021-08-16,000001,Vente,160000,5490,,DOMAINE DE LA PINEDE,B130,34120,34056,Castelnau-de-Guers,34,,,34056000AP0310,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,140,3.465173,43.431184
2021-585118,2021-08-30,000001,Vente,320000,,,ROCS BLANCS,B104,34120,34056,Castelnau-de-Guers,34,,,34056000AH0051,,,,,,,,,,,,,0,,,,,T,terres,,,1850,3.484496,43.444273
2021-585118,2021-08-30,000001,Vente,320000,,,LA SERRE,B113,34120,34056,Castelnau-de-Guers,34,,,34056000AI0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,3340,3.485955,43.450806
2021-585118,2021-08-30,000001,Vente,320000,,,LA SERRE,B113,34120,34056,Castelnau-de-Guers,34,,,34056000AI0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,4390,3.48637,43.451032
2021-585118,2021-08-30,000001,Vente,320000,,,LA SERRE,B113,34120,34056,Castelnau-de-Guers,34,,,34056000AI0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,4860,3.486907,43.451194
2021-585118,2021-08-30,000001,Vente,320000,,,LA SERRE,B113,34120,34056,Castelnau-de-Guers,34,,,34056000AI0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,6540,3.485991,43.451818
2021-585118,2021-08-30,000001,Vente,320000,,,LA SERRE,B113,34120,34056,Castelnau-de-Guers,34,,,34056000AI0007,,,,,,,,,,,,,0,,,,,T,terres,,,3140,3.485405,43.452227
2021-585118,2021-08-30,000001,Vente,320000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0124,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.498266,43.440551
2021-585118,2021-08-30,000001,Vente,320000,,,TEMPOT DE BUARD,B116,34120,34056,Castelnau-de-Guers,34,,,34056000AI0256,,,,,,,,,,,,,0,,,,,L,landes,,,1800,3.484567,43.449583
2021-585118,2021-08-30,000001,Vente,320000,,,TEMPOT DE BUARD,B116,34120,34056,Castelnau-de-Guers,34,,,34056000AI0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,3.486969,43.45011
2021-585118,2021-08-30,000001,Vente,320000,,,TEMPOT DE BUARD,B116,34120,34056,Castelnau-de-Guers,34,,,34056000AI0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,4410,3.486081,43.450206
2021-585118,2021-08-30,000001,Vente,320000,,,PUECH REDON,B099,34120,34056,Castelnau-de-Guers,34,,,34056000AN0056,,,,,,,,,,,,,0,,,,,L,landes,,,730,3.493349,43.438664
2021-585279,2021-09-10,000001,Vente,1000,,,PASSE LOUP,B081,34120,34056,Castelnau-de-Guers,34,,,34056000AR0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,1840,3.452813,43.431809
2021-585429,2021-08-27,000001,Vente,325200,14,,LOT LES COUDOUNNIERS,A043,34120,34056,Castelnau-de-Guers,34,,,34056000AC0541,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,601,3.442171,43.442061
2021-585497,2021-09-07,000001,Vente,310000,,,LAUBIERE,B062,34120,34056,Castelnau-de-Guers,34,,,34056000AC0386,,,,,,,,,,,,,0,,,,,T,terres,,,68,3.442866,43.441877
2021-585497,2021-09-07,000001,Vente,310000,,,LAUBIERE,B062,34120,34056,Castelnau-de-Guers,34,,,34056000AC0408,,,,,,,,,,,,,0,,,,,T,terres,,,82,3.443081,43.441688
2021-585497,2021-09-07,000001,Vente,310000,10,,CHEM DE LAUBIERES,0116,34120,34056,Castelnau-de-Guers,34,,,34056000AC0409,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,561,3.442908,43.441601
2021-585497,2021-09-07,000001,Vente,310000,,,LAUBIERE,B062,34120,34056,Castelnau-de-Guers,34,,,34056000AC0410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,546,3.442759,43.441711
2021-585620,2021-08-23,000001,Vente,27000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,4390,3.497379,43.444944
2021-585620,2021-08-23,000001,Vente,27000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,3950,3.497771,43.444192
2021-585620,2021-08-23,000001,Vente,27000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,3.498005,43.443556
2021-585620,2021-08-23,000001,Vente,27000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,2910,3.497123,43.442266
2021-585620,2021-08-23,000001,Vente,27000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0118,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.497504,43.441047
2021-585620,2021-08-23,000001,Vente,27000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0119,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.497319,43.441263
2021-585620,2021-08-23,000001,Vente,27000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0120,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.497743,43.441418
2021-585620,2021-08-23,000001,Vente,27000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,3620,3.498217,43.441974
2021-585620,2021-08-23,000001,Vente,27000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0121,,,,,,,,,,,,,0,,,,,T,terres,,,9000,3.498217,43.441974
2021-585920,2021-09-03,000001,Vente,150000,,,LE VILLAGE,B123,34120,34056,Castelnau-de-Guers,34,,,34056000AB0845,,,,,,,,,,,,,0,,,,,T,terres,,,107,3.440988,43.43524
2021-585920,2021-09-03,000001,Vente,150000,,,LE VILLAGE,B123,34120,34056,Castelnau-de-Guers,34,,,34056000AB0846,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.441119,43.435219
2021-585920,2021-09-03,000001,Vente,150000,15,,CHE DE L'EN COUCOU,0060,34120,34056,Castelnau-de-Guers,34,,,34056000AB0847,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,519,3.440787,43.435488
2021-586018,2021-09-27,000001,Vente,3000,,,ROQUEMOLIERE,B109,34120,34056,Castelnau-de-Guers,34,,,34056000AM0414,,,,,,,,,,,,,0,,,,,VI,vignes,,,3037,3.487594,43.417801
2021-586966,2021-10-05,000001,Vente,449000,5,,RUE EOLE,0063,34120,34056,Castelnau-de-Guers,34,,,34056000AV0378,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,871,3.433927,43.433144
2021-586966,2021-10-05,000001,Vente,449000,5,,RUE EOLE,0063,34120,34056,Castelnau-de-Guers,34,,,34056000AV0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,3.433927,43.433144
2021-586966,2021-10-05,000001,Vente,449000,5,,RUE EOLE,0063,34120,34056,Castelnau-de-Guers,34,,,34056000AV0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,3.433927,43.433144
2021-586966,2021-10-05,000001,Vente,449000,5,,RUE EOLE,0063,34120,34056,Castelnau-de-Guers,34,,,34056000AV0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,3.433927,43.433144
2021-586966,2021-10-05,000001,Vente,449000,5,,RUE EOLE,0063,34120,34056,Castelnau-de-Guers,34,,,34056000AV0378,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,764,3.433927,43.433144
2021-586966,2021-10-05,000001,Vente,449000,5,,RUE EOLE,0063,34120,34056,Castelnau-de-Guers,34,,,34056000AV0378,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,764,3.433927,43.433144
2021-586966,2021-10-05,000001,Vente,449000,5,,RUE EOLE,0063,34120,34056,Castelnau-de-Guers,34,,,34056000AV0378,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,764,3.433927,43.433144
2021-586966,2021-10-05,000001,Vente,449000,5,,RUE EOLE,0063,34120,34056,Castelnau-de-Guers,34,,,34056000AV0378,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,764,3.433927,43.433144
2021-586970,2021-10-14,000002,Vente,1370,,,COMBE LONGUE,B028,34120,34056,Castelnau-de-Guers,34,,,34056000AM0452,,,,,,,,,,,,,0,,,,,L,landes,,,1370,3.498581,43.424007
2021-587953,2021-11-03,000001,Vente,301550,,,LE PEYRAL,B089,34120,34056,Castelnau-de-Guers,34,,,34056000AC0444,,,,,,,,,,,,,0,,,,,CA,carrières,,,17,3.441198,43.437236
2021-587953,2021-11-03,000001,Vente,301550,1,,RUE DE L'OLIVERAIE,0176,34120,34056,Castelnau-de-Guers,34,,,34056000AC0445,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,500,3.441132,43.437141
2021-587953,2021-11-03,000001,Vente,301550,1,,RUE DE L'OLIVERAIE,0176,34120,34056,Castelnau-de-Guers,34,,,34056000AC0445,,,,,,,,,,,,,0,1,Maison,220,5,AG,terrains d'agrément,,,1383,3.441132,43.437141
2021-587953,2021-11-03,000001,Vente,301550,,,LE PEYRAL,B089,34120,34056,Castelnau-de-Guers,34,,,34056000AC0457,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.441568,43.437084
2021-588361,2021-09-17,000001,Vente,92000,17,,RUE PARNASSE,0190,34120,34056,Castelnau-de-Guers,34,,,34056000AB0801,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,54,3.438106,43.434591
2021-588483,2021-11-06,000001,Vente,160000,,,LE VILLAGE,B123,34120,34056,Castelnau-de-Guers,34,,,34056000AB0482,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.435972,43.435951
2021-588483,2021-11-06,000001,Vente,160000,1,,DSC DES HORTS,0101,34120,34056,Castelnau-de-Guers,34,,,34056000AB0483,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,150,3.436153,43.435803
2021-588483,2021-11-06,000001,Vente,160000,16,,CHE DE L'HERAULT,0095,34120,34056,Castelnau-de-Guers,34,,,34056000AB0852,,,2,24.81,,,,,,,,,1,3,Dépendance,,0,,,,,,3.436183,43.435765
2021-588672,2021-11-19,000001,Vente,300800,4,,RUE DE LAVETIN,0118,34120,34056,Castelnau-de-Guers,34,,,34056000AB0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,3.440403,43.437406
2021-588672,2021-11-19,000001,Vente,300800,4,,RUE DE LAVETIN,0118,34120,34056,Castelnau-de-Guers,34,,,34056000AB0715,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,827,3.440403,43.437406
2021-588947,2021-12-06,000001,Vente,500,,,CAIRADES-BASSES,B012,34120,34056,Castelnau-de-Guers,34,,,34056000AV0236,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.43863,43.427251
2021-588947,2021-12-06,000001,Vente,500,,,CAIRADES-BASSES,B012,34120,34056,Castelnau-de-Guers,34,,,34056000AV0237,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.438512,43.427191
2021-588947,2021-12-06,000001,Vente,500,,,CAIRADES-BASSES,B012,34120,34056,Castelnau-de-Guers,34,,,34056000AV0238,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.438468,43.427079
2021-588954,2021-11-26,000001,Vente,66000,30,,RUE SILENE,0245,34120,34056,Castelnau-de-Guers,34,,,34056000AB0449,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,27,3.437261,43.435641
2021-589112,2021-11-10,000001,Vente,410550,1,,CHEM DE LAUBIERES,0116,34120,34056,Castelnau-de-Guers,34,,,34056000AC0540,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,601,3.442452,43.441958
2021-589112,2021-11-10,000001,Vente,410550,1,,CHEM DE LAUBIERES,0116,34120,34056,Castelnau-de-Guers,34,,,34056000AC0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,3.442452,43.441958
2021-589229,2021-11-17,000001,Vente,130000,6,T,RUE DE L'AVENTIN,0012,34120,34056,Castelnau-de-Guers,34,,,34056000AC0629,,,,,,,,,,,,,0,,,,,CA,carrières,,,1322,3.441467,43.43771
2021-590049,2021-12-14,000001,Vente,187200,10,,LOT LES COUDOUNNIERS,A043,34120,34056,Castelnau-de-Guers,34,,,34056000AC0538,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,600,3.442022,43.441651
2021-590652,2021-12-21,000001,Vente,304750,6,,LOT LES COUDOUNNIERS,A043,34120,34056,Castelnau-de-Guers,34,,,34056000AC0536,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,601,3.441873,43.441377
2021-590733,2021-12-10,000001,Vente,345000,20,,RUE DE L'OLIVERAIE,0176,34120,34056,Castelnau-de-Guers,34,,,34056000AC0281,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,3.441825,43.437288
2021-590733,2021-12-10,000001,Vente,345000,20,,RUE DE L'OLIVERAIE,0176,34120,34056,Castelnau-de-Guers,34,,,34056000AC0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.441825,43.437288
2021-590733,2021-12-10,000001,Vente,345000,,,LE PEYRAL,B089,34120,34056,Castelnau-de-Guers,34,,,34056000AC0295,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.441796,43.437132
2021-590733,2021-12-10,000001,Vente,345000,,,LE PEYRAL,B089,34120,34056,Castelnau-de-Guers,34,,,34056000AC0297,,,,,,,,,,,,,0,,,,,S,sols,,,647,3.442251,43.437377
2021-590733,2021-12-10,000001,Vente,345000,,,LE PEYRAL,B089,34120,34056,Castelnau-de-Guers,34,,,34056000AC0442,,,,,,,,,,,,,0,,,,,CA,carrières,,,170,3.441684,43.437323
2021-590733,2021-12-10,000001,Vente,345000,,,LE PEYRAL,B089,34120,34056,Castelnau-de-Guers,34,,,34056000AC0453,,,,,,,,,,,,,0,,,,,CA,carrières,,,179,3.441633,43.437307
2021-590733,2021-12-10,000001,Vente,345000,,,LE PEYRAL,B089,34120,34056,Castelnau-de-Guers,34,,,34056000AC0455,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.441563,43.437232
