siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300989,00013,21530098900013,O,1983-03-01,02,2018,,2020-08-25T10:17:41,true,4,,15,,RUE,PIERRE BARAUDERIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.144474,47.906879,0.84,street,Rue Pierre Barauderie 53350 Fontaine-Couverte,53098_0032,G,RUE PIERRE BARAUDERIE,
215300989,00021,21530098900021,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215300989,00039,21530098900039,O,2001-06-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,16,,RUE,PIERRE BARAUDERIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.143773,47.908035,0.93,housenumber,16 Rue Pierre Barauderie 53350 Fontaine-Couverte,53098_0032_00016,G,16 RUE PIERRE BARAUDERIE,
215300989,00047,21530098900047,O,2001-06-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,15,,RUE,PIERRE BARAUDERIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.144474,47.906879,0.84,street,Rue Pierre Barauderie 53350 Fontaine-Couverte,53098_0032,G,RUE PIERRE BARAUDERIE,
215300989,00054,21530098900054,O,2000-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,16,,RUE,PIERRE BARAUDERIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE HAUT POMMIER,,,,42.99Z,NAFRev2,N,-1.143773,47.908035,0.93,housenumber,16 Rue Pierre Barauderie 53350 Fontaine-Couverte,53098_0032_00016,G,16 RUE PIERRE BARAUDERIE,
265302356,00018,26530235600018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,15,,RUE,PIERRE BARAUDERIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.144474,47.906879,0.84,street,Rue Pierre Barauderie 53350 Fontaine-Couverte,53098_0032,G,RUE PIERRE BARAUDERIE,
300092970,00015,30009297000015,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301920625,00011,30192062500011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307621581,00015,30762158100015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE HOUSSAS,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
308848118,00011,30884811800011,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LA VANNERIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,3.6684407,46.0725534,0.89,poi.museum,Musée de la vannerie Le Mayet-de-Montagne,https://osm.org/node/2111203860,G,,
308848118,00029,30884811800029,O,2014-11-01,,,,2021-02-23T10:38:02,true,1,,,,,LA CROIX COUVERTE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.25Z,NAFRev2,N,-1.137836,47.922969,0.93,locality,La Croix Couverte 53350 Fontaine-Couverte,53098_b256,G,LA CROIX COUVERTE,
312390685,00013,31239068500013,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA FORTERIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2J,NAFRev1,O,3.0176884,50.671511,0.89,poi.farmyard,Ferme de la Forterie (Corps de ferme) Verlinghem,https://osm.org/way/305591534,G,,
315432039,00016,31543203900016,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316661339,00044,31666133900044,O,2006-11-01,,,,2019-11-14T14:00:43,true,2,LA BOULAUDIERE,,,,,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
317073377,00010,31707337700010,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LE BAS PERRON,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.3Z,NAF1993,N,-1.129802,47.920388,0.93,locality,Le Bas Perron 53350 Fontaine-Couverte,53098_b017,G,LE BAS PERRON,
319202255,00026,31920225500026,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES PAS,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,57.01,NAP,N,-1.139668,47.936067,0.93,street,Les Pas 53350 Fontaine-Couverte,53098_696soa,G,LES PAS,
319661971,00014,31966197100014,O,1980-09-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA PETITE POMMERAIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,02.0B,NAF1993,N,-1.143519,47.89382,0.93,locality,La Petite Pommeraie 53350 Fontaine-Couverte,53098_b617,G,LA PETITE POMMERAIE,
324819499,00025,32481949900025,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LA BOULAUDIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
325060499,00010,32506049900010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA PETITE HUNAUDIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1986-04-23,F,,,,,01.3Z,NAF1993,N,-1.149807,47.932283,0.93,locality,La Petite Hunaudiere 53350 Fontaine-Couverte,53098_b600,G,LA PETITE HUNAUDIERE,
327290276,00010,32729027600010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328977434,00013,32897743400013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA BESNIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,-1.147649,47.918973,0.84,locality,La Petite Besniere 53350 Fontaine-Couverte,53098_b588,G,LA PETITE BESNIERE,
329136063,00016,32913606300016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA ROINIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329215289,00011,32921528900011,O,1984-02-14,NN,,,2021-02-23T10:50:07,true,3,,,,,LES HAIES BRETTES,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.13271,47.923209,0.93,locality,Les Haies Brettes 53350 Fontaine-Couverte,53098_b414,G,LES HAIES BRETTES,
329344063,00014,32934406300014,O,1984-01-10,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHAIGNONNIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,51.2E,NAF1993,O,-1.124056,47.917176,0.92,street,Route de la Chaignonniere 53350 Fontaine-Couverte,53098_w1xuxj,G,ROUTE DE LA CHAIGNONNIERE,
330578899,00016,33057889900016,O,1984-08-11,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA GRANDE BLINIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,-1.165364,47.933493,0.93,locality,La Grande Bliniere 53350 Fontaine-Couverte,53098_b345,G,LA GRANDE BLINIERE,
332580703,00012,33258070300012,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333955169,00011,33395516900011,O,1985-09-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA VERRERIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.41Z,NAFRev2,O,4.4244097,46.8030906,0.9,poi.park,Parc de la Verrerie Le Creusot,https://osm.org/way/191305144,G,,
334264538,00029,33426453800029,O,1991-10-15,NN,,,2020-08-04T10:38:16,true,6,,,,,LES PAS,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,BERTHIER LOCATION,77.31Z,NAFRev2,N,-1.139668,47.936067,0.93,street,Les Pas 53350 Fontaine-Couverte,53098_696soa,G,LES PAS,
334587870,00018,33458787000018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA FOUESNOTTERIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
335338851,00017,33533885100017,O,1986-05-01,NN,,,2019-11-14T14:00:43,true,3,LE PAVILLON,,,,LE PAVILLON,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
337612782,00017,33761278200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PETITE HUNAUDIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-1.149807,47.932283,0.93,locality,La Petite Hunaudiere 53350 Fontaine-Couverte,53098_b600,G,LA PETITE HUNAUDIERE,
337765135,00096,33776513500096,O,2008-05-05,NN,,,2019-11-14T14:00:43,false,4,,,,,LA PETITE RIVIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.89Z,NAFRev2,N,-0.3644933,44.6783864,0.92,poi.river,La Garonne (Rivière) Paillet,https://osm.org/way/222198573,G,,
338253560,00019,33825356000019,O,1986-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BLOHINIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.136843,47.908547,0.92,street,Chemin de la Blohiniere 53350 Fontaine-Couverte,53098_frxug9,G,CHEMIN DE LA BLOHINIERE,
338863970,00012,33886397000012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA FLEURARDIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-1.139366,47.901301,0.92,street,Route de la Fleurardiere 53350 Fontaine-Couverte,53098_j7tpwm,G,ROUTE DE LA FLEURARDIERE,
339447898,00018,33944789800018,O,1986-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA JEUSSELINIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340494236,00011,34049423600011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE CUILLE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
341170827,00016,34117082700016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE CUILLE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
341766954,00018,34176695400018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PONT BLANDIN,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.50,NAP,N,-1.143226,47.909772,0.93,locality,Le Pont Blandin 53350 Fontaine-Couverte,53098_b756,G,LE PONT BLANDIN,
343068003,00015,34306800300015,O,1987-11-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA FLEURARDIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2B,NAF1993,N,-1.139366,47.901301,0.92,street,Route de la Fleurardiere 53350 Fontaine-Couverte,53098_j7tpwm,G,ROUTE DE LA FLEURARDIERE,
344658356,00011,34465835600011,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HEURTELIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
345153530,00034,34515353000034,O,2010-03-01,,,,2019-11-14T14:00:43,true,2,,,,,LES AUNAYS,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,N,0.9818428,48.1663699,0.72,poi.wood,Bois de l'Aunay (Forêt) Les Autels-Villevillon,https://osm.org/way/39927446,G,,
345326243,00028,34532624300028,O,2005-05-01,,,,2019-11-14T14:00:43,true,2,LA FONTAINE,,,,,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,92.3A,NAFRev1,N,-1.139366,47.901301,0.9,street,Route de la Fleurardiere 53350 Fontaine-Couverte,53098_j7tpwm,D,ROUTE DE LA FLEURARDIERE,
348048414,00018,34804841400018,O,1988-07-01,NN,,,2019-11-14T14:00:43,true,7,,,,,LE BOURG,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352282990,00014,35228299000014,O,1989-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA RIVIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,-1.157848,47.909928,0.91,locality,La Riviere Gaultier 53350 Fontaine-Couverte,53098_b914,G,LA RIVIERE GAULTIER,
352383343,00014,35238334300014,O,1989-11-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA PETITE TAYERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.142665,47.91637,0.93,locality,La Petite Tayere 53350 Fontaine-Couverte,53098_b625,G,LA PETITE TAYERE,
352545826,00013,35254582600013,O,1989-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA RIVIERE GAULTIER,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.157848,47.909928,0.93,locality,La Riviere Gaultier 53350 Fontaine-Couverte,53098_b914,G,LA RIVIERE GAULTIER,
352852016,00018,35285201600018,O,1989-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA FAUTRIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.7411337,47.2990819,0.89,poi.castle,La Fautrière (Château) Chemillé-en-Anjou,https://osm.org/node/1225437853,G,,
353777105,00019,35377710500019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA FORTERIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,64.21,NAP,N,3.0176884,50.671511,0.89,poi.farmyard,Ferme de la Forterie (Corps de ferme) Verlinghem,https://osm.org/way/305591534,G,,
377631882,00018,37763188200018,O,1990-03-06,NN,,,2019-11-14T14:00:43,false,3,,,,,LES GOUSSIERES,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
377631882,00026,37763188200026,O,2004-12-16,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,15,,RUE,PIERRE BARAUDERIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.144474,47.906879,0.84,street,Rue Pierre Barauderie 53350 Fontaine-Couverte,53098_0032,G,RUE PIERRE BARAUDERIE,
377850987,00019,37785098700019,O,1990-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS HUNAULT,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.148195,47.925575,0.93,locality,Le Bois Hunault 53350 Fontaine-Couverte,53098_b040,G,LE BOIS HUNAULT,
377853502,00013,37785350200013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,22.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380282376,00017,38028237600017,O,1990-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GRIMAUDIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,-1.160196,47.93216,0.75,locality,La Grande Rimbaudiere 53350 Fontaine-Couverte,53098_b381,G,LA GRANDE RIMBAUDIERE,
380502690,00015,38050269000015,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LA FRATRIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
380502690,00023,38050269000023,O,1999-11-19,NN,,,2019-11-14T14:00:43,true,4,,,,,LA FRATIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381240282,00016,38124028200016,O,1991-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PONT BLANDIN,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,01.2A,NAFRev1,N,-1.143226,47.909772,0.93,locality,Le Pont Blandin 53350 Fontaine-Couverte,53098_b756,G,LE PONT BLANDIN,
381858927,00019,38185892700019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES HAUTES JONCHERES,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382389864,00010,38238986400010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,LA SELLE GUERCHAISE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,-1.1720587,47.9439348,0.8,poi.townhall,Mairie de La Selle Guerchaise (Hôtel de ville) La Selle-Guerchaise,https://osm.org/node/2072544882,G,,
382449650,00029,38244965000029,O,2014-02-01,,,,2021-02-23T11:10:47,true,1,,,,,LA HAIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.41Z,NAFRev2,N,5.4218971,48.6783785,0.89,poi.forest,La Haie (Forêt) Chanteraine,https://osm.org/way/395250843,G,,
382958890,00016,38295889000016,O,1991-09-09,NN,,,2019-11-14T14:00:43,true,5,,,,,LE BAS PERRON,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.129802,47.920388,0.93,locality,Le Bas Perron 53350 Fontaine-Couverte,53098_b017,G,LE BAS PERRON,
383753928,00019,38375392800019,O,1991-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA FOUESNOTTERIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383987203,00015,38398720300015,O,1991-10-07,00,2018,,2020-08-25T10:21:02,true,5,,,,,LES GOUSSIERES,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
384158747,00020,38415874700020,O,2008-11-01,,,,2021-02-23T11:12:19,true,1,,,,,LA COUR DE LA ROE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.41Z,NAFRev2,N,-1.134399,47.896495,0.93,locality,La Cour de la Roe 53350 Fontaine-Couverte,53098_b227,G,LA COUR DE LA ROE,
384912200,00019,38491220000019,O,1992-04-01,00,2018,,2020-08-25T10:22:02,false,5,,,,,LES PAS,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,49.41A,NAFRev2,O,-1.139668,47.936067,0.93,street,Les Pas 53350 Fontaine-Couverte,53098_696soa,G,LES PAS,
387631633,00014,38763163300014,O,1992-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,MAUNY,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,01.42Z,NAFRev2,N,4.7144315,46.7473184,0.88,poi.castle,Château du Mauny Rosey,https://osm.org/way/172849920,G,,
387631708,00014,38763170800014,O,1992-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA FLEURARDIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.139366,47.901301,0.92,street,Route de la Fleurardiere 53350 Fontaine-Couverte,53098_j7tpwm,G,ROUTE DE LA FLEURARDIERE,
387848914,00017,38784891400017,O,1990-01-01,NN,,,2021-02-16T03:41:31,true,5,,2050,,RTE,LA CHAIGNONNIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387861503,00010,38786150300010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388991309,00039,38899130900039,O,2011-03-10,,,,2019-11-14T14:00:43,true,3,,,,,LD LE POMMIER,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,ADN,31.01Z,NAFRev2,N,-1.144902,47.906899,0.84,locality,Le Bas Pommier 53350 Fontaine-Couverte,53098_b988,G,LE BAS POMMIER,
389319351,00018,38931935100018,O,1992-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GRANDE BESNIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.148922,47.917141,0.93,locality,La Grande Besniere 53350 Fontaine-Couverte,53098_b344,G,LA GRANDE BESNIERE,
392969168,00013,39296916800013,O,1993-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PETITE POMMERAIE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-1.143519,47.89382,0.93,locality,La Petite Pommeraie 53350 Fontaine-Couverte,53098_b617,G,LA PETITE POMMERAIE,
394572168,00018,39457216800018,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,BOURG,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2L,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
395010515,00017,39501051500017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHAPRONNIERE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.140571,47.908441,0.92,street,Route de la Chapronniere 53350 Fontaine-Couverte,53098_5qu63s,G,ROUTE DE LA CHAPRONNIERE,
395054489,00012,39505448900012,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE CHATELIER,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,-1.8716378,48.6799598,0.9,poi.hotel,Le Chatelier (Hôtel) Cancale,https://osm.org/way/85917824,G,,
395054703,00016,39505470300016,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE TREMBLAY,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
399084276,00019,39908427600019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES PAS,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2M,NAF1993,O,-1.139668,47.936067,0.93,street,Les Pas 53350 Fontaine-Couverte,53098_696soa,G,LES PAS,
399235134,00018,39923513400018,O,1994-10-19,NN,,,2019-11-14T14:00:43,true,4,,,,,LES PAS,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,-1.139668,47.936067,0.93,street,Les Pas 53350 Fontaine-Couverte,53098_696soa,G,LES PAS,
400247565,00015,40024756500015,O,1995-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE CHATELIER,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.8716378,48.6799598,0.9,poi.hotel,Le Chatelier (Hôtel) Cancale,https://osm.org/way/85917824,G,,
400841771,00019,40084177100019,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PETITE BERRE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.138119,47.903115,0.77,locality,La Petite Barre 53350 Fontaine-Couverte,53098_b989,G,LA PETITE BARRE,
401192695,00013,40119269500013,O,1995-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES HAUTES JONCHERES,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401325824,00019,40132582400019,O,1995-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES HAUTES JONCHERES,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401345194,00013,40134519400013,O,1995-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE TREMBLAY,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
401958871,00014,40195887100014,O,1995-07-19,NN,,,2019-11-14T14:00:43,false,3,,,,,LES AULNAYS,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,01.4A,NAFRev1,N,-1.0815291,47.2538257,0.89,poi.farmyard,Les Aulnays (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399737023,G,,
401958871,00022,40195887100022,O,2007-04-05,,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE DE FONTAINE COUVERTE,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.61Z,NAFRev2,N,-1.176695,47.89875,0.76,street,Chemin de la Maison Neuve 53350 Fontaine-Couverte,53098_oq55fz,G,CHEMIN DE LA MAISON NEUVE,
402444053,00019,40244405300019,O,1992-01-01,NN,,1061AZ,2020-11-25T03:47:39,true,6,,,,,MOULIN DES GUES,53350,FONTAINE-COUVERTE,,,53098,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,10.61A,NAFRev2,N,0.2403224,46.5728461,0.71,poi.track,Gué du Moulin de Visais (Chemin) Béruges,https://osm.org/way/353598036,G,,