id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-875037,2020-01-08,000001,Vente,55000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0220,,,,,,,,,,,,,0,,,,,P,prés,,,1709,2.365397,50.614178
2020-875211,2020-02-12,000001,Vente,3000,,,LE VILLAGE SUD,B020,62120,62900,Witternesse,62,,,62900000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.362022,50.610153
2020-875211,2020-02-12,000001,Vente,3000,,,LE VILLAGE SUD,B020,62120,62900,Witternesse,62,,,62900000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.361833,50.610099
2020-875211,2020-02-12,000001,Vente,3000,,,LE VILLAGE SUD,B020,62120,62900,Witternesse,62,,,62900000AB0352,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.362017,50.610134
2020-875211,2020-02-12,000001,Vente,3000,,,GR GRAND RUE,0058,62120,62900,Witternesse,62,,,62900000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.361979,50.610258
2020-875741,2020-02-28,000001,Vente,280000,18,D,RUE DU NOUVEAU PONT,0080,62120,62900,Witternesse,62,,,62900000AB0331,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,902,2.35833,50.611913
2020-875917,2020-05-14,000001,Vente,79500,,,LE VILLAGE SUD,B020,62120,62900,Witternesse,62,,,62900000AB0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,526,2.358811,50.612585
2020-875917,2020-05-14,000001,Vente,79500,2,,RUE DES HOURS,0063,62120,62900,Witternesse,62,,,62900000AB0013,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,423,2.358901,50.61245
2020-876669,2020-06-22,000001,Vente,250000,23,,GR GRAND RUE,0058,62120,62900,Witternesse,62,,,62900000AC0023,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,997,2.365902,50.61117
2020-876669,2020-06-22,000001,Vente,250000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,488,2.3661,50.61091
2020-876669,2020-06-22,000001,Vente,250000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,826,2.366078,50.61078
2020-876669,2020-06-22,000001,Vente,250000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0173,,,,,,,,,,,,,0,,,,,P,prés,,,494,2.366168,50.611037
2020-876893,2020-07-21,000001,Vente,535000,9,,RUE HERINGUELLE,0060,62120,62900,Witternesse,62,,,62900000AC0201,,,,,,,,,,,,,0,1,Maison,342,6,S,sols,,,1000,2.365444,50.613241
2020-876893,2020-07-21,000001,Vente,535000,9,,RUE HERINGUELLE,0060,62120,62900,Witternesse,62,,,62900000AC0201,,,,,,,,,,,,,0,1,Maison,342,6,J,jardins,POTAG,Jardin potager,2748,2.365444,50.613241
2020-876999,2020-07-15,000001,Vente,4000,,,LES TRENTE,B021,62120,62900,Witternesse,62,,,62900000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,7000,2.342579,50.609317
2020-877084,2020-07-21,000001,Vente,99000,6,,RUE DE BLESSY,0020,62120,62900,Witternesse,62,,,62900000AB0038,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,360,2.357526,50.610486
2020-877156,2020-08-10,000001,Vente,262500,45,B,GR GRAND RUE,0058,62120,62900,Witternesse,62,,,62900000AB0341,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,2.361027,50.609628
2020-877156,2020-08-10,000001,Vente,262500,45,B,GR GRAND RUE,0058,62120,62900,Witternesse,62,,,62900000AB0341,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,POTAG,Jardin potager,852,2.361027,50.609628
2020-877260,2020-09-01,000001,Vente,60000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0222,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,820,2.366117,50.61439
2020-877260,2020-09-01,000001,Vente,60000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.366117,50.61439
2020-877504,2020-07-30,000002,Vente,21,,,LE HAMEAU DE LA BESVRE,B013,62120,62900,Witternesse,62,,,62900000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,42,2.369922,50.615073
2020-877575,2020-09-05,000001,Vente,105700,10,,LE HAMEAU DE LA BESVRE,B013,62120,62900,Witternesse,62,,,629000000A0009,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1234,2.384428,50.617767
2020-877575,2020-09-05,000001,Vente,105700,,,LE HAMEAU DE LA BESVRE,B013,62120,62900,Witternesse,62,,,629000000A0264,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.38428,50.61781
2020-878399,2020-10-03,000001,Vente,38000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,696,2.364624,50.612099
2020-878399,2020-10-03,000001,Vente,38000,18,,GR GRAND RUE,0058,62120,62900,Witternesse,62,,,62900000AC0056,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,459,2.364853,50.611805
2020-878399,2020-10-03,000001,Vente,38000,18,,GR GRAND RUE,0058,62120,62900,Witternesse,62,,,62900000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,2.364853,50.611805
2020-878399,2020-10-03,000001,Vente,38000,18,,GR GRAND RUE,0058,62120,62900,Witternesse,62,,,62900000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,2.364853,50.611805
2020-878420,2020-10-20,000001,Vente,75000,20,,LE HAMEAU DE LA BESVRE,B013,62120,62900,Witternesse,62,,,629000000A0307,,,,,,,,,,,,,0,1,Maison,71,4,,,,,,2.383586,50.61794
2020-879054,2020-11-04,000002,Vente,1,,,RUE DU COUPE GUEULE,0054,62120,62900,Witternesse,62,,,62900000ZB0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,2.371009,50.610263
2020-879068,2020-11-04,000001,Vente,50900,,,RUE DU COUPE GUEULE,0054,62120,62900,Witternesse,62,,,62900000ZB0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,2.370874,50.60994
2020-879257,2020-11-04,000001,Vente,50900,,,RUE DU COUPE GUEULE,0054,62120,62900,Witternesse,62,,,62900000ZB0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,2.371162,50.610029
2020-879442,2020-11-10,000001,Vente,306,,,LE CHEMIN DE THEROUANNE,B007,62120,62900,Witternesse,62,,,62900000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.34315,50.60813
2020-879843,2020-11-30,000001,Vente,50000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,,
2020-879843,2020-11-30,000001,Vente,50000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,2.368901,50.611741
2020-879907,2020-11-17,000001,Vente,35000,,,LE VILLAGE SUD,B020,62120,62900,Witternesse,62,,,62900000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,777,2.362375,50.611409
2020-879907,2020-11-17,000001,Vente,35000,,,LE VILLAGE SUD,B020,62120,62900,Witternesse,62,,,62900000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,1019,2.362834,50.611086
2020-880560,2020-12-19,000001,Vente,60000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0221,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,816,2.365828,50.614182
2020-880560,2020-12-19,000001,Vente,60000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.365828,50.614182
2020-880628,2020-12-21,000001,Vente,150000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,259,2.364757,50.613657
2020-880628,2020-12-21,000001,Vente,150000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0119,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.364833,50.61374
2020-880628,2020-12-21,000001,Vente,150000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0120,,,,,,,,,,,,,0,,,,,S,sols,,,565,2.365056,50.613806
2020-880628,2020-12-21,000001,Vente,150000,10,,RUE HERINGUELLE,0060,62120,62900,Witternesse,62,,,62900000AC0121,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,221,2.365226,50.613779
2020-880642,2020-12-23,000001,Vente,100000,10,,RUE DU BOIS,0050,62120,62900,Witternesse,62,,,62900000AC0110,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,285,2.363561,50.614674
2020-880642,2020-12-23,000001,Vente,100000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,539,2.363778,50.614713
2020-880642,2020-12-23,000001,Vente,100000,,,LE BEAUROY,B002,62120,62900,Witternesse,62,,,629000000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,384,2.363753,50.614799
2020-880797,2020-12-23,000002,Vente,59000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0224,,,,,,,,,,,,,0,,,,,P,prés,,,2983,2.367649,50.612686
2020-880797,2020-12-23,000002,Vente,59000,,,LE VILLAGE NORD,B019,62120,62900,Witternesse,62,,,62900000AC0225,,,,,,,,,,,,,0,,,,,P,prés,,,755,2.368354,50.612848
