id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223190,2019-01-04,000001,Vente,165000,15,,PAS MARTELET,0156,17100,17179,Les Gonds,17,,,17179000AP0716,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,506,-0.631773,45.714497
2019-223190,2019-01-04,000001,Vente,165000,15,,PAS MARTELET,0156,17100,17179,Les Gonds,17,,,17179000AP0716,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.631773,45.714497
2019-223190,2019-01-04,000001,Vente,165000,11,,PAS MARTELET,0156,17100,17179,Les Gonds,17,,,17179000AP0719,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.631228,45.714551
2019-223714,2019-02-19,000001,Vente,115000,3,,RUE DES ROIS,0192,17100,17179,Les Gonds,17,,,17179000AC0630,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1030,-0.608287,45.713003
2019-223774,2019-02-19,000001,Vente,800000,,,LE GRAND FIEF DES GONDS,B029,17100,17179,Les Gonds,17,,,17179000AO0283,,,,,,,,,,,,,0,,,,,T,terres,,,689,-0.627189,45.707374
2019-223774,2019-02-19,000001,Vente,800000,,,LE GRAND FIEF DES GONDS,B029,17100,17179,Les Gonds,17,,,17179000AO0285,,,,,,,,,,,,,0,,,,,T,terres,,,618,-0.627031,45.707286
2019-223774,2019-02-19,000001,Vente,800000,48,,RUE DU CHENE,0122,17100,17179,Les Gonds,17,,,17179000AO0385,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,8103,,
2019-223774,2019-02-19,000001,Vente,800000,48,,RUE DU CHENE,0122,17100,17179,Les Gonds,17,,,17179000AO0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3950,0,S,sols,,,8103,,
2019-223774,2019-02-19,000001,Vente,800000,,,RUE DU CHENE,0122,17100,17179,Les Gonds,17,,,17179000AO0386,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.627089,45.707162
2019-223808,2019-02-26,000001,Vente,65000,43,,RUE FREDERIC CHOPIN,0123,17100,17179,Les Gonds,17,,,17179000AD0360,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1330,-0.602593,45.712921
2019-223808,2019-02-26,000001,Vente,65000,,,LES TILLEULS,B086,17100,17179,Les Gonds,17,,,17179000AD0423,,,,,,,,,,,,,0,,,,,P,prés,,,500,-0.602805,45.712993
2019-223876,2019-03-07,000001,Vente,106000,20,,RUE DU STADE,0196,17100,17179,Les Gonds,17,,,17179000AR0331,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1019,-0.617947,45.714077
2019-224046,2019-03-26,000001,Vente,10000,,,LES HUIT UN,B036,17100,17179,Les Gonds,17,,,17179000AK0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2082,-0.60765,45.687355
2019-224046,2019-03-26,000001,Vente,10000,,,LES HUIT UN,B036,17100,17179,Les Gonds,17,,,17179000AK0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9829,-0.60746,45.687115
2019-224437,2019-04-12,000001,Vente,60000,18,,RUE PAUL CLAUDEL,0124,17100,17179,Les Gonds,17,,,17179000AM0327,,,,,,,,,,,,,0,,,,,S,sols,,,151,,
2019-224437,2019-04-12,000001,Vente,60000,20,,RUE PAUL CLAUDEL,0124,17100,17179,Les Gonds,17,,,17179000AM0329,,,,,,,,,,,,,0,,,,,T,terres,,,4687,,
2019-224437,2019-04-12,000001,Vente,60000,,,LES ROCS,B075,17100,17179,Les Gonds,17,,,17179000AM0331,,,,,,,,,,,,,0,,,,,T,terres,,,908,,
2019-224437,2019-04-12,000001,Vente,60000,,,LES ROCS,B075,17100,17179,Les Gonds,17,,,17179000AM0333,,,,,,,,,,,,,0,,,,,T,terres,,,921,,
2019-224437,2019-04-12,000001,Vente,60000,,,RUE PAUL CLAUDEL,0124,17100,17179,Les Gonds,17,,,17179000AM0491,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2019-224447,2019-04-15,000001,Vente,206800,9,,PAS DES EGLANTIERS,0137,17100,17179,Les Gonds,17,,,17179000AP0579,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,561,-0.611795,45.71143
2019-224447,2019-04-15,000001,Vente,206800,9,,PAS DES EGLANTIERS,0137,17100,17179,Les Gonds,17,,,17179000AP0579,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.611795,45.71143
2019-224447,2019-04-15,000001,Vente,206800,50,B,RUE HECTOR BERLIOZ,0112,17100,17179,Les Gonds,17,,,17179000AP0582,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.61195,45.711576
2019-224447,2019-04-15,000001,Vente,206800,,,LES TROIS NOYERS,B088,17100,17179,Les Gonds,17,,,17179000AP0583,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.611824,45.711542
2019-224448,2019-04-15,000001,Vente,163700,7,,RUE DES MESANGES,0157,17100,17179,Les Gonds,17,,,17179000AN0410,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,550,-0.617343,45.710157
2019-224625,2019-04-30,000002,Vente,100000,,,LES MOTTES DES PINS,B043,17100,17179,Les Gonds,17,,,17179000AP0611,,,,,,,,,,,,,0,,,,,B,bois,,,2526,-0.626781,45.722672
2019-224625,2019-04-30,000002,Vente,100000,,,LES MOTTES DES PINS,B043,17100,17179,Les Gonds,17,,,17179000AP0611,,,,,,,,,,,,,0,,,,,P,prés,,,17295,-0.626781,45.722672
2019-224738,2019-05-06,000001,Vente,4690,,,LES CHAILLES,B006,17100,17179,Les Gonds,17,,,17179000AM0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-0.606236,45.711335
2019-224739,2019-05-10,000001,Vente,8946.1,,,ENTRE COURPIGNAC ET L ANGL,B025,17100,17179,Les Gonds,17,,,17179000AE0170,,,,,,,,,,,,,0,,,,,T,terres,,,10663,-0.590654,45.701967
2019-224740,2019-05-06,000001,Vente,4040,,,LES CHAILLES,B006,17100,17179,Les Gonds,17,,,17179000AM0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-0.606295,45.711106
2019-224764,2019-04-29,000001,Vente,352000,,,LE LOGIS,B039,17100,17179,Les Gonds,17,,,17179000AR0201,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.615967,45.715693
2019-224764,2019-04-29,000001,Vente,352000,3,B,RUE DU LOGIS,0150,17100,17179,Les Gonds,17,,,17179000AR0210,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1038,-0.614632,45.715908
2019-224764,2019-04-29,000001,Vente,352000,3,B,RUE DU LOGIS,0150,17100,17179,Les Gonds,17,,,17179000AR0210,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,804,-0.614632,45.715908
2019-224764,2019-04-29,000001,Vente,352000,3,A,RUE DU LOGIS,0150,17100,17179,Les Gonds,17,,,17179000AR0211,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1544,-0.615005,45.715413
2019-224764,2019-04-29,000001,Vente,352000,3,A,RUE DU LOGIS,0150,17100,17179,Les Gonds,17,,,17179000AR0211,,,,,,,,,,,,,0,1,Maison,188,5,T,terres,,,8885,-0.615005,45.715413
2019-224764,2019-04-29,000001,Vente,352000,3,A,RUE DU LOGIS,0150,17100,17179,Les Gonds,17,,,17179000AR0211,,,,,,,,,,,,,0,1,Maison,188,5,J,jardins,,,1510,-0.615005,45.715413
2019-224764,2019-04-29,000001,Vente,352000,,,LE LOGIS,B039,17100,17179,Les Gonds,17,,,17179000AR0444,,,,,,,,,,,,,0,,,,,S,sols,,,706,-0.61541,45.71595
2019-224929,2019-05-28,000001,Vente,188400,2,,RUE DES BOSQUETS,0002,17100,17179,Les Gonds,17,,,17179000AM0470,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,464,-0.607026,45.710799
2019-225183,2019-06-20,000001,Vente,115000,54,,RUE HECTOR BERLIOZ,0112,17100,17179,Les Gonds,17,,,17179000AP0219,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.610717,45.712868
2019-225183,2019-06-20,000001,Vente,115000,54,,RUE HECTOR BERLIOZ,0112,17100,17179,Les Gonds,17,,,17179000AP0750,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,73,-0.610794,45.712897
2019-225338,2019-06-28,000001,Vente,115000,4,,PAS DES MOTTES,0166,17100,17179,Les Gonds,17,,,17179000AH0027,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,1422,-0.594872,45.696187
2019-225338,2019-06-28,000001,Vente,115000,4,,PAS DES MOTTES,0166,17100,17179,Les Gonds,17,,,17179000AH0027,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,2320,-0.594872,45.696187
2019-225338,2019-06-28,000001,Vente,115000,,,L ANGLADE,B001,17100,17179,Les Gonds,17,,,17179000AH0040,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.594402,45.695743
2019-225338,2019-06-28,000001,Vente,115000,,,L ANGLADE,B001,17100,17179,Les Gonds,17,,,17179000AH0406,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.594434,45.695792
2019-225447,2019-07-02,000001,Vente,172000,2,,PAS DU MOULIN DE DIET,0168,17100,17179,Les Gonds,17,,,17179000AN0343,,,,,,,,,,,,,0,1,Maison,112,6,T,terres,,,965,-0.619381,45.709881
2019-225447,2019-07-02,000001,Vente,172000,2,,PAS DU MOULIN DE DIET,0168,17100,17179,Les Gonds,17,,,17179000AN0343,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,816,-0.619381,45.709881
2019-225488,2019-07-20,000001,Vente,207000,11,,PAS MARTELET,0156,17100,17179,Les Gonds,17,,,17179000AP0718,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,884,-0.631318,45.714325
2019-225488,2019-07-20,000001,Vente,207000,11,,PAS MARTELET,0156,17100,17179,Les Gonds,17,,,17179000AP0719,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.631228,45.714551
2019-225678,2019-07-19,000001,Vente,30000,11,,RUE DES ROIS,0192,17100,17179,Les Gonds,17,,,17179000AC0459,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,84,-0.60719,45.713939
2019-225678,2019-07-19,000001,Vente,30000,,,LES ROIS,B076,17100,17179,Les Gonds,17,,,17179000AC0625,,,,,,,,,,,,,0,,,,,T,terres,,,454,-0.607215,45.714392
2019-225678,2019-07-19,000001,Vente,30000,,,LES PRES DES ROIS,B059,17100,17179,Les Gonds,17,,,17179000AD0243,,,,,,,,,,,,,0,,,,,J,jardins,,,198,-0.606889,45.713999
2019-225678,2019-07-19,000001,Vente,30000,,,LES PRES DES ROIS,B059,17100,17179,Les Gonds,17,,,17179000AD0244,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-0.606848,45.714103
2019-225678,2019-07-19,000001,Vente,30000,,,LES PRES DES ROIS,B059,17100,17179,Les Gonds,17,,,17179000AD0245,,,,,,,,,,,,,0,,,,,J,jardins,,,83,-0.60684,45.71416
2019-225679,2019-07-19,000001,Vente,20000,,,LES ROIS,B076,17100,17179,Les Gonds,17,,,17179000AC0554,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.607307,45.71383
2019-225895,2019-08-02,000001,Vente,186000,2,,RUE DES CHAILLES,0001,17100,17179,Les Gonds,17,,,17179000AM0443,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,485,-0.608889,45.711377
2019-225909,2019-08-01,000001,Vente,182000,4,,RUE DES CERISIERS,0121,17100,17179,Les Gonds,17,,,17179000AO0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2371,-0.623993,45.70805
2019-226099,2019-09-06,000001,Vente,212000,13,,RUE DES CHARMES,0210,17100,17179,Les Gonds,17,,,17179000AP0539,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,823,-0.625455,45.716522
2019-226233,2019-09-09,000001,Vente,267589,18,,RUE MOLIERE,0164,17100,17179,Les Gonds,17,,,17179000AM0493,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,663,-0.594735,45.70526
2019-226233,2019-09-09,000001,Vente,267589,18,,RUE MOLIERE,0164,17100,17179,Les Gonds,17,,,17179000AM0493,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.594735,45.70526
2019-226237,2019-09-09,000001,Vente,380000,,,LES RENFERMIS DE LA CHAUME,B070,17100,17179,Les Gonds,17,,,17179000AH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,-0.587452,45.696596
2019-226237,2019-09-09,000001,Vente,380000,,,LA VALLEE,B089,17100,17179,Les Gonds,17,,,17179000AL0043,,,,,,,,,,,,,0,,,,,P,prés,,,3115,-0.60993,45.700146
2019-226237,2019-09-09,000001,Vente,380000,,,LA VALLEE,B089,17100,17179,Les Gonds,17,,,17179000AL0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2216,-0.610522,45.69927
2019-226237,2019-09-09,000001,Vente,380000,,,AUX COUDRASSES,B015,17100,17179,Les Gonds,17,,,17179000AN0340,,,,,,,,,,,,,0,,,,,T,terres,,,299,-0.61985,45.697924
2019-226237,2019-09-09,000001,Vente,380000,112,,RUE DES COUDRASSES,0128,17100,17179,Les Gonds,17,,,17179000AN0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,4432,-0.620445,45.698532
2019-226237,2019-09-09,000001,Vente,380000,112,,RUE DES COUDRASSES,0128,17100,17179,Les Gonds,17,,,17179000AN0363,,,,,,,,,,,,,0,1,Maison,180,4,T,terres,,,9917,-0.620445,45.698532
2019-226237,2019-09-09,000001,Vente,380000,112,,RUE DES COUDRASSES,0128,17100,17179,Les Gonds,17,,,17179000AN0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,T,terres,,,9917,-0.620445,45.698532
2019-226237,2019-09-09,000001,Vente,380000,112,,RUE DES COUDRASSES,0128,17100,17179,Les Gonds,17,,,17179000AN0363,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,4432,-0.620445,45.698532
2019-226237,2019-09-09,000001,Vente,380000,,,AUX COUDRASSES,B015,17100,17179,Les Gonds,17,,,17179000AN0366,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-0.619984,45.69838
2019-226237,2019-09-09,000001,Vente,380000,,,AUX COUDRASSES,B015,17100,17179,Les Gonds,17,,,17179000AN0372,,,,,,,,,,,,,0,,,,,T,terres,,,2641,-0.618781,45.698223
2019-226278,2019-08-29,000001,Vente,100000,12,,PAS DU  PORTAIL,0174,17100,17179,Les Gonds,17,,,17179000AR0755,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,603,-0.615799,45.714082
2019-226278,2019-08-29,000001,Vente,100000,,,LE BOURG,B004,17100,17179,Les Gonds,17,,,17179000AR0757,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.615932,45.714156
2019-226412,2019-09-10,000001,Vente,173000,12,,RUE DES MESANGES,0157,17100,17179,Les Gonds,17,,,17179000AN0407,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,749,-0.618033,45.709823
2019-226432,2019-09-10,000001,Vente,350,,,LE MUANT BAS SUD,B046,17100,17179,Les Gonds,17,,,17179000AD0034,,,,,,,,,,,,,0,,,,,P,prés,,,1290,-0.600215,45.718796
2019-226432,2019-09-10,000001,Vente,350,,,LE MUANT BAS SUD,B046,17100,17179,Les Gonds,17,,,17179000AD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2602,-0.599747,45.718329
2019-226536,2019-09-30,000001,Vente,35000,,,RUE DE LA SEIGNEURIE,0208,17100,17179,Les Gonds,17,,,17179000AP0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1118,-0.620602,45.71272
2019-226614,2019-09-30,000001,Vente,15000,,,COURPIGNAC EST,B018,17100,17179,Les Gonds,17,,,17179000AE0344,,,,,,,,,,,,,0,,,,,T,terres,,,645,-0.592122,45.70574
2019-226614,2019-09-30,000001,Vente,15000,,,LES VERGNEES,B090,17100,17179,Les Gonds,17,,,17179000AE0361,,,,,,,,,,,,,0,,,,,P,prés,,,3940,-0.591898,45.706032
2019-226632,2019-10-10,000001,Vente,298000,1,D,RUE DES ROIS,0192,17100,17179,Les Gonds,17,,,17179000AC0631,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,419,-0.608458,45.712803
2019-226632,2019-10-10,000001,Vente,298000,3,,RUE DES ROIS,0192,17100,17179,Les Gonds,17,,,17179000AC0632,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.608216,45.713148
2019-226632,2019-10-10,000001,Vente,298000,1,C,RUE DES ROIS,0192,17100,17179,Les Gonds,17,,,17179000AC0634,,,,,,,,,,,,,0,,,,,S,sols,,,638,-0.60845,45.713125
2019-226733,2019-10-02,000001,Vente,60000,,,RUE MAURICE RAVEL,0186,17100,17179,Les Gonds,17,,,17179000AR0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-0.622556,45.715771
2019-226762,2019-10-15,000001,Vente,140000,,,COURPIGNAC EST,B018,17100,17179,Les Gonds,17,,,17179000AE0307,,,,,,,,,,,,,0,,,,,T,terres,,,91,-0.592405,45.706196
2019-226762,2019-10-15,000001,Vente,140000,12,,RUE PIERRE LOTI,0152,17100,17179,Les Gonds,17,,,17179000AE0364,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,3668,-0.59277,45.706133
2019-226865,2019-10-16,000001,Vente,155000,12,,RUE DES TROIS NOYERS,0200,17100,17179,Les Gonds,17,,,17179000AP0209,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1020,-0.610699,45.711766
2019-226865,2019-10-16,000001,Vente,155000,12,,RUE DES TROIS NOYERS,0200,17100,17179,Les Gonds,17,,,17179000AP0209,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,-0.610699,45.711766
2019-227343,2019-11-29,000001,Vente,225290,4,,PAS DU MOULIN DE DIET,0168,17100,17179,Les Gonds,17,,,17179000AN0344,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1021,-0.618968,45.709729
2019-227343,2019-11-29,000001,Vente,225290,4,,PAS DU MOULIN DE DIET,0168,17100,17179,Les Gonds,17,,,17179000AN0344,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,800,-0.618968,45.709729
2019-227415,2019-12-05,000001,Vente,163750,25,,RUE DES CHAILLES,0001,17100,17179,Les Gonds,17,,,17179000AM0487,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,529,-0.607529,45.710578
2019-227493,2019-11-27,000001,Vente,22852.75,,,LES TROIS NOYERS,B088,17100,17179,Les Gonds,17,,,17179000AP0183,,,,,,,,,,,,,0,,,,,T,terres,,,2131,-0.611863,45.712304
2019-227493,2019-11-27,000001,Vente,22852.75,,,LES PREVOSTS NORD,B062,17100,17179,Les Gonds,17,,,17179000AR0322,,,,,,,,,,,,,0,,,,,T,terres,,,2232,-0.616473,45.712989
2019-227594,2019-11-27,000001,Vente,118000,32,B,RUE MAURICE RAVEL,0186,17100,17179,Les Gonds,17,,,17179000AR0795,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,47,-0.620083,45.716502
2019-227716,2019-12-20,000001,Vente,80000,,,LE FIEF DES GONDS,B027,17100,17179,Les Gonds,17,,,17179000AN0438,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,660,,
2019-227716,2019-12-20,000001,Vente,80000,,,RUE DU CHENE,0122,17100,17179,Les Gonds,17,,,17179000AN0440,,,,,,,,,,,,,0,,,,,S,sols,,,173,,
2019-227716,2019-12-20,000001,Vente,80000,3,,RUE DU CHENE,0122,17100,17179,Les Gonds,17,,,17179000AN0442,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,348,,
2019-227716,2019-12-20,000001,Vente,80000,5,,RUE DU CHENE,0122,17100,17179,Les Gonds,17,,,17179000AN0452,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,958,-0.619005,45.71098
2019-227716,2019-12-20,000001,Vente,80000,,,LE FIEF DES GONDS,B027,17100,17179,Les Gonds,17,,,17179000AN0453,,,,,,,,,,,,,0,,,,,S,sols,,,85,,
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,-0.623852,45.716263
2019-227742,2019-12-13,000001,Vente,730000,1,A,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1701,-0.623852,45.716263
2019-227833,2019-12-18,000001,Vente,95000,11,,PAS CLAUDE DEBUSSY,0136,17100,17179,Les Gonds,17,,,17179000AC0585,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,625,-0.610325,45.714278
