siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503235,00014,21650323500014,O,1983-03-01,NN,,,2021-10-27T08:09:49,true,3,,,,,,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503235,00030,21650323500030,O,2013-08-23,,,,2014-01-16T17:11:56,false,1,MAIRIE,,,,,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2013-08-23,A,REGIE GITES COMMUNAUX,,,,55.20Z,NAFRev2,N,0.429868,43.054254,0.37,street,Montpelat 65150 Montsérié,65323_3gzy1z,D,MONTPELAT,
266504240,00018,26650424000018,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306914813,00010,30691481300010,O,1984-01-01,NN,,,2008-01-04T19:44:27,true,3,,,,,,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
308970128,00010,30897012800010,O,,NN,,,,true,1,,,,,,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
348123159,00017,34812315900017,O,1988-08-01,NN,,,2008-01-04T22:48:13,true,3,,,,,,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381906494,00012,38190649400012,O,1991-05-06,NN,,4391AZ,2022-05-31T03:46:44,true,6,,,,,,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2022-05-07,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
387484264,00032,38748426400032,P,2002-12-20,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERIE,,[ND],65323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-04-01,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
390800027,00018,39080002700018,O,1993-04-05,NN,,,,true,1,,,,LD,CAP DU VILAGE,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,0.436386,43.049513,0.86,locality,Cap du Village 65150 Montsérié,65323_B003,G,CAP DU VILLAGE,
399801174,00018,39980117400018,O,1994-12-01,NN,,,2008-07-28T13:48:52,true,3,ME CORREGE GERALDINE,,,,,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400823118,00015,40082311800015,O,1993-05-01,NN,,,2012-03-12T02:40:45,true,3,,,,,,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419146873,00015,41914687300015,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419146881,00018,41914688100018,O,1992-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423589605,00017,42358960500017,O,1999-07-10,,,,,true,1,,,,,,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
430528596,00017,43052859600017,O,1985-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
437626013,00027,43762601300027,O,2002-10-01,NN,,,2011-08-16T16:07:47,true,1,,,,RUE,DU MOULIN,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
445251648,00033,44525164800033,P,2006-01-01,,,,2016-12-18T03:18:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTSERIE,,[ND],65323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-01,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
512558248,00013,51255824800013,O,2009-05-09,,,,2009-05-20T04:29:19,true,1,,,,,QUARTIER METOUS,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2009-05-09,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
518590625,00019,51859062500019,O,2009-12-01,,,,2015-11-23T10:48:51,true,2,,,,,ROUTE DE GAZAVE,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
518611793,00010,51861179300010,O,2009-12-07,,,4391BZ,2016-01-14T03:18:10,true,1,,,,,BACAROUS,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
777142456,00014,77714245600014,O,,,,,,true,1,,,,,,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
790711394,00011,79071139400011,O,2013-02-21,,,4399CZ,2021-02-23T16:17:15,true,2,,,,CHE,DU MOULIN,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,REALIS'SERVICES,43.99C,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
791970015,00016,79197001500016,O,2013-05-01,,,,2013-09-09T02:33:28,true,1,CHEZ SERRES,,,,,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
801087107,00018,80108710700018,O,2014-04-01,,,,2022-09-23T08:40:54,true,2,,10,,CHE,DELA MOULE,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,MAITRE NAGEUR,85.51Z,NAFRev2,N,,,0,,,,,,
849670294,00016,84967029400016,O,2019-03-21,01,2020,,2022-08-29T10:33:53,true,1,LIEU-DIT SAUT,,,,LIEU DIT SAUT,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,ARBRE AVENIR,81.30Z,NAFRev2,N,6.0123231,45.1013657,0.88,poi.track,Chemin du Saut Le Bourg-d'Oisans,https://osm.org/way/181435166,G,,
881934988,00018,88193498800018,O,2020-03-16,,,,2021-12-03T09:41:08,true,1,ROUTE DE GAZAVE,,,,LIEU DIT SAUT,65150,MONTSERIE,,65150,65323,,,,,,,,,,,,,,,,,,,2020-03-16,A,SYMPLEMENT MOI,,,SYMPLEMENT MOI,47.82Z,NAFRev2,N,6.0123231,45.1013657,0.88,poi.track,Chemin du Saut Le Bourg-d'Oisans,https://osm.org/way/181435166,G,,
892135534,00014,89213553400014,O,2020-11-01,,,,2020-12-18T13:53:10,true,1,LIEUDIT A,,,,LA MOULE,65150,MONTSERIE,,,65323,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,46.21Z,NAFRev2,N,-1.8559924,48.6706894,0.89,poi.cafe,La Moule (Café) Cancale,https://osm.org/node/2845953514,G,,
