id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-206004,2021-01-30,000001,Vente,255500,5,,CHE DES HARNOTS,0003,14860,14046,Bavent,14,,,14046000AC0039,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1242,-0.197717,49.230146
2021-206004,2021-01-30,000001,Vente,255500,5,,CHE DES HARNOTS,0003,14860,14046,Bavent,14,,,14046000AC0039,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.197717,49.230146
2021-206029,2021-01-25,000001,Vente,120000,21,,IMP DE L ANCIENNE POTERIE,0085,14860,14046,Bavent,14,,,14046000AM0083,,,,,,,,,,,,,0,2,Appartement,112,3,S,sols,,,268,-0.194706,49.229215
2021-206029,2021-01-25,000001,Vente,120000,21,,IMP DE L ANCIENNE POTERIE,0085,14860,14046,Bavent,14,,,14046000AM0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,-0.194706,49.229215
2021-206139,2021-01-30,000001,Vente,251184,20,,RUE DE LA REINE MATHILDE,0150,14860,14046,Bavent,14,,,14046000AE0193,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,490,-0.188024,49.23268
2021-206190,2021-02-12,000001,Vente,183000,14,,RUE JOSEPH LEVILLY,0080,14860,14046,Bavent,14,,,14046000AI0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,-0.185935,49.231189
2021-206190,2021-02-12,000001,Vente,183000,14,,RUE JOSEPH LEVILLY,0080,14860,14046,Bavent,14,,,14046000AI0016,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,433,-0.185935,49.231189
2021-206323,2021-02-05,000001,Vente,330000,18,,RUE DES CYCLAMENS,0065,14860,14046,Bavent,14,,,14046000AD0162,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,990,-0.195228,49.230662
2021-206781,2021-03-19,000001,Vente,304375,22,,RUE DE LA HOGUE,0078,14860,14046,Bavent,14,,,14046000AE0004,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,819,-0.19161,49.235096
2021-206863,2021-03-31,000001,Vente,290000,5,,RUE DU DOUET,0025,14860,14046,Bavent,14,,,14046000AK0114,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,677,-0.191872,49.228822
2021-206863,2021-03-31,000001,Vente,290000,5,,RUE DU DOUET,0025,14860,14046,Bavent,14,,,14046000AK0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,-0.191872,49.228822
2021-206896,2021-03-31,000002,Vente,343000,10,A,CHE DU PRIEURE,0146,14860,14046,Bavent,14,,,140460000C0593,,,,,,,,,,,,,0,1,Maison,280,9,S,sols,,,3638,-0.214341,49.225736
2021-206896,2021-03-31,000002,Vente,343000,10,A,CHE DU PRIEURE,0146,14860,14046,Bavent,14,,,140460000C0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3638,-0.214341,49.225736
2021-206980,2021-04-13,000001,Vente,378775,6,,RUE FRANCOIS FOURNIER,0030,14860,14046,Bavent,14,,,14046000AD0196,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,500,-0.198068,49.231463
2021-206980,2021-04-13,000001,Vente,378775,6,,RUE FRANCOIS FOURNIER,0030,14860,14046,Bavent,14,,,14046000AD0196,,,,,,,,,,,,,0,1,Maison,174,4,AG,terrains d'agrément,,,505,-0.198068,49.231463
2021-207003,2021-04-19,000001,Vente,250000,12,,RUE DE LA REINE MATHILDE,0150,14860,14046,Bavent,14,,,14046000AE0185,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,527,-0.187534,49.232307
2021-207653,2021-04-20,000001,Vente,122000,5324,,LA RITACHERE,B271,14860,14046,Bavent,14,,,14046000AM0036,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,592,-0.196734,49.228857
2021-207653,2021-04-20,000001,Vente,122000,5324,,LA RITACHERE,B271,14860,14046,Bavent,14,,,14046000AM0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,592,-0.196734,49.228857
2021-207653,2021-04-20,000001,Vente,122000,5324,,LA RITACHERE,B271,14860,14046,Bavent,14,,,14046000AM0036,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,700,-0.196734,49.228857
2021-207653,2021-04-20,000001,Vente,122000,5324,,LA RITACHERE,B271,14860,14046,Bavent,14,,,14046000AM0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.196734,49.228857
2021-207940,2021-06-29,000001,Vente,90000,5201,,LE PRIEURE,B270,14860,14046,Bavent,14,,,14046000AM0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,-0.202996,49.225132
2021-208004,2021-06-25,000001,Vente,225000,2,,RUE HECTOR BERLIOZ,0077,14860,14046,Bavent,14,,,14046000AD0105,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,547,-0.194046,49.232311
2021-208022,2021-06-02,000002,Vente,110000,18,,RUE DU PETIT PLAIN,0075,14860,14046,Bavent,14,,,14046000AD0237,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-0.1966,49.230023
2021-208024,2021-06-29,000001,Vente,3500,,,LA PART DES DOMAINES,B176,14860,14046,Bavent,14,,,140460000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,7040,-0.171037,49.233459
2021-208446,2021-08-03,000001,Vente,4000,,,LES PARTS DU FRUITIER,B190,14860,14046,Bavent,14,,,140460000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,6105,-0.174582,49.21993
2021-208495,2021-08-11,000001,Vente,155350,7,,RUE DU LAVOIR,0087,14860,14046,Bavent,14,,,14046000AE0117,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,124,-0.18858,49.230102
2021-208501,2021-07-22,000001,Vente,275000,9,B,RUE VITREE,0141,14860,14046,Bavent,14,,,14046537AO0069,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,-0.154255,49.224059
2021-208501,2021-07-22,000001,Vente,275000,9,B,RUE VITREE,0141,14860,14046,Bavent,14,,,14046537AO0069,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,966,-0.154255,49.224059
2021-208758,2021-07-22,000001,Vente,326200,5,,RUE FRANCOIS FOURNIER,0030,14860,14046,Bavent,14,,,14046000AD0192,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-0.198027,49.230888
2021-208758,2021-07-22,000001,Vente,326200,5,,RUE FRANCOIS FOURNIER,0030,14860,14046,Bavent,14,,,14046000AD0192,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,511,-0.198027,49.230888
2021-208798,2021-08-12,000001,Vente,262500,7,,RUE DES CHAMPS,0015,14860,14046,Bavent,14,,,14046000AI0039,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,890,-0.183867,49.23207
2021-208860,2021-08-26,000001,Vente,266420,2,,RUE ROUGET DE L ISLE,0104,14860,14046,Bavent,14,,,14046000AD0028,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,581,-0.193921,49.234186
2021-208882,2021-09-10,000001,Vente,2900,,,LA PART A DOLLEY,B170,14860,14046,Bavent,14,,,140460000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,4825,-0.165208,49.223262
2021-208926,2021-08-28,000001,Vente,499000,1,,RUE DU LAVOIR,0087,14860,14046,Bavent,14,,,14046000AE0058,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,854,-0.189088,49.230167
2021-208950,2021-08-30,000001,Vente,475000,1,,CHE DU PRIEURE,0146,14860,14046,Bavent,14,,,14046000AM0005,,,,,,,,,,,,,0,1,Maison,180,5,P,prés,,,6026,-0.20337,49.227033
2021-208950,2021-08-30,000001,Vente,475000,1,,CHE DU PRIEURE,0146,14860,14046,Bavent,14,,,14046000AM0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.20337,49.227033
2021-208950,2021-08-30,000001,Vente,475000,1,,CHE DU PRIEURE,0146,14860,14046,Bavent,14,,,14046000AM0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.20337,49.227033
2021-208950,2021-08-30,000001,Vente,475000,1,,CHE DU PRIEURE,0146,14860,14046,Bavent,14,,,14046000AM0005,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1500,-0.20337,49.227033
2021-208950,2021-08-30,000001,Vente,475000,1,,CHE DU PRIEURE,0146,14860,14046,Bavent,14,,,14046000AM0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6026,-0.20337,49.227033
2021-208950,2021-08-30,000001,Vente,475000,1,,CHE DU PRIEURE,0146,14860,14046,Bavent,14,,,14046000AM0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-0.20337,49.227033
2021-208950,2021-08-30,000001,Vente,475000,1,,CHE DU PRIEURE,0146,14860,14046,Bavent,14,,,14046000AM0005,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,500,-0.20337,49.227033
2021-208950,2021-08-30,000001,Vente,475000,1,,CHE DU PRIEURE,0146,14860,14046,Bavent,14,,,14046000AM0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6026,-0.20337,49.227033
2021-208950,2021-08-30,000001,Vente,475000,1,,CHE DU PRIEURE,0146,14860,14046,Bavent,14,,,14046000AM0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-0.20337,49.227033
2021-209283,2021-10-08,000001,Vente,575200,13,,RUE DE LA RITACHERE,0101,14860,14046,Bavent,14,,,14046000AM0095,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-0.199075,49.228881
2021-209283,2021-10-08,000001,Vente,575200,13,,RUE DE LA RITACHERE,0101,14860,14046,Bavent,14,,,14046000AM0095,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,653,-0.199075,49.228881
2021-209384,2021-10-19,000001,Vente,5000,,,RUE DU GRAND PLAIN,0073,14860,14046,Bavent,14,,,14046000AK0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-0.191627,49.22825
2021-209384,2021-10-19,000001,Vente,5000,,,RUE DU GRAND PLAIN,0073,14860,14046,Bavent,14,,,14046000AK0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5000,-0.192262,49.228907
2021-209384,2021-10-19,000001,Vente,5000,,,RUE DU GRAND PLAIN,0073,14860,14046,Bavent,14,,,14046000AK0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6364,-0.192262,49.228907
2021-209384,2021-10-19,000001,Vente,5000,,,RUE DU GRAND PLAIN,0073,14860,14046,Bavent,14,,,14046000AK0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1684,-0.190949,49.228937
2021-209441,2021-10-19,000001,Vente,42000,,,LES BRUYERES,B028,14860,14046,Bavent,14,,,140460000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,24300,-0.214829,49.223182
2021-209485,2021-10-14,000001,Vente,286220,10,,RUE DE LA REINE MATHILDE,0150,14860,14046,Bavent,14,,,14046000AE0186,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,428,-0.187296,49.232271
2021-209657,2021-10-28,000001,Vente,12000,,,SUR LA PETITE BRUYERE,B202,14860,14046,Bavent,14,,,140460000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11780,-0.191735,49.21897
2021-209684,2021-10-19,000001,Vente,312000,14,A,RUE DE L EGLISE,0068,14860,14046,Bavent,14,,,14046537AP0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.153206,49.231901
2021-209684,2021-10-19,000001,Vente,312000,14,A,RUE DE L EGLISE,0068,14860,14046,Bavent,14,,,14046537AP0039,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,908,-0.153206,49.231901
2021-209684,2021-10-19,000001,Vente,312000,14,A,RUE DE L EGLISE,0068,14860,14046,Bavent,14,,,14046537AP0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,908,-0.153206,49.231901
2021-209684,2021-10-19,000001,Vente,312000,14,A,RUE DE L EGLISE,0068,14860,14046,Bavent,14,,,14046537AP0039,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,600,-0.153206,49.231901
2021-209709,2021-11-10,000001,Vente,283400,6,,RUE DU DOUET,0025,14860,14046,Bavent,14,,,14046000AK0105,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,456,-0.192442,49.229003
2021-209793,2021-11-19,000001,Vente,311500,1,,PL DE L EGLISE,0069,14860,14046,Bavent,14,,,14046000AE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.187103,49.229816
2021-209793,2021-11-19,000001,Vente,311500,1,,PL DE L EGLISE,0069,14860,14046,Bavent,14,,,14046000AE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.187103,49.229816
2021-209793,2021-11-19,000001,Vente,311500,1,,PL DE L EGLISE,0069,14860,14046,Bavent,14,,,14046000AE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.187103,49.229816
2021-209793,2021-11-19,000001,Vente,311500,1,,PL DE L EGLISE,0069,14860,14046,Bavent,14,,,14046000AE0071,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,215,-0.187103,49.229816
2021-209846,2021-10-29,000001,Vente,330000,8,,RUE DES TILLEULS,0110,14860,14046,Bavent,14,,,14046000AD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,-0.194296,49.234985
2021-209846,2021-10-29,000001,Vente,330000,8,,RUE DES TILLEULS,0110,14860,14046,Bavent,14,,,14046000AD0012,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1090,-0.194296,49.234985
2021-210046,2021-11-25,000001,Vente,255000,,,LES HAUTS VENTS,B121,14860,14046,Bavent,14,,,140460000C0032,,,,,,,,,,,,,0,,,,,J,jardins,,,771,-0.188164,49.222778
2021-210046,2021-11-25,000001,Vente,255000,5191,,LES HAUTS VENTS,B121,14860,14046,Bavent,14,,,140460000C0033,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,1547,-0.187738,49.222613
2021-210046,2021-11-25,000001,Vente,255000,5191,,LES HAUTS VENTS,B121,14860,14046,Bavent,14,,,140460000C0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1547,-0.187738,49.222613
2021-210046,2021-11-25,000001,Vente,255000,,,LES HAUTS VENTS,B121,14860,14046,Bavent,14,,,140460000C0564,,,,,,,,,,,,,0,,,,,P,prés,,,255,-0.187879,49.222793
2021-210046,2021-11-25,000001,Vente,255000,,,LES HAUTS VENTS,B121,14860,14046,Bavent,14,,,140460000C0565,,,,,,,,,,,,,0,,,,,P,prés,,,691,-0.188404,49.222642
2021-210083,2021-11-17,000001,Vente,318000,19,,RUE DU DOUET,0025,14860,14046,Bavent,14,,,14046000AK0113,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,483,-0.191683,49.229098
2021-210091,2021-11-27,000001,Vente,430000,14,,CHE DES HARNOTS,0003,14860,14046,Bavent,14,,,14046000AD0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.198514,49.23058
2021-210091,2021-11-27,000001,Vente,430000,14,,CHE DES HARNOTS,0003,14860,14046,Bavent,14,,,14046000AD0183,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-0.198514,49.23058
2021-210091,2021-11-27,000001,Vente,430000,14,,CHE DES HARNOTS,0003,14860,14046,Bavent,14,,,14046000AD0183,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,527,-0.198514,49.23058
2021-210091,2021-11-27,000001,Vente,430000,14,,CHE DES HARNOTS,0003,14860,14046,Bavent,14,,,14046000AD0183,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,527,-0.198514,49.23058
2021-210341,2021-12-20,000001,Vente,500880,9,,CHE DES HARNOTS,0003,14860,14046,Bavent,14,,,14046000AC0037,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,1491,-0.199155,49.230148
2021-210341,2021-12-20,000001,Vente,500880,9,,CHE DES HARNOTS,0003,14860,14046,Bavent,14,,,14046000AC0037,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,-0.199155,49.230148
2021-210410,2021-12-21,000001,Vente,330400,15,,RUE DE LA RITACHERE,0101,14860,14046,Bavent,14,,,14046000AM0026,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1100,-0.199246,49.228566
2021-210410,2021-12-21,000001,Vente,330400,15,,RUE DE LA RITACHERE,0101,14860,14046,Bavent,14,,,14046000AM0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,-0.199246,49.228566
2021-210410,2021-12-21,000001,Vente,330400,15,,RUE DE LA RITACHERE,0101,14860,14046,Bavent,14,,,14046000AM0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,-0.199246,49.228566
2021-210410,2021-12-21,000001,Vente,330400,15,,RUE DE LA RITACHERE,0101,14860,14046,Bavent,14,,,14046000AM0026,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,2859,-0.199246,49.228566
2021-210410,2021-12-21,000001,Vente,330400,15,,RUE DE LA RITACHERE,0101,14860,14046,Bavent,14,,,14046000AM0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2859,-0.199246,49.228566
2021-210410,2021-12-21,000001,Vente,330400,15,,RUE DE LA RITACHERE,0101,14860,14046,Bavent,14,,,14046000AM0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2859,-0.199246,49.228566
2021-210495,2021-12-20,000001,Vente,320488,7,,RUE DU DOUET,0025,14860,14046,Bavent,14,,,14046000AK0135,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,513,-0.191325,49.22884
