id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197212,2021-01-14,000001,Vente,75000,5150,,LE CHATELET,B124,72170,72235,Piacé,72,,,72235000ZD0005,,,,,,,,,,,,,0,1,Maison,61,0,S,sols,,,200,0.117414,48.272242
2021-1197212,2021-01-14,000001,Vente,75000,5150,,LE CHATELET,B124,72170,72235,Piacé,72,,,72235000ZD0005,,,,,,,,,,,,,0,1,Maison,61,0,J,jardins,POTAG,Jardin potager,960,0.117414,48.272242
2021-1199665,2021-03-02,000001,Vente,205000,12,,RUE DE L EGLISE,0060,72170,72235,Piacé,72,,,722350000B0425,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1329,0.113036,48.258167
2021-1199665,2021-03-02,000001,Vente,205000,,,RUE DE L EGLISE,0060,72170,72235,Piacé,72,,,722350000B0428,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,462,0.112579,48.258225
2021-1199665,2021-03-02,000001,Vente,205000,,,RUE DE L EGLISE,0060,72170,72235,Piacé,72,,,722350000B0558,,,,,,,,,,,,,0,,,,,P,prés,,,177,0.112451,48.258144
2021-1199665,2021-03-02,000001,Vente,205000,,,RUE DE L EGLISE,0060,72170,72235,Piacé,72,,,722350000B0730,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.113038,48.257983
2021-1199665,2021-03-02,000001,Vente,205000,,,LE BOURG,B028,72170,72235,Piacé,72,,,72235000ZI0106,,,,,,,,,,,,,0,,,,,P,prés,,,8021,0.112868,48.25858
2021-1199665,2021-03-02,000001,Vente,205000,,,RUE DU SAINFOIN,0240,72170,72235,Piacé,72,,,72235000ZI0135,,,,,,,,,,,,,0,,,,,P,prés,,,1383,0.112331,48.259174
2021-1200112,2021-03-22,000001,Vente,45988,,,LE PONT DE VAUGOUST,B430,72170,72235,Piacé,72,,,72235000ZI0082,,,,,,,,,,,,,0,,,,,P,prés,,,3600,0.115702,48.261252
2021-1200112,2021-03-22,000001,Vente,45988,5188,,LE PONT DE VAUGOUST,B430,72170,72235,Piacé,72,,,72235000ZI0083,,,,,,,,,,,,,0,1,Maison,81,3,P,prés,,,911,0.115777,48.260683
2021-1200112,2021-03-22,000001,Vente,45988,5188,,LE PONT DE VAUGOUST,B430,72170,72235,Piacé,72,,,72235000ZI0083,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,600,0.115777,48.260683
2021-1200112,2021-03-22,000001,Vente,45988,5188,,LE PONT DE VAUGOUST,B430,72170,72235,Piacé,72,,,72235000ZI0083,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,490,0.115777,48.260683
2021-1201768,2021-05-03,000001,Vente,75000,10,,RTE NATIONALE,0111,72170,72235,Piacé,72,,,722350000B0524,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,530,0.115956,48.257516
2021-1201768,2021-05-03,000001,Vente,75000,,,RTE NATIONALE,0111,72170,72235,Piacé,72,,,722350000B0525,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1068,0.116203,48.257269
2021-1201768,2021-05-03,000001,Vente,75000,,,RTE NATIONALE,0111,72170,72235,Piacé,72,,,722350000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.116203,48.257269
2021-1202534,2021-05-26,000001,Vente,146000,6,,HAM DE SAINT LEGER,A010,72170,72235,Piacé,72,,,72235000ZI0140,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,571,0.112845,48.259878
2021-1202665,2021-06-01,000001,Vente,33000,13,,RTE NATIONALE,0111,72170,72235,Piacé,72,,,722350000B0417,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,85,0.114833,48.258628
2021-1202984,2021-06-10,000001,Vente,35000,32,,RTE NATIONALE,0111,72170,72235,Piacé,72,,,722350000B0742,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,114,0.1152,48.259009
2021-1204881,2021-07-26,000001,Vente,145000,20,,HAM DE SAINT LEGER,A010,72170,72235,Piacé,72,,,72235000ZI0159,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,200,0.110847,48.259609
2021-1204881,2021-07-26,000001,Vente,145000,20,,HAM DE SAINT LEGER,A010,72170,72235,Piacé,72,,,72235000ZI0159,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.110847,48.259609
2021-1207398,2021-08-27,000001,Vente,72860,19,,RTE NATIONALE,0111,72170,72235,Piacé,72,,,722350000B0439,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,92,0.114514,48.259078
2021-1207398,2021-08-27,000001,Vente,72860,5027,A,RUE DU SAINFOIN,0240,72170,72235,Piacé,72,,,722350000B0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.114366,48.259138
2021-1208574,2021-09-24,000001,Vente,18000,5111,A,LA GASTINE,B199,72170,72235,Piacé,72,,,72235000ZI0197,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,16228,0.113942,48.263662
2021-1208574,2021-09-24,000001,Vente,18000,5111,A,LA GASTINE,B199,72170,72235,Piacé,72,,,72235000ZI0197,,,,,,,,,,,,,0,1,Maison,75,4,BT,taillis simples,,,1051,0.113942,48.263662
2021-1208574,2021-09-24,000001,Vente,18000,5111,A,LA GASTINE,B199,72170,72235,Piacé,72,,,72235000ZI0197,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2104,0.113942,48.263662
2021-1208574,2021-09-24,000001,Vente,18000,,,LA GASTINE,B199,72170,72235,Piacé,72,,,72235000ZI0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,0.113558,48.26251
2021-1208966,2021-10-15,000001,Vente,135000,48,,RTE NATIONALE,0111,72170,72235,Piacé,72,,,722350000B0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,0.114626,48.260165
2021-1208966,2021-10-15,000001,Vente,135000,48,,RTE NATIONALE,0111,72170,72235,Piacé,72,,,722350000B0465,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,390,0.114626,48.260165
2021-1209289,2021-10-11,000001,Vente,92000,1,,RUE DE VAUGOUST,0280,72170,72235,Piacé,72,,,722350000B0469,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,640,0.115256,48.25992
2021-1209502,2021-10-19,000001,Vente,142000,12,,HAM DE SAINT LEGER,A010,72170,72235,Piacé,72,,,72235000ZI0143,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,697,0.112073,48.259749
2021-1209939,2021-11-09,000001,Vente,79000,5100,,LES GRAVIERS,B237,72170,72235,Piacé,72,,,72235000ZL0021,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1281,0.099831,48.257499
2021-1209939,2021-11-09,000001,Vente,79000,5100,,LES GRAVIERS,B237,72170,72235,Piacé,72,,,72235000ZL0021,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,299,0.099831,48.257499
2021-1209955,2021-10-28,000001,Vente,140000,,,,,,72235,Piacé,72,,,72235000ZK0020,,1,,,,,,,,,,,0,,,,,,,,,,0.09683,48.256887
2021-1209955,2021-10-28,000001,Vente,140000,,,,,,72235,Piacé,72,,,72235000ZK0020,,2,,,,,,,,,,,0,,,,,,,,,,0.09683,48.256887
2021-1209955,2021-10-28,000001,Vente,140000,,,,,,72235,Piacé,72,,,72235000ZL0046,,1,,,,,,,,,,,0,,,,,,,,,,0.097135,48.258575
2021-1209955,2021-10-28,000001,Vente,140000,,,,,,72235,Piacé,72,,,72235000ZL0046,,2,,,,,,,,,,,0,,,,,,,,,,0.097135,48.258575
2021-1209955,2021-10-28,000001,Vente,140000,,,,,,72235,Piacé,72,,,72235000ZL0046,,3,,,,,,,,,,,0,,,,,,,,,,0.097135,48.258575
2021-1209955,2021-10-28,000001,Vente,140000,,,,,,72235,Piacé,72,,,72235000ZL0046,,4,,,,,,,,,,,0,,,,,,,,,,0.097135,48.258575
2021-1209955,2021-10-28,000001,Vente,140000,,,,,,72235,Piacé,72,,,72235000ZL0046,,5,,,,,,,,,,,0,,,,,,,,,,0.097135,48.258575
2021-1209955,2021-10-28,000001,Vente,140000,,,,,,72235,Piacé,72,,,72235000ZL0046,,6,,,,,,,,,,,0,,,,,,,,,,0.097135,48.258575
2021-1210584,2021-10-26,000002,Vente,30000,30,,RUE DE L EGLISE,0060,72170,72235,Piacé,72,,,722350000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,0.112059,48.257572
2021-1210584,2021-10-26,000002,Vente,30000,30,,RUE DE L EGLISE,0060,72170,72235,Piacé,72,,,722350000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,0.112059,48.257572
2021-1210584,2021-10-26,000002,Vente,30000,30,,RUE DE L EGLISE,0060,72170,72235,Piacé,72,,,722350000B0388,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,638,0.112059,48.257572
2021-1210584,2021-10-26,000002,Vente,30000,,,LE BOURG,B028,72170,72235,Piacé,72,,,72235000ZI0210,,,,,,,,,,,,,0,,,,,T,terres,,,205,0.111952,48.257691
2021-1210587,2021-10-26,000001,Vente,30000,,,LE BOURG,B028,72170,72235,Piacé,72,,,72235000ZI0209,,,,,,,,,,,,,0,,,,,T,terres,,,2335,0.111836,48.258116
2021-1211287,2021-11-17,000001,Vente,66697.3,,,COURFESSON,B164,72170,72235,Piacé,72,,,72235000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,7880,0.129102,48.277536
2021-1211623,2021-12-13,000001,Vente,1000,5049,,RUE DE VAUGOUST,0280,72170,72235,Piacé,72,,,72235000ZI0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,0.115516,48.25967
