id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-94750,2019-02-08,000001,Vente,22000,3,,RTE DE BLAGNY,0010,08110,08255,Linay,08,,,08255000AB0202,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,144,5.222601,49.615128
2019-94765,2019-02-18,000001,Vente,7000,5097,,HERMIGNON,B045,08110,08255,Linay,08,,,08255000AB0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,5.22161,49.614892
2019-94765,2019-02-18,000001,Vente,7000,5097,,HERMIGNON,B045,08110,08255,Linay,08,,,08255000AB0226,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,504,5.22161,49.614892
2019-94765,2019-02-18,000001,Vente,7000,,,HERMIGNON,B045,08110,08255,Linay,08,,,08255000AB0228,,,,,,,,,,,,,0,,,,,J,jardins,,,95,5.221486,49.614993
2019-94765,2019-02-18,000001,Vente,7000,,,HERMIGNON,B045,08110,08255,Linay,08,,,08255000AB0264,,,,,,,,,,,,,0,,,,,J,jardins,,,466,5.221816,49.614769
2019-94895,2019-04-02,000001,Vente,1600,,,SUR LA VIGNE,B085,08110,08255,Linay,08,,,08255000ZA0011,,,,,,,,,,,,,0,,,,,J,jardins,,,240,5.216525,49.615614
2019-94977,2019-05-03,000001,Vente,5000,,,LE VILLAGE,B087,08110,08255,Linay,08,,,08255000AB0175,,,,,,,,,,,,,0,,,,,J,jardins,,,383,5.225042,49.614245
2019-94980,2019-05-03,000001,Vente,5950,,,LA VERNOCHE,B081,08110,08255,Linay,08,,,08255000ZD0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,5260,5.236089,49.613238
2019-95449,2019-09-23,000001,Vente,10000,,,PL DE LA MAIRIE,0045,08110,08255,Linay,08,,,08255000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.222905,49.615584
2019-95449,2019-09-23,000001,Vente,10000,,,LE MAIMILAUD,B053,08110,08255,Linay,08,,,08255000AB0342,,,,,,,,,,,,,0,,,,,S,sols,,,409,5.222978,49.615703
2019-95449,2019-09-23,000001,Vente,10000,,,LE MAIMILAUD,B053,08110,08255,Linay,08,,,08255000AB0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,89,5.222932,49.615859
2019-95752,2019-12-23,000001,Vente,59000,,,LE MAIMILAUD,B053,08110,08255,Linay,08,,,08255000AB0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,609,5.222593,49.615836
2019-95752,2019-12-23,000001,Vente,59000,1,,PL DE LA MAIRIE,0045,08110,08255,Linay,08,,,08255000AB0340,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,317,5.222823,49.615515
2019-95752,2019-12-23,000001,Vente,59000,,,LE MAIMILAUD,B053,08110,08255,Linay,08,,,08255000AB0343,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.222831,49.615709
2019-95752,2019-12-23,000001,Vente,59000,,,LE MAIMILAUD,B053,08110,08255,Linay,08,,,08255000AB0344,,,,,,,,,,,,,0,,,,,VE,vergers,,,688,5.222751,49.615985
