siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
270700032,00013,27070003200013,O,,,,,2019-01-11T11:21:17,true,1,,,,,HOTEL DE VILLE,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302323860,00064,30232386000064,O,1999-03-19,,,,2019-01-11T11:21:17,true,1,,,,,FONT LAMBERT,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,02.0B,NAF1993,N,6.6054606,47.6034649,0.82,poi.forest,Forêt Communale du Mont Lambert Faymont,https://osm.org/node/2863729531,G,,
303941744,00011,30394174400011,O,,NN,,,2019-01-11T11:21:17,true,1,,,,LD,BASTEYRON,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,4.523486,44.917166,0.91,street,Route de Basteyron 07160 Belsentes,07165_86lr6k,G,ROUTE DE BASTEYRON,
307565754,00016,30756575400016,O,,,,,2019-01-11T11:21:17,true,1,,,,,GRAND BOUVERON,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.544119,44.924892,0.91,street,Chemin du Grand Bouveron 07160 Belsentes,07256_0032,G,CHEMIN DU GRAND BOUVERON,
309472421,00028,30947242100028,O,,NN,,,2019-01-11T11:21:17,true,1,,,,,,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
320204654,00018,32020465400018,O,,,,,2019-01-11T11:21:17,true,1,,,,,,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
321679797,00019,32167979700019,O,,,,,2019-01-11T11:21:17,true,1,,,,,,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
321679805,00010,32167980500010,O,,,,,2019-01-11T11:21:17,true,1,,,,,,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
327169678,00023,32716967800023,O,,NN,,,2019-01-11T11:21:17,true,1,,,,,LE VILLAGE,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,38.40,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331582692,00017,33158269200017,O,,NN,,,2019-01-11T11:21:17,true,1,,,,,,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331708131,00015,33170813100015,O,1985-01-01,NN,,,2019-01-11T11:21:17,true,1,,,,LD,LE PETIT BOS,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
335711362,00012,33571136200012,O,,,,,2019-01-11T11:21:17,true,1,,,,,,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
336210299,00010,33621029900010,O,,,,,2019-01-11T11:21:17,true,1,,,,,,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
342272853,00017,34227285300017,O,1987-08-01,NN,,,2019-01-11T11:21:17,true,1,,,,,LA VIALLE,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,01.2A,NAF1993,N,4.52406,44.908157,0.91,street,Chemin de la Vialle 07160 Belsentes,07165_ferj42,G,CHEMIN DE LA VIALLE,
344935804,00023,34493580400023,O,1990-07-01,NN,,,2019-01-11T11:21:17,true,1,,,,,LE VILLAGE,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,15.8C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348923947,00017,34892394700017,O,1900-01-01,,,,2019-01-11T11:21:17,false,3,,,,,LE VILLAGE,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,38.40,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
354085789,00015,35408578900015,O,,NN,,,2019-01-11T11:21:17,true,1,,,,,BASTIE,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,02.20,NAP,N,4.514418,44.921109,0.77,street,Route de Bastier 07160 Belsentes,07165_86lr6k,G,ROUTE DE BASTIER,
354086050,00011,35408605000011,O,1900-01-01,NN,,,2019-01-11T11:21:17,false,4,,,,,LE VILLAGE,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398475533,00012,39847553300012,O,,NN,,,2019-01-11T11:21:17,true,1,,,,,LES PASSEYRES,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
407742097,00014,40774209700014,O,1980-01-01,NN,,,2019-01-11T11:21:17,true,1,,,,,,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407742105,00015,40774210500015,O,1980-01-01,NN,,,2019-01-11T11:21:17,true,1,,,,,,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407742139,00014,40774213900014,O,1988-01-01,NN,,,2019-01-11T11:21:17,true,1,,,,,,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
776266231,00013,77626623100013,O,,NN,,,2019-01-11T11:21:17,true,1,,,,,QUARTIER DE BOLLE,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776266249,00015,77626624900015,O,,,,,2019-01-11T11:21:17,true,1,,,,,,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776266256,00010,77626625600010,O,,NN,,,2019-01-11T11:21:17,true,1,,,,,,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776266264,00014,77626626400014,O,,NN,,,2019-01-11T11:21:17,true,1,,,,,,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
776266272,00017,77626627200017,O,,,,,2019-01-11T11:21:17,true,1,,,,,,07160,SAINT JULIEN LABROUSSE,,,07256,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
