siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00805,01555088200805,O,2013-07-01,NN,,,2019-11-14T14:00:26,false,3,ZI I LE PRE BRENOT,,,RUE,DE LA COMBE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2016-03-31,F,AUTODISTRIBUTION JULIEN,,,,45.31Z,NAFRev2,O,6.007835,47.308552,0.93,street,Rue de la Combe Poichin 25870 Châtillon-le-Duc,25133_0030,G,RUE DE LA COMBE POICHIN,
016750556,00082,01675055600082,O,2008-01-01,11,2021,,2023-11-30T10:16:29,false,1,ZAC DE VALENTIN,,,RUE,DES MAURAPANS,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CODIMEC,,,,46.69B,NAFRev2,O,5.997679,47.292674,0.95,street,Rue des Maurapans 25870 Châtillon-le-Duc,25133_0102,G,RUE DES MAURAPANS,
016940975,00028,01694097500028,P,1984-01-01,,,,2019-11-14T14:00:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATILLON-LE-DUC,,[ND],25133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
017050303,00027,01705030300027,O,1995-05-18,NN,,,2019-11-14T14:00:26,true,3,LA CHATELAINE,14,,,CLOS DE L'EPAULIE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.993704,47.294954,0.95,housenumber,14 Clos de l'Epaulie 25870 Châtillon-le-Duc,25133_0109_00014,G,14 CLOS DE L EPAULIE,
066801861,00098,06680186100098,O,2001-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LES MAURAPANS,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,51.8M,NAFRev1,O,5.997679,47.292674,0.86,street,Rue des Maurapans 25870 Châtillon-le-Duc,25133_0102,G,RUE DES MAURAPANS,
192516789,00018,19251678900018,O,1997-06-30,21,2021,,2023-11-30T10:17:24,true,4,,,,LOT,LE HAUT DES SORENTINES,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.003228,47.315781,0.9,locality,Lotissement le Haut des Sorentines 25870 Châtillon-le-Duc,25133_A003,G,LOT LE HAUT DES SORENTINES,
212501332,00010,21250133200010,O,1983-03-01,11,2021,,2023-11-30T10:18:08,true,4,,,,PL,DE LA MAIRIE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.006199,47.308154,0.83,street,Place de la Mairie 25870 Châtillon-le-Duc,25133_0095,G,PLACE DE LA MAIRIE,
212501332,00028,21250133200028,O,1983-12-21,03,2021,,2023-11-30T10:18:08,false,4,,43,,RUE,DE BELLEVUE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE BELLEVUE,,,,85.20Z,NAFRev2,N,6.013392,47.306997,0.83,housenumber,43 Rue Bellevue 25870 Châtillon-le-Duc,25133_0009_00043,G,43 RUE BELLEVUE,
212501332,00036,21250133200036,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,CHE,DE CAYENNE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.009317,47.305231,0.52,street,Rue de la Dame Blanche 25870 Châtillon-le-Duc,25133_0034,G,RUE DE LA DAME BLANCHE,
212501332,00044,21250133200044,O,1995-09-01,02,2021,,2023-11-30T10:18:08,false,4,,7,,RUE,DE LA DAME BLANCHE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE MATERNELLE BELLEVUE,,,,85.10Z,NAFRev2,N,6.009546,47.305312,0.95,housenumber,7 Rue de la Dame Blanche 25870 Châtillon-le-Duc,25133_0034_00007,G,7 RUE DE LA DAME BLANCHE,
242500056,00021,24250005600021,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MAROT,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,75.1A,NAF1993,N,5.995635,47.315855,0.81,street,Chemin du Marot 25870 Châtillon-le-Duc,25133_0101,G,CHEMIN DU MAROT,
242500411,00010,24250041100010,O,1994-09-30,NN,,,2019-11-14T14:00:26,true,4,,,,,LE MAROT,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,5.995635,47.315855,0.81,street,Chemin du Marot 25870 Châtillon-le-Duc,25133_0101,G,CHEMIN DU MAROT,
242500411,00028,24250041100028,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE MAROT,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU,,,,36.00Z,NAFRev2,N,5.995635,47.315855,0.81,street,Chemin du Marot 25870 Châtillon-le-Duc,25133_0101,G,CHEMIN DU MAROT,
242500411,00036,24250041100036,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE MAROT,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.995635,47.315855,0.81,street,Chemin du Marot 25870 Châtillon-le-Duc,25133_0101,G,CHEMIN DU MAROT,
252500350,00027,25250035000027,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MAROT,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,75.1C,NAF1993,O,5.995635,47.315855,0.81,street,Chemin du Marot 25870 Châtillon-le-Duc,25133_0101,G,CHEMIN DU MAROT,
252501168,00014,25250116800014,O,1994-09-26,NN,,,2019-11-14T14:00:26,true,4,,,,,LE MAROT,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2003-12-31,F,DE CUSSEY-SUR-L'OGNON,,,,90.0B,NAFRev1,O,5.995635,47.315855,0.81,street,Chemin du Marot 25870 Châtillon-le-Duc,25133_0101,G,CHEMIN DU MAROT,
252507975,00016,25250797500016,O,1996-12-16,NN,,,2019-11-14T14:00:26,true,5,MAIRIE,,,PL,DE LA MAIRIE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,84.12Z,NAFRev2,N,6.006199,47.308154,0.83,street,Place de la Mairie 25870 Châtillon-le-Duc,25133_0095,G,PLACE DE LA MAIRIE,
262502651,00017,26250265100017,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,PL,DE LA MAIRIE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.006199,47.308154,0.83,street,Place de la Mairie 25870 Châtillon-le-Duc,25133_0095,G,PLACE DE LA MAIRIE,
262506298,00013,26250629800013,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,PL,DE LA MAIRIE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.006199,47.308154,0.83,street,Place de la Mairie 25870 Châtillon-le-Duc,25133_0095,G,PLACE DE LA MAIRIE,
272500638,00015,27250063800015,O,,,,,2019-11-14T14:00:26,true,1,,,,PL,DE LA MAIRIE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.006199,47.308154,0.83,street,Place de la Mairie 25870 Châtillon-le-Duc,25133_0095,G,PLACE DE LA MAIRIE,
300462991,00039,30046299100039,O,,,,,2019-11-14T14:00:26,true,1,,,,RTE,DEPARTEMENTALE 108,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,59.08,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
301661096,00018,30166109600018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
301732657,00020,30173265700020,O,1984-12-01,NN,,,2019-11-14T14:00:26,false,3,ZAC DE VALENTIN,,,RTE,DE CHATILLON,25870,CHATILLON-LE-DUC,,,25133,25048,BESANCON CEDEX,,,,,,,,,,,,,,,,,2004-04-01,F,CYCLES ROBERT,,,,70.2C,NAFRev1,N,5.992797,47.285184,0.84,street,Route de Chatillon 25870 Châtillon-le-Duc,25133_0014,G,ROUTE DE CHATILLON,
302209945,00054,30220994500054,O,1989-02-28,,,,2019-11-14T14:00:26,false,4,,17,,ALL,DU BOIS DES CHANEY,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.7C,NAF1993,N,5.997516,47.294608,0.78,street,Allée du Bois des Chaney 25870 Châtillon-le-Duc,25133_0010,G,ALLEE DU BOIS DES CHANEY,
302347646,00036,30234764600036,O,1982-12-18,NN,,,2019-11-14T14:00:26,true,1,,9,,,CLOS DE L'EPAULIE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,5.993733,47.292708,0.95,housenumber,9 Clos de l'Epaulie 25870 Châtillon-le-Duc,25133_0109_00009,G,9 CLOS DE L EPAULIE,
302347737,00033,30234773700033,O,1990-04-01,NN,,,2019-11-14T14:00:26,true,3,,3,B,CHE,DES SALES,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.992831,47.286896,0.52,street,les Salés 25870 Châtillon-le-Duc,25133_tv84pt,G,LES SALES,
303336119,02395,30333611902395,O,2005-10-01,NN,,,2019-11-14T14:00:26,false,3,ZAC VALENTIN POLE NORD PRE,,,RUE,DES BOLONS,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,95.11Z,NAFRev2,O,5.997679,47.292674,0.63,street,Rue des Maurapans 25870 Châtillon-le-Duc,25133_0102,G,RUE DES MAURAPANS,
304839418,00023,30483941800023,O,,NN,,,2019-11-14T14:00:26,true,1,,16,,,BOIS DES CHANEYS,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.01,NAP,N,5.997516,47.294608,0.83,street,Allée du Bois des Chaney 25870 Châtillon-le-Duc,25133_0010,G,ALLEE DU BOIS DES CHANEY,
304880784,00026,30488078400026,O,2001-07-02,00,2021,,2023-11-30T10:19:53,false,4,,4,,RUE,DU BOIS DE LA COURBE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,43.33Z,NAFRev2,O,5.995495,47.287273,0.88,street,Rue du Bois de la Courbe 25870 Châtillon-le-Duc,25133_0090,G,RUE DU BOIS DE LA COURBE,
305376857,00465,30537685700465,O,1990-03-01,NN,,,2019-11-14T14:00:26,false,3,LOT PRE BRENOT,,,CHE,DU CHAUMOIS,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,63.4C,NAF1993,,5.997059,47.290773,0.86,locality,Chemin du Chaumois 25870 Châtillon-le-Duc,25133_0080,G,CHEMIN DU CHAUMOIS,
306795600,00072,30679560000072,O,1987-01-01,NN,,,2019-11-14T14:00:26,false,4,ZAC DE VALENTIN,,,RUE,DES SAULES,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20B,NAFRev2,N,6.001048,47.314135,0.73,street,Chemin des Saules 25870 Châtillon-le-Duc,25133_1qrytc,G,CHEMIN DES SAULES,
306797168,00029,30679716800029,O,1987-05-22,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DES MAURAPANS,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,19.2Z,NAF1993,O,5.997679,47.292674,0.95,street,Rue des Maurapans 25870 Châtillon-le-Duc,25133_0102,G,RUE DES MAURAPANS,
307018358,00035,30701835800035,O,2021-11-01,,,,2022-10-21T20:06:03,true,1,,7,,RTE,DE CHATILLON,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,49.32Z,NAFRev2,N,5.992911,47.284111,0.86,housenumber,7 Route de Chatillon 25870 Châtillon-le-Duc,25133_0014_00007,G,7 ROUTE DE CHATILLON,
307422550,00011,30742255000011,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,ZAC DE VALENTIN,11,,RTE,DE CHATILLON,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.992911,47.284111,0.86,housenumber,11 Route de Chatillon 25870 Châtillon-le-Duc,25133_0014_00011,G,11 ROUTE DE CHATILLON,
307604355,00015,30760435500015,O,1975-12-12,NN,,,2020-11-04T11:28:53,false,3,,,,RTE,DE CHATILLON,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.992797,47.285184,0.84,street,Route de Chatillon 25870 Châtillon-le-Duc,25133_0014,G,ROUTE DE CHATILLON,
307963801,00013,30796380100013,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,ZAC DE VALENTIN,11,,RTE,DE CHATILLON,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.992911,47.284111,0.86,housenumber,11 Route de Chatillon 25870 Châtillon-le-Duc,25133_0014_00011,G,11 ROUTE DE CHATILLON,
307963819,00015,30796381900015,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,ZAC DE VALENTIN,11,,RTE,DE CHATILLON,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.992911,47.284111,0.86,housenumber,11 Route de Chatillon 25870 Châtillon-le-Duc,25133_0014_00011,G,11 ROUTE DE CHATILLON,
308396159,00037,30839615900037,O,2001-04-01,NN,,,2019-11-14T14:00:26,false,4,ZAC DE VALENTIN,,,RUE,DU PRE BRENOT,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8A,NAFRev1,O,5.996979,47.288735,0.94,street,Rue du Pré Brenot 25870 Châtillon-le-Duc,25133_0051,G,RUE DU PRE BRENOT,
308428143,00231,30842814300231,O,2000-02-01,NN,,,2019-11-14T14:00:26,false,6,ZAC VALENTIN,,,,LE PRE BRENOT,25870,CHATILLON-LE-DUC,,,25133,25048,BESANCON CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.02Z,NAFRev2,O,5.996721,47.288385,0.94,locality,Le Pré Brenot 25870 Châtillon-le-Duc,25133_B097,G,LE PRE BRENOT,
309135242,00043,30913524200043,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE BEL AIR,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,6.007788,47.305275,0.79,housenumber,1 Avenue de Bel Air 25870 Châtillon-le-Duc,25133_0007_00001,G,1 AVENUE DE BEL AIR,
309336311,00019,30933631100019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LOT,BEL AIR,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,6.007161,47.302121,0.66,locality,Bel Air 25870 Châtillon-le-Duc,25133_B003,G,BEL AIR,
309529600,00012,30952960000012,O,,,,,2019-11-14T14:00:26,true,1,,30,,,BEL AIR,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.007161,47.302121,0.71,locality,Bel Air 25870 Châtillon-le-Duc,25133_B003,G,BEL AIR,
309674414,00235,30967441400235,O,2019-07-01,31,2021,,2023-11-30T10:20:26,false,1,,1,,RUE,DU PRE BRENOT,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.21Z,NAFRev2,O,5.996199,47.287945,0.94,housenumber,1 Rue du Pré Brenot 25870 Châtillon-le-Duc,25133_0051_00001,G,1 RUE DU PRE BRENOT,
310070040,00012,31007004000012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,CHE,DES TILLES,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.3C,NAF1993,N,5.99957,47.294984,0.87,street,Chemin des Tilles 25870 Châtillon-le-Duc,25133_0061,G,CHEMIN DES TILLES,
310900808,00018,31090080800018,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU FORT,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.005974,47.306677,0.95,street,Rue du Fort 25870 Châtillon-le-Duc,25133_qrr08k,G,RUE DU FORT,
311274559,00013,31127455900013,O,1962-01-01,NN,,,2019-11-14T14:00:26,false,5,LE PRE BRENOT,,,RTE,DE CHATILLON,25870,CHATILLON-LE-DUC,,BP 3044,25133,25046,BESANCON CEDEX,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,22.2G,NAFRev1,N,5.992797,47.285184,0.84,street,Route de Chatillon 25870 Châtillon-le-Duc,25133_0014,G,ROUTE DE CHATILLON,
312035579,00068,31203557900068,O,2009-12-21,,,,2020-03-20T03:51:05,true,3,,14,,AV,DE BEL AIR,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,71.11Z,NAFRev2,N,6.00728,47.303496,0.85,housenumber,14 Avenue de Bel Air 25870 Châtillon-le-Duc,25133_0007_00014,G,14 AVENUE DE BEL AIR,
312205966,00020,31220596600020,O,1985-11-01,NN,,,2019-11-14T14:00:26,true,5,ZAC DE VALENTIN,,,CHE,DU BOIS DE LA LAVE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.41B,NAFRev2,O,5.997916,47.288581,0.88,street,Chemin du Bois de la Lave 25870 Châtillon-le-Duc,25133_0011,G,CHEMIN DU BOIS DE LA LAVE,
312425994,00026,31242599400026,O,1987-12-17,NN,,,2019-11-14T14:00:26,true,5,ZAC DE VALENTIN,,,CHE,DE L ETANG,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,47.89Z,NAFRev2,O,5.994656,47.284341,0.86,street,Chemin de l'Etang 25870 Châtillon-le-Duc,25133_0108,G,CHEMIN DE L ETANG,
312425994,00042,31242599400042,O,1999-12-29,NN,,,2019-11-14T14:00:26,false,5,LE PRE BRENOT,,,CHE,DU BOIS DE LA LAVE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,47.78C,NAFRev2,O,5.997916,47.288581,0.88,street,Chemin du Bois de la Lave 25870 Châtillon-le-Duc,25133_0011,G,CHEMIN DU BOIS DE LA LAVE,
312465941,00028,31246594100028,O,2004-09-30,NN,,,2019-11-14T14:00:26,true,3,,11,,CHE,DES SALINES,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.8D,NAFRev1,N,5.98969,47.309994,0.88,housenumber,11 Chemin des Salines 25870 Châtillon-le-Duc,25133_0057_00011,G,11 CHEMIN DES SALINES,
312474828,00026,31247482800026,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BOIS DES CHANEY,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,5.997516,47.294608,0.94,street,Allée du Bois des Chaney 25870 Châtillon-le-Duc,25133_0010,G,ALLEE DU BOIS DES CHANEY,
312480072,00015,31248007200015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE BESANCON,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.995196,47.297717,0.83,street,Route de Besançon 25870 Châtillon-le-Duc,25133_0087,G,ROUTE DE BESANCON,
312663826,00021,31266382600021,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,3,LE MASTERS,,,RUE,DE CHATILLON,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,6.009317,47.305231,0.93,street,Rue de la Dame Blanche 25870 Châtillon-le-Duc,25133_0034,G,RUE DE LA DAME BLANCHE,
313840100,00033,31384010000033,P,2016-01-01,NN,,,2021-10-27T08:18:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATILLON-LE-DUC,,[ND],25133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
314248147,00030,31424814700030,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,63,,RTE,DE DEVECEY,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,67.1E,NAF1993,N,5.999621,47.304915,0.66,street,Route de Devecey 25870 Châtillon-le-Duc,25133_0035,G,ROUTE DE DEVECEY,
314481334,00030,31448133400030,O,2023-05-02,,,,2023-06-14T08:37:11,true,1,,5,,CHE,DE L ETANG,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,,94.99Z,NAFRev2,O,5.994437,47.284134,0.77,housenumber,5 Rue de l’Etang 25870 Châtillon-le-Duc,25133_tjwy2l_00005,G,5 RUE DE L ETANG,
314515206,00758,31451520600758,O,2012-08-31,11,2021,,2023-11-30T10:21:13,false,3,ESPACE VALENTIN,,,RTE,DE CHATILLON,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2016-04-28,A,DEVIANNE,,,DEVIANNE,47.71Z,NAFRev2,O,5.992797,47.285184,0.84,street,Route de Chatillon 25870 Châtillon-le-Duc,25133_0014,G,ROUTE DE CHATILLON,
314550021,00021,31455002100021,O,1986-05-01,NN,,,2019-11-14T14:00:26,false,4,ZAC DE VALENTIN,,,RUE,DU PRE BRENOT,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1994-12-25,F,BA RO DUR,,,,28.6D,NAF1993,O,5.996979,47.288735,0.94,street,Rue du Pré Brenot 25870 Châtillon-le-Duc,25133_0051,G,RUE DU PRE BRENOT,
314949553,00023,31494955300023,O,1986-01-01,NN,,7420ZQ,2023-12-19T19:41:16,true,7,,23,,CHE,DU FORT,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,NET'N'FLOU PHOTOGRAPHIES,74.20Z,NAFRev2,N,6.005626,47.305975,0.75,housenumber,23 Rue du Fort 25870 Châtillon-le-Duc,25133_qrr08k_00023,G,23 RUE DU FORT,
315013359,00486,31501335900486,O,1982-09-17,NN,,,2019-11-14T14:00:26,false,4,,,,RTE,DE CHATILLON,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,N,5.992797,47.285184,0.84,street,Route de Chatillon 25870 Châtillon-le-Duc,25133_0014,G,ROUTE DE CHATILLON,
315136424,00019,31513642400019,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,5,,5,,RUE,DE LA PELOUSE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,55.4B,NAFRev1,N,6.006524,47.306112,0.95,housenumber,5 Rue de la Pelouse 25870 Châtillon-le-Duc,25133_0048_00005,G,5 RUE DE LA PELOUSE,
315190918,00013,31519091800013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,CHAMP DU PRE BRENOT,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,5.994419,47.286996,0.85,locality,Champs du Pré Brenot 25870 Châtillon-le-Duc,25133_B031,G,CHAMPS DU PRE BRENOT,
315334011,00626,31533401100626,O,1994-03-01,NN,,,2019-11-14T14:00:26,false,4,ZAC VALENTIN,,,RUE,DU PRE BRENOT,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,5.996979,47.288735,0.94,street,Rue du Pré Brenot 25870 Châtillon-le-Duc,25133_0051,G,RUE DU PRE BRENOT,
315443655,00024,31544365500024,O,1989-05-15,NN,,,2019-11-14T14:00:26,true,3,ZAC VALENTIN,,,RTE,DE CHATILLON,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.992797,47.285184,0.84,street,Route de Chatillon 25870 Châtillon-le-Duc,25133_0014,G,ROUTE DE CHATILLON,
315567024,00015,31556702400015,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES RANCENIERES,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.995322,47.298,0.94,street,Les Rancenières 25870 Châtillon-le-Duc,25133_udmncx,G,LES RANCENIERES,
315646901,00019,31564690100019,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,LD,PRE BRENOT,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1996-12-03,F,TRADITION ARTISANALE COMTOISE,,,,70.2C,NAF1993,N,5.996721,47.288385,0.93,locality,Le Pré Brenot 25870 Châtillon-le-Duc,25133_B097,G,LE PRE BRENOT,
315646901,00035,31564690100035,O,1982-03-01,NN,,,2019-11-14T14:00:26,true,3,,27,,AV,DE BEL AIR,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.007092,47.302259,0.85,housenumber,27 Avenue de Bel Air 25870 Châtillon-le-Duc,25133_0007_00027,G,27 AVENUE DE BEL AIR,
316517408,00050,31651740800050,O,2012-12-01,,,,2019-11-14T14:00:26,false,1,25046 BESANCON CEDEX,,,,LA COMBE AU POULAIN,25870,CHATILLON-LE-DUC,,BP 3074,25133,,,,,,,,,,,,,,,,,,,2012-12-01,A,ALAIN SILBERSTEIN,,,,74.10Z,NAFRev2,N,6.010731,47.309616,0.94,locality,La Combe au Poulain 25870 Châtillon-le-Duc,25133_B041,G,LA COMBE AU POULAIN,
316702455,00064,31670245500064,O,2001-12-31,NN,,,2019-11-14T14:00:26,false,5,LE PRE BRENOT,,,CHE,DU BOIS DE LA LAVE,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2010-01-01,F,RETIF,,,,46.69C,NAFRev2,O,5.997916,47.288581,0.88,street,Chemin du Bois de la Lave 25870 Châtillon-le-Duc,25133_0011,G,CHEMIN DU BOIS DE LA LAVE,
317204881,00039,31720488100039,O,1990-12-12,NN,,,2019-11-14T14:00:26,false,4,,8,,AV,DE BEL AIR,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.8K,NAFRev1,N,6.00746,47.304133,0.84,housenumber,8 Avenue de Bel Air 25870 Châtillon-le-Duc,25133_0007_00008,G,8 AVENUE DE BEL AIR,
317399228,00038,31739922800038,O,2016-07-28,,,,2019-11-14T14:00:26,false,1,ZAC DE VALENTIN,9,,CHE,DES MAURAPANS,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,25.62B,NAFRev2,N,5.99768,47.292675,0.88,housenumber,9 Chemin des Maurapans 25870 Châtillon-le-Duc,25133_0103_00009,G,9 CHEMIN DES MAURAPANS,
317684777,00038,31768477700038,O,1990-03-06,NN,,,2019-11-14T14:00:26,false,4,ZAC VALENTIN,,,,LES CHAMPS DE CHOUMOIS,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.4L,NAF1993,O,5.997872,47.312814,0.61,street,Allée des Champs de Genièvre 25870 Châtillon-le-Duc,25133_0013,G,ALLEE DES CHAMPS DE GENIEVRE,
317684777,00046,31768477700046,O,1997-08-01,NN,,,2019-11-14T14:00:26,true,5,,27,,AV,DE BEL AIR,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,47.54Z,NAFRev2,N,6.007092,47.302259,0.85,housenumber,27 Avenue de Bel Air 25870 Châtillon-le-Duc,25133_0007_00027,G,27 AVENUE DE BEL AIR,
317780062,01143,31778006201143,O,2018-04-18,12,2021,,2023-11-30T10:21:48,false,1,ZAC VALENTIN,3,,RTE,DE CHATILLON,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,47.71Z,NAFRev2,O,5.99295,47.286186,0.86,housenumber,3 Route de Chatillon 25870 Châtillon-le-Duc,25133_0014_00003,G,3 ROUTE DE CHATILLON,
318210994,00022,31821099400022,O,1990-03-29,NN,,,2019-11-14T14:00:26,false,3,ZONE INDUSTRIELLE,,,CHE,DE MAURAPANS,25870,CHATILLON-LE-DUC,,,25133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1E,NAF1993,N,5.997314,47.292563,0.78,street,Chemin des Maurapans 25870 Châtillon-le-Duc,25133_0103,G,CHEMIN DES MAURAPANS,