siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204140,00010,21520414000010,O,1986-03-04,02,2020,,2022-08-29T09:07:38,true,3,,,,,GRANDE RUE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.010094,47.851285,0.93,street,Grande Rue 52160 Arbot,52016_0025,G,GRANDE RUE,
215204140,00028,21520414000028,O,1997-01-01,NN,,,2020-06-17T15:14:28,false,4,MAIRIE,,,,GRANDE RUE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.010094,47.851285,0.93,street,Grande Rue 52160 Arbot,52016_0025,G,GRANDE RUE,
265205294,00019,26520529400019,O,1992-11-26,NN,,,2016-07-23T12:21:27,true,4,MAIRIE,,,,GRANDE RUE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.010094,47.851285,0.93,street,Grande Rue 52160 Arbot,52016_0025,G,GRANDE RUE,
295200315,00014,29520031500014,O,1983-08-10,NN,,,2013-05-22T05:18:25,true,3,MAIRIE,,,,GRANDE RUE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.010094,47.851285,0.93,street,Grande Rue 52160 Arbot,52016_0025,G,GRANDE RUE,
308598275,00011,30859827500011,O,1977-01-01,NN,,,,true,1,,,,,,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
310578158,00027,31057815800027,O,1982-03-20,NN,,,2008-11-07T00:25:32,true,4,,,,,,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
310607445,00015,31060744500015,O,2002-07-01,NN,,9524ZZ,2015-07-31T03:30:24,true,6,,3,,,GRANDE RUE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,95.24Z,NAFRev2,N,5.010022,47.851068,0.93,housenumber,3 Grande Rue 52160 Arbot,52016_0025_00003,G,3 GRANDE RUE,
316958586,00026,31695858600026,O,1988-10-01,NN,,,,true,1,,,,,,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,54.01,NAP,N,,,0,,,,,,
319467122,00010,31946712200010,O,1980-07-01,11,2020,,2022-08-29T09:16:21,true,4,,,,RUE,HAUTE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.008934,47.850239,0.94,street,Rue Haute 52160 Arbot,52016_0028,G,RUE HAUTE,
325019271,00015,32501927100015,O,1982-07-01,NN,,,2008-04-05T00:25:20,true,3,,,,RUE,HAUTE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.008934,47.850239,0.94,street,Rue Haute 52160 Arbot,52016_0028,G,RUE HAUTE,
337675037,00028,33767503700028,O,1998-07-01,NN,,,,false,4,,,,,,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337675185,00025,33767518500025,O,1998-07-01,NN,,,,false,4,,,,,,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
338360043,00016,33836004300016,O,,NN,,,,true,1,,,,,,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340729532,00036,34072953200036,O,2012-01-19,,,,2016-03-15T15:56:34,false,2,,1,,RUE,DE LA COUR,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2014-01-25,F,,,,,47.99A,NAFRev2,N,5.010472,47.849932,0.93,housenumber,1 Rue de la Cour 52160 Arbot,52016_0013_00001,G,1 RUE DE LA COUR,
353622517,00012,35362251700012,O,1990-01-01,,,,,true,1,,,,,,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389136045,00017,38913604500017,O,1992-10-01,NN,,,,true,1,,,,,,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
395041163,00019,39504116300019,O,1994-04-19,NN,,,2020-12-24T19:33:28,true,4,,,,,,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395274137,00037,39527413700037,O,2002-07-02,NN,,,2006-11-25T12:28:13,true,3,,,,RTE,D AUBERIVE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
400922282,00019,40092228200019,O,1995-04-15,NN,,,2021-10-20T03:37:15,true,3,,,,,,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408040780,00012,40804078000012,O,1981-01-01,NN,,,2018-07-13T03:54:58,true,4,,,,,,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424111698,00017,42411169800017,O,1999-09-01,,,,2015-05-14T04:20:32,false,4,,12,,RUE,CARON,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,5.009126,47.851001,0.86,housenumber,12 Rue du Caron 52160 Arbot,52016_0010_00012,G,12 RUE DU CARON,
431169895,00015,43116989500015,O,,NN,,,,true,1,,,,,,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440917417,00022,44091741700022,O,2002-02-01,NN,,,2007-05-19T14:30:41,false,3,,,,RUE,HAUTE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,5.008934,47.850239,0.94,street,Rue Haute 52160 Arbot,52016_0028,G,RUE HAUTE,
482392248,00019,48239224800019,O,2005-06-15,,,,2008-01-05T00:47:05,true,2,LES PRES AU CHENE,,,RTE,D'AUBERIVE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.010141,47.848166,0.42,street,Rue du Pre au Chene 52160 Arbot,52016_0045,D,RUE DU PRE AU CHENE,
488405358,00018,48840535800018,O,2006-02-01,NN,,,2014-07-10T00:24:14,true,5,,,,RUE,HAUTE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,45.20A,NAFRev2,N,5.008934,47.850239,0.94,street,Rue Haute 52160 Arbot,52016_0028,G,RUE HAUTE,
488490277,00016,48849027700016,O,2006-01-30,,,,2021-06-24T13:25:28,true,2,LES PRES AU CHENE,,,RTE,D'AUBERIVE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.010141,47.848166,0.42,street,Rue du Pre au Chene 52160 Arbot,52016_0045,D,RUE DU PRE AU CHENE,
532588449,00019,53258844900019,O,2011-06-01,,,,2013-09-03T03:43:59,true,2,,8,,RUE,DE LA MAIRIE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,96.09Z,NAFRev2,N,5.009777,47.851227,0.93,housenumber,8 Rue de la Mairie 52160 Arbot,52016_0035_00008,G,8 RUE DE LA MAIRIE,
539666354,00011,53966635400011,O,2012-01-16,,,,2012-02-05T04:46:01,true,1,,2,,RUE,DE LA MAIRIE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,68.20B,NAFRev2,N,5.009096,47.850739,0.93,housenumber,2 Rue de la Mairie 52160 Arbot,52016_0035_00002,G,2 RUE DE LA MAIRIE,
573841202,00027,57384120200027,O,1999-01-01,NN,,,2012-07-28T16:18:38,true,4,,,,RUE,HAUTE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,5.008934,47.850239,0.94,street,Rue Haute 52160 Arbot,52016_0028,G,RUE HAUTE,
751828963,00015,75182896300015,O,2012-06-01,,,2332ZC,2015-02-19T14:12:35,true,1,,3,,RUE,DE LA MAIRIE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2012-06-01,A,AU GRES DE SARAH,,,GUENIN SARAH,90.03A,NAFRev2,N,5.009139,47.850639,0.93,housenumber,3 Rue de la Mairie 52160 Arbot,52016_0035_00003,G,3 RUE DE LA MAIRIE,
780454245,00025,78045424500025,O,1998-07-01,NN,,,2007-07-04T16:58:44,false,4,,,,,,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
780486817,00023,78048681700023,O,1990-01-30,NN,,,2008-01-05T03:13:38,true,3,,,,,,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
792475592,00012,79247559200012,O,2013-04-11,,,,2015-09-22T04:25:01,true,2,,5,,RUE,DU STADE,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,88.10A,NAFRev2,N,5.011269,47.849058,0.57,housenumber,5 Rue du Val 52160 Arbot,52016_0050_00005,G,5 RUE DU VAL,
800535767,00019,80053576700019,O,2014-03-01,,,,2014-07-10T02:59:38,true,1,,1,,RUE,COUR,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,ALIX' PAYSAGES,43.99C,NAFRev2,N,5.010472,47.849932,0.84,housenumber,1 Rue de la Cour 52160 Arbot,52016_0013_00001,G,1 RUE DE LA COUR,
800535767,00027,80053576700027,O,2018-04-02,,,,2021-02-23T17:15:02,false,1,,1,,RUE,DU PRE AUX CHENES,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2018-04-02,A,LES RUCHES DE BELLE CHARME,,,,01.49Z,NAFRev2,N,5.010188,47.84814,0.75,housenumber,1 Rue du Pre au Chene 52160 Arbot,52016_0045_00001,G,1 RUE DU PRE AU CHENE,
813799947,00011,81379994700011,O,2015-09-24,,,,2015-09-30T08:23:44,true,1,,2,,RUE,DU CARON,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,47.99A,NAFRev2,N,5.00767,47.850983,0.93,housenumber,2 Rue du Caron 52160 Arbot,52016_0010_00002,G,2 RUE DU CARON,
814844478,00010,81484447800010,O,2015-10-24,,,,2015-11-24T10:49:34,true,1,,2,,RUE,DU CARON,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2015-10-24,A,,,,,47.99A,NAFRev2,N,5.00767,47.850983,0.93,housenumber,2 Rue du Caron 52160 Arbot,52016_0010_00002,G,2 RUE DU CARON,
817657356,00017,81765735600017,O,2016-03-01,,,,2022-09-18T20:00:26,true,1,,1,,RUE,DE LA COUR,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2016-03-01,A,OF BLUE LEAF VALLEY,,,,01.49Z,NAFRev2,N,5.010472,47.849932,0.93,housenumber,1 Rue de la Cour 52160 Arbot,52016_0013_00001,G,1 RUE DE LA COUR,
817657356,00025,81765735600025,O,2020-07-11,,,,2022-09-18T20:00:26,false,1,,1,,RUE,DU PRE AUX CHENES,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2020-07-11,A,,,,,68.31Z,NAFRev2,N,5.010188,47.84814,0.75,housenumber,1 Rue du Pre au Chene 52160 Arbot,52016_0045_00001,G,1 RUE DU PRE AU CHENE,
831878376,00027,83187837600027,O,2022-03-21,,,,2022-04-02T13:10:58,true,1,,9001,,,CHAMP BEAU,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2022-03-21,A,MV BOIS,,,MV BOIS,66.30Z,NAFRev2,N,4.108834,44.251343,0.88,poi.information,Les Pins du Champ Beau (Informations) Saint-Florent-sur-Auzonnet,https://osm.org/node/4503255346,G,,
842633836,00015,84263383600015,O,2018-08-10,,,,2018-09-27T08:35:19,true,1,,2,,RUE,DU CARON,52160,ARBOT,,,52016,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,47.99A,NAFRev2,N,5.00767,47.850983,0.93,housenumber,2 Rue du Caron 52160 Arbot,52016_0010_00002,G,2 RUE DU CARON,
