siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700905,00011,21770090500011,O,1983-03-01,01,2020,,2022-08-29T09:08:56,true,4,,16,,RUE,CREUSE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.183603,48.556562,0.94,housenumber,16 Rue Creuse 77160 La Chapelle-Saint-Sulpice,77090_0010_00016,G,16 RUE CREUSE,
217700905,00029,21770090500029,O,1997-01-01,NN,,,2019-12-30T13:55:29,false,4,,1,,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2019-02-21,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.180509,48.554366,0.94,housenumber,1 Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00001,G,1 RUE ROGER FRISSON,
267708360,00016,26770836000016,O,1983-03-01,NN,,,2016-07-23T12:07:43,true,4,,,,,,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704314,00014,29770431400014,O,1995-12-25,NN,,,2009-08-20T11:22:11,true,2,,,,RUE,MAIRIE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.180196,48.555734,0.36,street,Rue des Filasses 77160 La Chapelle-Saint-Sulpice,77090_0023,G,RUE DES FILASSES,
307159376,00010,30715937600010,O,,NN,,,,true,1,,,,,KER RAYAN,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,54.01,NAP,N,,,0,,,,,,
311659635,00016,31165963500016,O,1900-01-01,NN,,,2008-01-04T20:09:05,true,3,,,,,,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
311926646,00010,31192664600010,O,1978-01-01,NN,,,2010-08-04T12:56:52,true,4,,,,,,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314196460,00013,31419646000013,O,1978-01-01,NN,,,2022-12-02T19:38:14,true,3,,,,,FERME DE LA COUR,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.178471,48.553545,0.45,street,Rue de l'Eglise 77160 La Chapelle-Saint-Sulpice,77090_0018,G,RUE DE L EGLISE,
314808031,00012,31480803100012,O,1979-01-01,NN,,,2013-05-18T02:49:13,false,5,,,,,FERME DE LA COUR,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2011-09-25,F,,,,,01.11Z,NAFRev2,O,3.178471,48.553545,0.45,street,Rue de l'Eglise 77160 La Chapelle-Saint-Sulpice,77090_0018,G,RUE DE L EGLISE,
321771800,00018,32177180000018,O,,NN,,,,true,1,,,,,,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
329524698,00035,32952469800035,O,2009-05-05,,,4322AZ,2021-03-02T08:50:23,true,4,,14,,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,ARTDECODELIRE,43.22A,NAFRev2,N,3.178797,48.554556,0.94,housenumber,14 Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00014,G,14 RUE ROGER FRISSON,
330912213,00023,33091221300023,O,1994-07-01,NN,,,,true,1,,11,,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2U,NAF1993,N,3.178204,48.554972,0.94,housenumber,11 Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00011,G,11 RUE ROGER FRISSON,
331594630,00013,33159463000013,O,1984-12-19,NN,,,2006-10-27T02:12:47,true,3,,2,,RUE,DE L EGLISE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,01.1A,NAFRev1,N,3.178985,48.554048,0.94,housenumber,2 Rue de l'Eglise 77160 La Chapelle-Saint-Sulpice,77090_0018_00002,G,2 RUE DE L EGLISE,
332940659,00029,33294065900029,O,1989-07-01,NN,,,2016-04-26T03:14:28,true,5,RN 19 LE PAVE,,,,LA BRISSOTERIE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,47.76Z,NAFRev2,O,3.178085,48.555206,0.4,street,Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080,G,RUE ROGER FRISSON,
335195707,00039,33519570700039,O,2003-05-12,NN,,,2006-11-25T10:28:29,false,3,,18,T,RUE,DES FILASSES,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2004-01-02,F,E.T.I.,,,,74.1C,NAFRev1,N,3.181523,48.555396,0.85,housenumber,18ter Rue des Filasses 77160 La Chapelle-Saint-Sulpice,77090_0023_00018_ter,G,18TER RUE DES FILASSES,
343727079,00018,34372707900018,O,1988-02-16,NN,,,,false,3,,1,,RUE,CREUSE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.1B,NAF1993,,3.180868,48.554403,0.94,housenumber,1 Rue Creuse 77160 La Chapelle-Saint-Sulpice,77090_0010_00001,G,1 RUE CREUSE,
343727079,00034,34372707900034,O,2002-01-01,NN,,,2016-04-26T03:46:33,true,5,,4,,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.11B,NAFRev2,O,3.180609,48.554438,0.94,housenumber,4 Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00004,G,4 RUE ROGER FRISSON,
344412960,00017,34441296000017,O,,NN,,,,true,1,,27,,RUE,DES FILASSES,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,60.09,NAP,N,3.182241,48.555957,0.94,housenumber,27 Rue des Filasses 77160 La Chapelle-Saint-Sulpice,77090_0023_00027,G,27 RUE DES FILASSES,
345770796,00018,34577079600018,O,,,,,,true,1,,,,,CHAPELLE SAINT SULPICE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.182878,48.556217,0.93,locality,La Chapelle Saint Sulpice 77160 La Chapelle-Saint-Sulpice,77090_B011,G,LA CHAPELLE SAINT SULPICE,
345980080,00013,34598008000013,O,,,,,2022-03-08T16:07:58,true,1,,,,,,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
346371073,00013,34637107300013,O,,NN,,,,true,1,,7,,RUE,CREUSE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,60.2M,NAF1993,N,3.181988,48.554514,0.94,housenumber,7 Rue Creuse 77160 La Chapelle-Saint-Sulpice,77090_0010_00007,G,7 RUE CREUSE,
347070849,00026,34707084900026,O,,NN,,,,true,1,,10,,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,3.17906,48.554372,0.94,housenumber,10 Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00010,G,10 RUE ROGER FRISSON,
382112373,00024,38211237300024,O,1996-09-01,,,,,false,3,,1,,RUE,DE L EGLISE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1997-12-20,F,CABINET BAUDOU - LUC PLATON,,,,74.1G,NAF1993,N,3.178994,48.553944,0.94,housenumber,1 Rue de l'Eglise 77160 La Chapelle-Saint-Sulpice,77090_0018_00001,G,1 RUE DE L EGLISE,
390668606,00010,39066860600010,O,1991-04-02,NN,,,,true,1,,7,,RUE,FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.1A,NAF1993,N,3.179391,48.554165,0.87,housenumber,7 Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00007,G,7 RUE ROGER FRISSON,
391163193,00058,39116319300058,O,2001-12-26,NN,,,2008-01-04T23:49:33,true,3,,7,,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.179391,48.554165,0.94,housenumber,7 Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00007,G,7 RUE ROGER FRISSON,
391163193,00066,39116319300066,O,2018-03-01,,,,2021-01-25T10:59:32,false,2,,7,,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,ETA DES SUREAUX,01.61Z,NAFRev2,N,3.179391,48.554165,0.94,housenumber,7 Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00007,G,7 RUE ROGER FRISSON,
391716347,00011,39171634700011,O,,NN,,,,true,1,,11,,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4N,NAF1993,O,3.178204,48.554972,0.94,housenumber,11 Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00011,G,11 RUE ROGER FRISSON,
401466115,00011,40146611500011,O,1995-05-30,NN,,,,true,3,,8,,RUE,ST PAUL,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,74.2C,NAF1993,O,3.177508,48.554554,0.81,housenumber,8 Rue Saint-paul 77160 La Chapelle-Saint-Sulpice,77090_0082_00008,G,8 RUE SAINT PAUL,
410317697,00028,41031769700028,O,2013-01-01,,,,2021-02-23T11:32:29,true,1,,14,,RUE,SAINT PAUL,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.32A,NAFRev2,N,3.183356,48.556368,0.94,housenumber,14 Rue Saint-paul 77160 La Chapelle-Saint-Sulpice,77090_0082_00014,G,14 RUE SAINT PAUL,
412027120,00010,41202712000010,O,1997-05-06,NN,,,,false,3,,4,,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.6D,NAF1993,,3.180609,48.554438,0.94,housenumber,4 Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00004,G,4 RUE ROGER FRISSON,
414763979,00013,41476397900013,O,1997-11-12,NN,,,2008-01-05T20:32:12,true,3,,1,,RUE,DE L EGLISE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.178994,48.553944,0.94,housenumber,1 Rue de l'Eglise 77160 La Chapelle-Saint-Sulpice,77090_0018_00001,G,1 RUE DE L EGLISE,
422636670,00016,42263667000016,O,1999-04-09,,,,,true,1,,1,,IMP,,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,70.3A,NAF1993,N,3.177294,48.555904,0.74,housenumber,1 Impasse des Bassinets 77160 La Chapelle-Saint-Sulpice,77090_0005_00001,G,1 IMPASSE DES BASSINETS,
423495449,00013,42349544900013,O,1999-03-01,,,,,false,3,,26,,RUE,,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.6K,NAF1993,N,3.182368,48.555888,0.91,housenumber,26 Rue des Filasses 77160 La Chapelle-Saint-Sulpice,77090_0023_00026,G,26 RUE DES FILASSES,
440476273,00014,44047627300014,O,2002-01-12,NN,,,2007-05-19T14:28:12,false,3,,1,,RUE,CREUSE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2005-04-01,F,DURU FRANCINE,,,,52.6D,NAFRev1,O,3.180868,48.554403,0.94,housenumber,1 Rue Creuse 77160 La Chapelle-Saint-Sulpice,77090_0010_00001,G,1 RUE CREUSE,
441743945,00020,44174394500020,O,2006-05-03,,,,2013-09-06T13:23:34,false,2,,21,,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,3.176942,48.555763,0.94,housenumber,21 Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00021,G,21 RUE ROGER FRISSON,
484889779,00027,48488977900027,O,2009-02-21,,,,2021-02-23T13:50:29,true,1,,13,,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2009-02-21,A,,,,,90.03A,NAFRev2,N,3.177795,48.555318,0.94,housenumber,13 Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00013,G,13 RUE ROGER FRISSON,
488892027,00035,48889202700035,O,2021-07-12,,,,2021-09-06T10:04:12,true,1,,1,,RUE,DES FILASSES,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,90.03B,NAFRev2,N,3.177957,48.555535,0.94,housenumber,1 Rue des Filasses 77160 La Chapelle-Saint-Sulpice,77090_0023_00001,G,1 RUE DES FILASSES,
497817544,00024,49781754400024,O,2013-06-03,01,2020,,2022-08-29T09:29:29,true,2,,10,,RUE,SAINT PAUL,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,90.02Z,NAFRev2,O,3.177559,48.554507,0.94,housenumber,10 Rue Saint-paul 77160 La Chapelle-Saint-Sulpice,77090_0082_00010,G,10 RUE SAINT PAUL,
501311138,00025,50131113800025,O,2010-01-05,NN,,,2013-05-18T02:18:41,true,3,,25,,RUE,DES FILASSES,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,96.09Z,NAFRev2,O,3.181945,48.555958,0.94,housenumber,25 Rue des Filasses 77160 La Chapelle-Saint-Sulpice,77090_0023_00025,G,25 RUE DES FILASSES,
501739957,00022,50173995700022,O,2012-06-01,,,,2021-02-23T14:12:20,true,1,,9,,RUE,DES FILASSES,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,46.19B,NAFRev2,N,3.17926,48.555662,0.94,housenumber,9 Rue des Filasses 77160 La Chapelle-Saint-Sulpice,77090_0023_00009,G,9 RUE DES FILASSES,
510552227,00017,51055222700017,O,1999-06-29,,,,2009-02-17T13:37:16,true,1,MAIRIE,,,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1999-06-29,A,,,,,94.99Z,NAFRev2,N,3.178085,48.555206,0.94,street,Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080,G,RUE ROGER FRISSON,
524120177,00034,52412017700034,O,2018-06-30,NN,,,2022-10-13T08:40:49,true,2,,4,,RUE,SAINT PAUL,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2022-07-31,A,PC SHOP,,,DPC INTERNATIONAL,46.51Z,NAFRev2,N,3.177813,48.554988,0.94,housenumber,4 Rue Saint-paul 77160 La Chapelle-Saint-Sulpice,77090_0082_00004,G,4 RUE SAINT PAUL,
529750283,00010,52975028300010,O,2011-01-17,00,2020,4321AB,2022-08-29T09:30:36,true,2,,14,B,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,IMMOTIQUE DOMOTIQUE ELECTRICITE ENERGIE VERTE,43.21A,NAFRev2,O,3.1794,48.554943,0.86,housenumber,14bis Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00014_bis,G,14BIS RUE ROGER FRISSON,
534163126,00012,53416312600012,O,2011-09-01,,,,2017-06-22T08:41:37,true,3,,18,,RUE,SAINT PAUL,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,85.59A,NAFRev2,N,3.177442,48.553867,0.94,housenumber,18 Rue Saint-paul 77160 La Chapelle-Saint-Sulpice,77090_0082_00018,G,18 RUE SAINT PAUL,
534709589,00012,53470958900012,O,2011-09-01,,,7410ZP,2021-02-23T15:56:28,true,2,,14,B,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,32.99Z,NAFRev2,N,3.1794,48.554943,0.86,housenumber,14bis Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00014_bis,G,14BIS RUE ROGER FRISSON,
535082036,00018,53508203600018,O,2011-10-01,,,,2012-11-10T03:31:46,true,1,,14,B,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.19B,NAFRev2,N,3.1794,48.554943,0.86,housenumber,14bis Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00014_bis,G,14BIS RUE ROGER FRISSON,
538728098,00012,53872809800012,O,2011-09-26,NN,,,2020-08-25T10:49:15,true,2,,7,,RUE,DE L'EGLISE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,O,3.177948,48.553041,0.94,housenumber,7 Rue de l'Eglise 77160 La Chapelle-Saint-Sulpice,77090_0018_00007,G,7 RUE DE L EGLISE,
539802447,00026,53980244700026,O,2018-08-03,,,,2021-02-23T16:02:26,true,1,,3,,RUE,DES FILASSES,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,47.99A,NAFRev2,N,3.178112,48.555595,0.94,housenumber,3 Rue des Filasses 77160 La Chapelle-Saint-Sulpice,77090_0023_00003,G,3 RUE DES FILASSES,
751389503,00010,75138950300010,O,2012-05-09,,,,2022-03-29T03:54:22,true,3,,14,,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,82.19Z,NAFRev2,N,3.178797,48.554556,0.94,housenumber,14 Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00014,G,14 RUE ROGER FRISSON,
752196519,00017,75219651900017,O,2012-06-18,,,,2014-06-27T04:41:36,true,2,,6,,RUE,SAINT PAUL,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,47.19B,NAFRev2,N,3.177462,48.554699,0.94,housenumber,6 Rue Saint-paul 77160 La Chapelle-Saint-Sulpice,77090_0082_00006,G,6 RUE SAINT PAUL,
784910481,00018,78491048100018,O,,NN,,,,true,1,,,,,,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
784910499,00010,78491049900010,O,,,,,,true,1,,,,,,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.04,NAP,N,,,0,,,,,,
798556031,00010,79855603100010,O,2013-11-18,,,,2014-10-24T11:44:46,true,1,,7,,RUE,DE L'EGLISE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,68.20B,NAFRev2,N,3.177948,48.553041,0.94,housenumber,7 Rue de l'Eglise 77160 La Chapelle-Saint-Sulpice,77090_0018_00007,G,7 RUE DE L EGLISE,
798590410,00014,79859041000014,O,2013-10-05,,,,2013-11-20T08:16:48,true,1,,7,,RUE,DE L'EGLISE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2013-10-05,A,,,,,68.20B,NAFRev2,N,3.177948,48.553041,0.94,housenumber,7 Rue de l'Eglise 77160 La Chapelle-Saint-Sulpice,77090_0018_00007,G,7 RUE DE L EGLISE,
798592259,00013,79859225900013,O,2013-10-05,,,,2013-11-20T08:33:08,true,1,,7,,RUE,DE L'EGLISE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2013-10-05,A,,,,,68.20B,NAFRev2,N,3.177948,48.553041,0.94,housenumber,7 Rue de l'Eglise 77160 La Chapelle-Saint-Sulpice,77090_0018_00007,G,7 RUE DE L EGLISE,
801762568,00013,80176256800013,O,2014-04-16,00,2020,,2023-02-28T08:50:30,true,4,LE PAVE D 619,,,,LIEUDIT LA BRISSOTERIE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,96.09Z,NAFRev2,O,3.178085,48.555206,0.4,street,Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080,G,RUE ROGER FRISSON,
801770512,00011,80177051200011,O,2014-05-01,,,,2023-07-14T11:31:42,true,1,LIEUDIT LA BISSOTERIE,,,,LE PAVE D619,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
802970392,00022,80297039200022,O,2020-10-13,,,,2021-02-23T17:18:51,false,1,,17,,RUE,CREUSE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,47.99A,NAFRev2,N,3.183127,48.556138,0.94,housenumber,17 Rue Creuse 77160 La Chapelle-Saint-Sulpice,77090_0010_00017,G,17 RUE CREUSE,
819503004,00023,81950300400023,O,2022-03-01,,,,2022-11-02T09:43:18,true,1,,4,,IMP,DES BASSINETS,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,,,,3.177623,48.556018,0.84,housenumber,4 Impasse des Bassinets 77160 La Chapelle-Saint-Sulpice,77090_0005_00004,G,4 IMPASSE DES BASSINETS,
822790739,00012,82279073900012,O,2016-10-01,,,3299ZG,2016-09-28T11:16:03,true,1,,22,,RUE,DES FILASSES,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,BEATRICE ROSELLINI EVENEMENT PRO,32.99Z,NAFRev2,N,3.181832,48.555879,0.94,housenumber,22 Rue des Filasses 77160 La Chapelle-Saint-Sulpice,77090_0023_00022,G,22 RUE DES FILASSES,
827950817,00011,82795081700011,O,2017-02-03,,,,2017-02-27T09:02:01,true,1,,7,,RUE,DE L'EGLISE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,68.20B,NAFRev2,N,3.177948,48.553041,0.94,housenumber,7 Rue de l'Eglise 77160 La Chapelle-Saint-Sulpice,77090_0018_00007,G,7 RUE DE L EGLISE,
828188334,00019,82818833400019,O,2017-02-23,,,,2018-12-13T04:26:47,true,2,,2,,RUE,DES FILASSES,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,47.99A,NAFRev2,N,3.178089,48.555552,0.94,housenumber,2 Rue des Filasses 77160 La Chapelle-Saint-Sulpice,77090_0023_00002,G,2 RUE DES FILASSES,
828642991,00016,82864299100016,O,2017-03-27,,,,2019-01-03T04:04:42,true,2,,1,,RUE,SAINT-PAUL,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,43.99C,NAFRev2,N,3.177677,48.55482,0.94,housenumber,1 Rue Saint-paul 77160 La Chapelle-Saint-Sulpice,77090_0082_00001,G,1 RUE SAINT PAUL,
832833123,00017,83283312300017,O,2017-10-01,,,4120BB,2018-11-30T03:47:37,true,2,,14,B,RUE,ROGER FRISSON,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2018-06-30,F,3PE,,,3PE RENOV,41.20B,NAFRev2,O,3.1794,48.554943,0.86,housenumber,14bis Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00014_bis,G,14BIS RUE ROGER FRISSON,
835247560,00013,83524756000013,O,2018-02-07,,,,2018-05-18T04:11:51,true,1,,7,,RUE,DE L'EGLISE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,70.10Z,NAFRev2,N,3.177948,48.553041,0.94,housenumber,7 Rue de l'Eglise 77160 La Chapelle-Saint-Sulpice,77090_0018_00007,G,7 RUE DE L EGLISE,
840834758,00012,84083475800012,O,2018-07-09,,,5610CQ,2021-07-20T09:10:50,true,2,,7,,RUE,CREUSE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,3.181988,48.554514,0.94,housenumber,7 Rue Creuse 77160 La Chapelle-Saint-Sulpice,77090_0010_00007,G,7 RUE CREUSE,
847714730,00011,84771473000011,O,2019-01-23,00,2020,4321AB,2022-08-29T10:32:15,true,2,,7,,RUE,CREUSE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,43.21A,NAFRev2,O,3.181988,48.554514,0.94,housenumber,7 Rue Creuse 77160 La Chapelle-Saint-Sulpice,77090_0010_00007,G,7 RUE CREUSE,
849129507,00018,84912950700018,O,2019-03-18,,,,2019-09-28T03:44:13,true,2,,13,,RUE,DES FILASSES,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,MP AUTO,45.11Z,NAFRev2,N,3.179959,48.555784,0.94,housenumber,13 Rue des Filasses 77160 La Chapelle-Saint-Sulpice,77090_0023_00013,G,13 RUE DES FILASSES,
850828336,00014,85082833600014,O,2019-05-03,,,,2019-05-16T13:38:38,true,1,,1,,RUE,DE L'EGLISE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,94.99Z,NAFRev2,N,3.178994,48.553944,0.94,housenumber,1 Rue de l'Eglise 77160 La Chapelle-Saint-Sulpice,77090_0018_00001,G,1 RUE DE L EGLISE,
852409861,00022,85240986100022,P,2021-03-10,,,,2021-04-13T11:19:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-SAINT-SULPICE,,[ND],77090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-10,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
853939544,00013,85393954400013,O,2019-08-01,,,,2020-09-21T03:36:40,false,2,,13,,RUE,DES FILASSES,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2020-03-29,F,,,,,86.90E,NAFRev2,N,3.179959,48.555784,0.94,housenumber,13 Rue des Filasses 77160 La Chapelle-Saint-Sulpice,77090_0023_00013,G,13 RUE DES FILASSES,
882703572,00017,88270357200017,O,2020-02-01,,,,2023-03-07T08:49:24,true,2,,4,,RUE,SAINT-PAUL,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,1ID1SITE.COM,62.01Z,NAFRev2,N,3.177813,48.554988,0.94,housenumber,4 Rue Saint-paul 77160 La Chapelle-Saint-Sulpice,77090_0082_00004,G,4 RUE SAINT PAUL,
892916388,00010,89291638800010,O,2021-01-15,,,,2021-07-15T16:14:08,true,1,,7,,RUE,CREUSE,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,KALINA,47.91A,NAFRev2,N,3.181988,48.554514,0.94,housenumber,7 Rue Creuse 77160 La Chapelle-Saint-Sulpice,77090_0010_00007,G,7 RUE CREUSE,
895379329,00017,89537932900017,P,2021-02-12,,,,2021-03-22T03:35:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-SAINT-SULPICE,,[ND],77090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-12,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
917662611,00016,91766261100016,P,2022-07-05,,,1629ZA,2022-07-21T09:42:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-SAINT-SULPICE,,[ND],77090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-05,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
917941981,00016,91794198100016,O,2022-07-08,,,,2022-08-01T08:30:33,true,1,,7,,R,ROGER FRISSON ,77160,LA CHAPELLE-SAINT-SULPICE,,,77090,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,68.20B,NAFRev2,N,3.179391,48.554165,0.84,housenumber,7 Rue Roger Frisson 77160 La Chapelle-Saint-Sulpice,77090_0080_00007,G,7 RUE ROGER FRISSON,