id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-711633,2023-03-31,000001,Vente,78000,20,,RUE PASTEUR,0050,55110,55119,Cléry-le-Petit,55,,,55119000AB0112,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,530,5.172768,49.367564
2023-711661,2023-03-29,000001,Vente,108000,9,,RTE DE CLERY GRAND,0010,55110,55119,Cléry-le-Petit,55,,,55119000ZC0063,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,430,5.173336,49.367005
2023-711661,2023-03-29,000001,Vente,108000,9,,RTE DE CLERY GRAND,0010,55110,55119,Cléry-le-Petit,55,,,55119000ZC0063,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,790,5.173336,49.367005
2023-711661,2023-03-29,000001,Vente,108000,9,,RTE DE CLERY GRAND,0010,55110,55119,Cléry-le-Petit,55,,,55119000ZC0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,790,5.173336,49.367005
2023-711661,2023-03-29,000001,Vente,108000,9,,RTE DE CLERY GRAND,0010,55110,55119,Cléry-le-Petit,55,,,55119000ZC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.173336,49.367005
2023-711661,2023-03-29,000001,Vente,108000,,,BUOT,B006,55110,55119,Cléry-le-Petit,55,,,55119000ZC0076,,,,,,,,,,,,,0,,,,,P,prés,,,420,5.173713,49.366663
2023-711661,2023-03-29,000001,Vente,108000,,,BUOT,B006,55110,55119,Cléry-le-Petit,55,,,55119000ZC0117,,,,,,,,,,,,,0,,,,,T,terres,,,85,5.173177,49.367166
2023-711934,2023-04-11,000001,Vente,61000,,,L EPINETTE,B018,55110,55119,Cléry-le-Petit,55,,,55119000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,113850,5.168477,49.370559
2023-712142,2023-05-10,000001,Vente,5500,,,BUOT,B006,55110,55119,Cléry-le-Petit,55,,,55119000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,8316,5.166236,49.362585
2023-712142,2023-05-10,000001,Vente,5500,,,BUOT,B006,55110,55119,Cléry-le-Petit,55,,,55119000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,5544,5.166236,49.362585
2023-712480,2023-06-01,000001,Vente,95000,,,LE ROUGIS,B052,55110,55119,Cléry-le-Petit,55,,,55119000AB0014,,,,,,,,,,,,,0,,,,,J,jardins,,,985,5.175309,49.368097
2023-712480,2023-06-01,000001,Vente,95000,1,,RUE PASTEUR,0050,55110,55119,Cléry-le-Petit,55,,,55119000AB0015,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,200,5.175194,49.368187
