siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601510,00016,21460151000016,O,1983-03-01,01,2019,,2021-10-27T08:08:33,true,3,,,,,,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
254600661,00014,25460066100014,O,1983-03-01,01,2019,,2021-10-27T08:12:14,true,6,MAIRIE,,,,LE BOURG,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,36.00Z,NAFRev2,O,1.506111,44.6123,0.59,locality,Bourg de Lamothe 46240 Lamothe-Cassel,46151_B007,G,BOURG DE LAMOTHE,
264602608,00012,26460260800012,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2015-10-09,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304510316,00017,30451031600017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,1984-03-06,F,,,,,55.70,NAP,N,,,0,,,,,,
305970097,00054,30597009700054,O,2009-06-01,,,4334ZC,2019-11-14T14:00:39,false,2,CHEZ MME BERNON,,,,LD PUYCALVEL,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,43.34Z,NAFRev2,N,1.527883,44.603236,0.91,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,G,MAS DE PUYCALVEL,
316746551,00019,31674655100019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316864099,00015,31686409900015,O,1979-01-01,NN,,4333ZZ,2019-11-14T14:00:39,true,6,,,,LD,LE MAS DE CONFIANCE,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.506232,44.610263,0.81,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
318429149,00012,31842914900012,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320703556,00029,32070355600029,O,2004-01-02,NN,,,2019-11-14T14:00:39,true,4,,,,,LIEU DIT LE MAS BLANC,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,1.506232,44.610263,0.36,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
324198316,00014,32419831600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MOULINS,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,70.2C,NAF1993,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
324975655,00022,32497565500022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MURAT,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,1.509958,44.621784,0.9,locality,Hameau de Murat 46240 Lamothe-Cassel,46151_B144,G,HAMEAU DE MURAT,
325188845,00011,32518884500011,O,,,,,2019-11-14T14:00:39,true,1,,,,,FERRIERES,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,2.517517,49.5893935,0.9,poi.townhall,(Hôtel de ville) Ferrières,https://osm.org/way/368033107,G,,
327429064,00014,32742906400014,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,6,PUYCALVEL,,,LD,CHATEAU DE PUYCALVEL,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,62.09Z,NAFRev2,N,1.527883,44.603236,0.6,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,G,MAS DE PUYCALVEL,
329381354,00011,32938135400011,O,1983-11-18,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS DE CONFIANCE,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.506232,44.610263,0.93,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
329692651,00014,32969265100014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,FERRIERES,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.02,NAP,N,2.517517,49.5893935,0.9,poi.townhall,(Hôtel de ville) Ferrières,https://osm.org/way/368033107,G,,
332475300,00015,33247530000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,PUY-CALVEL,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.527883,44.603236,0.74,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,G,MAS DE PUYCALVEL,
340847425,00030,34084742500030,O,1991-05-15,NN,,,2019-11-14T14:00:39,false,6,,,,RTE,N 20,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2009-12-12,F,VERTUT,,,,45.11Z,NAFRev2,N,,,0,,,,,,
345048805,00013,34504880500013,O,1988-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES MOULINS,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2010-08-28,F,,,,,56.10A,NAFRev2,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
345048805,00021,34504880500021,O,1985-06-08,NN,,,2019-11-14T14:00:39,false,4,,,,,LES MOULINS,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2010-08-28,F,,,,,01.42Z,NAFRev2,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
349918854,00010,34991885400010,O,1989-02-10,NN,,,2019-11-14T14:00:39,true,4,CHEZ MR MONTEIL,,,,CHEZ LE PRESIDENT MR MONTEIL IRE,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
350965711,00012,35096571100012,O,1989-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,PUY CALVEL,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,68.20A,NAFRev2,N,1.527883,44.603236,0.74,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,G,MAS DE PUYCALVEL,
383113784,00037,38311378400037,O,2006-05-15,,,,2019-11-14T14:00:39,true,3,,,,,PUYCALVEL,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.31Z,NAFRev2,N,1.527883,44.603236,0.91,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,G,MAS DE PUYCALVEL,
393277140,00017,39327714000017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
393277215,00017,39327721500017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393339759,00010,39333975900010,O,1993-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,,MURAT,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.509958,44.621784,0.9,locality,Hameau de Murat 46240 Lamothe-Cassel,46151_B144,G,HAMEAU DE MURAT,
394108898,00021,39410889800021,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1A,NAF1993,N,1.506111,44.6123,0.59,locality,Bourg de Lamothe 46240 Lamothe-Cassel,46151_B007,G,BOURG DE LAMOTHE,
397433749,00025,39743374900025,O,1996-01-08,,,,2019-11-14T14:00:39,true,3,,,,,PUYCALVEL,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,37.2Z,NAFRev1,N,1.527883,44.603236,0.91,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,G,MAS DE PUYCALVEL,
401491055,00034,40149105500034,O,2010-02-01,,,,2019-11-14T14:00:39,true,3,,,,,PUYCALVEL,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,70.22Z,NAFRev2,N,1.527883,44.603236,0.91,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,G,MAS DE PUYCALVEL,
404552374,00013,40455237400013,O,1994-11-15,NN,,,2019-11-14T14:00:39,false,4,,,,,LES SIRANS,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404552374,00021,40455237400021,O,2004-12-30,,,,2021-02-23T11:28:55,true,3,LES SIRANS,,,,,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407764174,00048,40776417400048,O,2019-09-01,,,,2021-02-23T11:29:58,true,1,,,,LD,LE MAS BLANC,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.46Z,NAFRev2,N,1.506232,44.610263,0.36,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
410800932,00023,41080093200023,O,1999-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES SIRANS,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412909772,00011,41290977200011,O,1997-06-01,NN,,,2021-05-07T03:51:29,true,4,,,,,MURAT,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.42Z,NAFRev2,N,1.509958,44.621784,0.9,locality,Hameau de Murat 46240 Lamothe-Cassel,46151_B144,G,HAMEAU DE MURAT,
417918513,00017,41791851300017,O,1998-03-03,NN,,,2019-11-14T14:00:39,true,3,,,,,A MURAT,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.509958,44.621784,0.68,locality,Hameau de Murat 46240 Lamothe-Cassel,46151_B144,G,HAMEAU DE MURAT,
419039367,00018,41903936700018,O,1998-05-11,NN,,4399CZ,2019-11-14T14:00:39,true,9,,,,LD,LE MAS BLANC,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99C,NAFRev2,N,1.506232,44.610263,0.36,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
423644962,00015,42364496200015,O,1999-06-01,NN,,,2019-11-14T14:00:39,true,4,CHATEAU DE PUYCALVEL,,,,PUYCALVEL,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,1.527883,44.603236,0.91,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,G,MAS DE PUYCALVEL,
425267184,00017,42526718400017,O,1968-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MURAT,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.509958,44.621784,0.9,locality,Hameau de Murat 46240 Lamothe-Cassel,46151_B144,G,HAMEAU DE MURAT,
430038968,00011,43003896800011,O,1998-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FERRIERES,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.517517,49.5893935,0.9,poi.townhall,(Hôtel de ville) Ferrières,https://osm.org/way/368033107,G,,
430523779,00014,43052377900014,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,FERRIERES,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,70.2C,NAF1993,N,2.517517,49.5893935,0.9,poi.townhall,(Hôtel de ville) Ferrières,https://osm.org/way/368033107,G,,
431439314,00029,43143931400029,O,2002-01-01,NN,,,2019-11-14T14:00:39,false,7,,,,LD,LE MAS BLANC,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,1.506232,44.610263,0.36,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
432194801,00010,43219480100010,O,2000-06-26,NN,,,2019-11-14T14:00:39,true,4,,,,,MURAT,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.509958,44.621784,0.9,locality,Hameau de Murat 46240 Lamothe-Cassel,46151_B144,G,HAMEAU DE MURAT,
434004743,00044,43400474300044,O,2015-11-12,,,,2021-12-25T03:37:21,true,1,LE BOURG,,,PL,DE L'EGLISE,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,46.90Z,NAFRev2,N,1.51001,44.622283,0.74,locality,Champ de l’Eglise 46240 Lamothe-Cassel,46151_B027,G,CHAMP DE L EGLISE,
440530772,00019,44053077200019,O,2001-12-14,NN,,,2019-11-14T14:00:39,true,3,,,,,FERRIERES,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,2.517517,49.5893935,0.9,poi.townhall,(Hôtel de ville) Ferrières,https://osm.org/way/368033107,G,,
441156155,00018,44115615500018,O,1997-08-29,NN,,,2019-11-14T14:00:39,true,3,PUYCALVEL,,,,,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.527883,44.603236,0.91,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,D,MAS DE PUYCALVEL,
445343874,00027,44534387400027,O,2011-01-03,,,,2021-02-23T13:28:34,false,1,,,,LD,LES BOUYSSIERES,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448543777,00016,44854377700016,O,2003-06-02,NN,,,2019-11-14T14:00:39,true,2,,,,,MAS DE CONFIANCE,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2B,NAFRev1,N,1.506232,44.610263,0.93,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
448941351,00026,44894135100026,O,2022-06-14,,,,2022-06-19T11:28:10,true,1,,1030,,RTE,DE PUYCALVEL,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,90.01Z,NAFRev2,N,1.527883,44.603236,0.57,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,G,MAS DE PUYCALVEL,
450193263,00024,45019326300024,O,2009-06-01,,,3312ZA,2019-11-14T14:00:39,false,3,,,,,,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
452991169,00015,45299116900015,O,2001-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,,PUYCALVEL,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,90.03A,NAFRev2,N,1.527883,44.603236,0.91,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,G,MAS DE PUYCALVEL,
484981915,00016,48498191500016,O,2002-12-01,NN,,,2019-11-14T14:00:39,true,4,MURAT,,,,,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.509958,44.621784,0.9,locality,Hameau de Murat 46240 Lamothe-Cassel,46151_B144,D,HAMEAU DE MURAT,
493527725,00011,49352772500011,O,2007-01-02,,,,2019-11-14T14:00:39,true,3,,,,,LE MAS BLANC,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,41.20A,NAFRev2,N,1.506232,44.610263,0.36,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
493814511,00017,49381451100017,O,2007-01-12,,,,2019-11-14T14:00:39,true,2,,,,,LE MAS BLANC,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.506232,44.610263,0.36,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
505086884,00010,50508688400010,O,2008-07-07,,,,2019-11-14T14:00:39,false,2,,,,LD,LE MAS BLANC,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90E,NAFRev2,N,1.506232,44.610263,0.36,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
513108522,00030,51310852200030,O,2016-05-01,NN,,2740ZB,2021-10-28T08:47:58,true,3,,,,LD,LESTROU,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2020-12-31,F,L'ATELIER D'ARTOUST,,,L'ATELIER D'ARTOUST,25.50A,NAFRev2,O,1.50912,44.61198,0.44,street,Le Cayrou 46240 Lamothe-Cassel,46151_nb1h5x,G,LE CAYROU,
522688142,00036,52268814200036,O,2013-02-11,,,4322AZ,2019-11-14T14:00:39,true,4,,,,LD,LD PUYCALVEL,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,LUDOVIC BARBIER,43.22A,NAFRev2,N,1.527883,44.603236,0.91,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,G,MAS DE PUYCALVEL,
537458374,00023,53745837400023,O,2014-12-01,,,,2021-02-23T15:57:57,true,1,CHEZ MR SUEUR REGIS,,,LD,PUYCALVEL,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,90.03A,NAFRev2,N,1.527883,44.603236,0.91,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,G,MAS DE PUYCALVEL,
537601528,00012,53760152800012,O,2011-10-22,,,,2019-11-14T14:00:39,true,1,,,,,HAMEAU DE MURAT,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2011-10-22,A,,,,,81.30Z,NAFRev2,N,1.509958,44.621784,0.93,locality,Hameau de Murat 46240 Lamothe-Cassel,46151_B144,G,HAMEAU DE MURAT,
537764284,00023,53776428400023,O,2015-10-26,,,3220ZC,2021-02-23T15:58:30,true,1,,,,LD,LE CLOS PUYCALVEL,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,32.20Z,NAFRev2,N,1.527883,44.603236,0.56,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,G,MAS DE PUYCALVEL,
701640484,00013,70164048400013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES MOULINS,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
701640625,00029,70164062500029,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,PUYCALVEL,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.527883,44.603236,0.91,locality,Mas de Puycalvel 46240 Lamothe-Cassel,46151_B081,G,MAS DE PUYCALVEL,
753056779,00014,75305677900014,O,2008-09-30,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
777073263,00017,77707326300017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777073305,00016,77707330500016,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
790064661,00016,79006466100016,O,2007-03-15,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2007-03-15,A,,,,,94.99Z,NAFRev2,N,1.506111,44.6123,0.59,locality,Bourg de Lamothe 46240 Lamothe-Cassel,46151_B007,G,BOURG DE LAMOTHE,
792056467,00014,79205646700014,O,2013-04-01,,,4332AA,2019-11-14T14:00:39,true,2,,,,,LD MURAT,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,CUISSET NICOLAS,43.32A,NAFRev2,N,1.509958,44.621784,0.9,locality,Hameau de Murat 46240 Lamothe-Cassel,46151_B144,G,HAMEAU DE MURAT,
792306433,00014,79230643300014,O,2013-04-08,,,,2019-11-14T14:00:39,true,1,,,,LD,LESTROU,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,01.42Z,NAFRev2,N,1.50912,44.61198,0.44,street,Le Cayrou 46240 Lamothe-Cassel,46151_nb1h5x,G,LE CAYROU,
792363335,00037,79236333500037,O,2021-01-01,,,,2020-12-18T03:40:00,false,1,,,,,,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2021-01-01,A,KICKI GASPARD,,,,01.45Z,NAFRev2,N,,,0,,,,,,
800029969,00014,80002996900014,O,2014-01-22,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,ASHTON ELECTRONIQUES,62.02A,NAFRev2,N,1.506111,44.6123,0.59,locality,Bourg de Lamothe 46240 Lamothe-Cassel,46151_B007,G,BOURG DE LAMOTHE,
804930683,00011,80493068300011,O,2014-10-02,,,,2019-11-14T14:00:39,true,2,,,,LD,LES MOULINS DE LAMOTHE,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.82Z,NAFRev2,N,1.506232,44.610263,0.49,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
807422779,00015,80742277900015,O,2014-10-01,,,,2019-11-14T14:00:39,true,2,,,,,LE CAYROU,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2015-08-16,F,,,,,55.20Z,NAFRev2,N,1.50912,44.61198,0.93,street,Le Cayrou 46240 Lamothe-Cassel,46151_nb1h5x,G,LE CAYROU,
808966089,00027,80896608900027,O,2016-11-01,,,,2019-11-14T14:00:39,true,1,,,,LD,GAULEJAC,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
811522499,00011,81152249900011,O,2015-06-01,,,4391AZ,2019-11-14T14:00:39,true,1,,,,LD,LE MAS BLANC,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.91A,NAFRev2,N,1.506232,44.610263,0.36,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
813248705,00010,81324870500010,O,2015-07-29,,,,2019-11-14T14:00:39,true,1,,,,,HAMEAU DE MURAT,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,68.20B,NAFRev2,N,1.509958,44.621784,0.93,locality,Hameau de Murat 46240 Lamothe-Cassel,46151_B144,G,HAMEAU DE MURAT,
817952112,00024,81795211200024,O,2019-09-01,,,,2021-02-23T17:35:45,true,1,,,,LD,MAS DE CONFIANCE,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,1.506232,44.610263,0.93,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
819820952,00011,81982095200011,O,2016-04-19,,,,2019-11-14T14:00:39,false,2,,,,,LES SIRANS,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
830315743,01367,83031574301367,O,2021-10-23,,,,2021-10-29T16:47:02,false,1,BATIMENT B,,,LD,CAMP DEL POUS,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2021-10-23,A,,,,,35.11Z,NAFRev2,N,1.506789,44.608564,0.93,locality,Camp Del Pous 46240 Lamothe-Cassel,46151_B021,G,CAMP DEL POUS,
830315743,01375,83031574301375,O,2021-10-23,,,,2021-10-29T16:47:35,false,1,BATIMENT A,,,LD,CAMP DEL POUS,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2021-10-23,A,,,,,35.11Z,NAFRev2,N,1.506789,44.608564,0.93,locality,Camp Del Pous 46240 Lamothe-Cassel,46151_B021,G,CAMP DEL POUS,
880495205,00010,88049520500010,O,2020-01-10,,,2211ZZ,2020-04-17T09:59:16,true,2,,,,LD,MURAT,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,PNEUS MOBIL 46,22.11Z,NAFRev2,N,1.509958,44.621784,0.9,locality,Hameau de Murat 46240 Lamothe-Cassel,46151_B144,G,HAMEAU DE MURAT,
883763393,00013,88376339300013,O,2020-03-15,,,,2020-05-30T03:54:41,true,1,,,,,LE MAS BLANC,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,68.20A,NAFRev2,N,1.506232,44.610263,0.36,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
892634296,00016,89263429600016,O,2021-01-02,,,,2021-05-28T15:02:22,false,2,,,,,LE MAS BLANC,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,CHA COSMETICS,47.91B,NAFRev2,N,1.506232,44.610263,0.36,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
892634296,00032,89263429600032,O,2021-10-05,,,1812ZB,2022-05-24T15:26:24,true,2,,,,LD,LE MAS BLANC,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,L'UNIVERS DU PERSONNALISABLE,18.12Z,NAFRev2,N,1.506232,44.610263,0.36,locality,Mas de Confiance 46240 Lamothe-Cassel,46151_B079,G,MAS DE CONFIANCE,
898943451,00010,89894345100010,O,2021-05-01,,,,2021-05-05T04:11:40,true,1,,,,LD,MURAT,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.42Z,NAFRev2,N,1.509958,44.621784,0.9,locality,Hameau de Murat 46240 Lamothe-Cassel,46151_B144,G,HAMEAU DE MURAT,
904113602,00018,90411360200018,O,2021-11-01,,,,2022-04-04T20:00:40,true,1,,,,,MADIRAC,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,THORKILD MARGUERITE ETIOPATHE,86.90F,NAFRev2,N,-0.4037511,44.7631358,0.89,poi.townhall,Mairie (Hôtel de ville) Madirac,https://osm.org/way/430401776,G,,
912165651,00015,91216565100015,O,2022-04-01,,,1419ZE,2022-04-06T04:20:55,true,1,,,,LD,MADIRAC,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,LOT OF CREA,14.13Z,NAFRev2,N,-0.4037511,44.7631358,0.89,poi.townhall,Mairie (Hôtel de ville) Madirac,https://osm.org/way/430401776,G,,
914714050,00012,91471405000012,O,2022-07-01,,,,2022-06-21T08:51:40,true,1,,,,,MURAT LE BOURG,46240,LAMOTHE-CASSEL,,,46151,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,62.02A,NAFRev2,N,1.509958,44.621784,0.44,locality,Hameau de Murat 46240 Lamothe-Cassel,46151_B144,G,HAMEAU DE MURAT,
