siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601425,00018,21860142500018,O,1983-03-01,03,2020,,2022-08-29T09:09:19,true,4,,4,,RUE,PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.089642,46.675615,0.94,housenumber,4 Rue de Picard 86190 Maillé,86142_0058_00004,G,4 RUE DE PICARD,
218601425,00026,21860142500026,O,1983-12-21,02,2020,,2022-08-29T09:09:19,false,3,,2,,RUE,PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.090689,46.678019,0.94,housenumber,2 Rue de Picard 86190 Maillé,86142_0058_00002,G,2 RUE DE PICARD,
218601425,00034,21860142500034,O,1998-06-01,NN,,,2006-10-26T23:41:52,false,3,MAIRIE,4,,RUE,PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,0.089642,46.675615,0.94,housenumber,4 Rue de Picard 86190 Maillé,86142_0058_00004,G,4 RUE DE PICARD,
218601425,00042,21860142500042,O,1995-01-01,NN,,,2008-01-04T18:44:26,false,3,MAIRIE,4,,RUE,PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.089642,46.675615,0.94,housenumber,4 Rue de Picard 86190 Maillé,86142_0058_00004,G,4 RUE DE PICARD,
258601657,00020,25860165700020,O,2013-06-19,01,2020,,2022-08-29T09:10:13,true,1,MAIRIE DE MAILLE,4,,RUE,DE PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,84.12Z,NAFRev2,O,0.089642,46.675615,0.95,housenumber,4 Rue de Picard 86190 Maillé,86142_0058_00004,G,4 RUE DE PICARD,
268601697,00017,26860169700017,O,1995-12-25,NN,,,2010-06-26T03:17:15,true,2,MAIRIE,4,,RUE,PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.089642,46.675615,0.94,housenumber,4 Rue de Picard 86190 Maillé,86142_0058_00004,G,4 RUE DE PICARD,
298600586,00010,29860058600010,O,1983-08-10,NN,,,2008-01-04T19:08:11,true,3,MAIRIE,4,,RUE,PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.089642,46.675615,0.94,housenumber,4 Rue de Picard 86190 Maillé,86142_0058_00004,G,4 RUE DE PICARD,
300130713,00013,30013071300013,O,1994-06-06,NN,,,,true,4,,6,,RUE,CHAFFAUD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.2A,NAF1993,O,0.096762,46.678678,0.88,housenumber,6 Rue du Chaffaud 86190 Maillé,86142_0023_00006,G,6 RUE DU CHAFFAUD,
300152543,00017,30015254300017,O,,NN,,,,true,1,,,,RUE,DE PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.3G,NAF1993,O,0.089521,46.675459,0.95,street,Rue de Picard 86190 Maillé,86142_0058,G,RUE DE PICARD,
302692769,00011,30269276900011,O,,NN,,,,true,1,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.01,NAP,N,,,0,,,,,,
308778554,00011,30877855400011,O,,,,,,true,1,,,,RTE,DE CHAMPIGNY LE SEC,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
308798461,00015,30879846100015,O,,NN,,,,true,1,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
310184957,00028,31018495700028,O,,,,,,true,1,,16,,RUE,DES LAURIERS,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2M,NAF1993,N,0.091278,46.673688,0.95,housenumber,16 Rue des Lauriers 86190 Maillé,86142_0048_00016,G,16 RUE DES LAURIERS,
312225147,00031,31222514700031,O,1994-07-01,NN,,,2008-09-17T03:53:35,true,4,,4,,RUE,DE L HUILERIE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,70.2C,NAFRev1,N,0.092937,46.678163,0.95,housenumber,4 Rue de l’Huilerie 86190 Maillé,86142_0043_00004,G,4 RUE DE L HUILERIE,
315446757,00017,31544675700017,O,1979-01-01,NN,,,2006-10-27T00:46:43,true,4,,,,RTE,DE VOUZAILLES,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.8N,NAFRev1,N,0.096715,46.677331,0.48,street,Route de Frozes 86190 Maillé,86142_0035,G,ROUTE DE FROZES,
320551146,00014,32055114600014,O,,NN,,,,true,1,,20,,RUE,MARCEL GAZEAU,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.086573,46.679287,0.95,housenumber,20 Rue Marcel Gazeau 86190 Maillé,86142_0037_00020,G,20 RUE MARCEL GAZEAU,
322534033,00012,32253403300012,O,,NN,,,,true,1,,,,LD,MAIRIE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323512244,00035,32351224400035,O,2014-07-17,,,,2021-02-23T10:46:56,true,1,,,,RUE,DES ECUREUILS 1,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,47.99A,NAFRev2,N,0.095239,46.677015,0.86,street,Rue des Ecureuils 86190 Maillé,86142_0025,G,RUE DES ECUREUILS,
324765023,00027,32476502300027,O,1984-04-06,NN,,,2010-11-16T00:11:38,false,3,,,,,ROUTE DE CHERVES,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3E,NAFRev1,N,0.096715,46.677331,0.56,street,Route de Frozes 86190 Maillé,86142_0035,G,ROUTE DE FROZES,
324765023,00035,32476502300035,O,1987-12-31,NN,,,2016-01-20T08:04:35,true,4,,20,,RUE,MARCEL GAZEAU,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20A,NAFRev2,N,0.086573,46.679287,0.95,housenumber,20 Rue Marcel Gazeau 86190 Maillé,86142_0037_00020,G,20 RUE MARCEL GAZEAU,
325041978,00017,32504197800017,O,,NN,,,,true,1,,,,RUE,DU CENTRE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,0.093044,46.678435,0.95,street,Rue du Centre 86190 Maillé,86142_0018,G,RUE DU CENTRE,
326003746,00012,32600374600012,O,,NN,,,,true,1,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
326372638,00014,32637263800014,O,1963-01-01,NN,,,2008-01-04T19:16:18,true,3,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
326372638,00022,32637263800022,O,1987-12-31,NN,,,,false,2,,9,,RUE,DU CENTRE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,,0.09212,46.678758,0.95,housenumber,9 Rue du Centre 86190 Maillé,86142_0018_00009,G,9 RUE DU CENTRE,
326770146,00016,32677014600016,O,,NN,,,,true,1,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
326980513,00013,32698051300013,O,1964-01-01,NN,,,2007-04-06T11:56:58,true,2,,15,,RUE,DU GRAND PUITS,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,,,,0.092412,46.681749,0.95,housenumber,15 Rue du Grand Puits 86190 Maillé,86142_0039_00015,G,15 RUE DU GRAND PUITS,
327180493,00055,32718049300055,O,1999-10-01,12,2020,,2022-08-29T09:19:41,false,4,,40,,RUE,PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SATECO SERVICES,,,,28.92Z,NAFRev2,O,0.087596,46.672789,0.94,housenumber,40 Rue de Picard 86190 Maillé,86142_0058_00040,G,40 RUE DE PICARD,
328870217,00010,32887021700010,O,1984-01-11,NN,,,2008-11-07T00:46:51,false,4,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
329035174,00013,32903517400013,O,,,,,,true,1,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
329221238,00010,32922123800010,O,1984-01-01,NN,,,2006-11-25T10:10:16,true,3,,,,RTE,DE CHERVES,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,51.3E,NAFRev1,N,4.6115507,46.1107013,0.78,poi,Route de Cherves (Pont) Quincié-en-Beaujolais,https://osm.org/way/342754688,G,,
329221238,00028,32922123800028,O,1987-12-31,NN,,,2006-10-27T01:54:49,false,3,,,,,MAILLE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,01.2G,NAFRev1,N,0.093019,46.67752,0.93,municipality,Maillé,86142,G,MAILLE,
330165325,00011,33016532500011,O,,NN,,,,true,1,,,,LD,PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.089521,46.675459,0.93,street,Rue de Picard 86190 Maillé,86142_0058,G,RUE DE PICARD,
331670752,00012,33167075200012,O,,NN,,,,true,1,,,,LD,LE CHAFFAUD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.098492,46.679913,0.78,street,Rue du Chaffaud 86190 Maillé,86142_0023,G,RUE DU CHAFFAUD,
333890317,00014,33389031700014,O,1985-10-01,00,2020,,2022-08-29T09:23:26,true,4,,,,RUE,DE L HUILERIE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,0.092909,46.677816,0.95,street,Rue de l’Huilerie 86190 Maillé,86142_0043,G,RUE DE L HUILERIE,
338373350,00010,33837335000010,O,1986-08-04,,,,,true,4,LE BOURG,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,N,0.095715,46.679992,0.72,street,Rue du Bourg Neuf 86190 Maillé,86142_0013,D,RUE DU BOURG NEUF,
340093871,00051,34009387100051,O,2007-11-12,,,,2014-07-08T00:44:03,true,3,,10,B,RUE,DU CENTRE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,43.99C,NAFRev2,N,0.093447,46.678415,0.85,housenumber,10bis Rue du Centre 86190 Maillé,86142_0018_00010_bis,G,10BIS RUE DU CENTRE,
340178425,00013,34017842500013,O,1900-01-01,,,,2022-03-29T03:48:40,true,9,,10,,RUE,RICHAUMOINE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.34Z,NAFRev2,N,0.093856,46.680872,0.94,housenumber,10 Rue Richaumoine 86190 Maillé,86142_0068_00010,G,10 RUE RICHAUMOINE,
340555903,00012,34055590300012,O,1986-09-29,NN,,,2014-08-05T11:46:57,false,5,,,,LD,LE CHAFFAUD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.098492,46.679913,0.78,street,Rue du Chaffaud 86190 Maillé,86142_0023,G,RUE DU CHAFFAUD,
340555903,00020,34055590300020,O,2014-06-01,,,,2021-02-23T10:56:32,true,1,,24,,RUE,PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2014-06-01,A,ETA MERIGOT,,,,01.61Z,NAFRev2,N,0.089142,46.674916,0.94,housenumber,24 Rue de Picard 86190 Maillé,86142_0058_00024,G,24 RUE DE PICARD,
343341111,00015,34334111100015,O,1988-01-01,NN,,,,true,1,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343889481,00036,34388948100036,O,2007-07-01,NN,,,2010-04-18T05:02:46,false,4,,14,,RUE,MARCEL GAZEAU,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.31Z,NAFRev2,O,0.087972,46.678768,0.95,housenumber,14 Rue Marcel Gazeau 86190 Maillé,86142_0037_00014,G,14 RUE MARCEL GAZEAU,
344344890,00019,34434489000019,O,1988-03-01,NN,,,2018-10-11T04:14:00,true,4,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348763160,00010,34876316000010,O,,NN,,,,true,1,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350846457,00017,35084645700017,O,1989-05-18,,,,,true,3,,,,,LES VOINES,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,0.08974,46.677976,0.74,street,Allee des Voines 86190 Maillé,86142_fyqpnl,G,ALLEE DES VOINES,
351820337,00019,35182033700019,O,,NN,,,,true,1,,,,,LE BOURG,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,74.6Z,NAF1993,O,0.095715,46.679992,0.72,street,Rue du Bourg Neuf 86190 Maillé,86142_0013,G,RUE DU BOURG NEUF,
353783087,00011,35378308700011,O,,NN,,,,true,1,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377611538,00010,37761153800010,O,,NN,,,2006-11-25T11:20:12,true,1,,,,,LE BOURG,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,69.11,NAP,N,0.095715,46.679992,0.72,street,Rue du Bourg Neuf 86190 Maillé,86142_0013,G,RUE DU BOURG NEUF,
377721212,00019,37772121200019,O,,NN,,,2013-07-05T09:24:39,true,1,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
379162613,00010,37916261300010,O,1990-09-10,00,2020,,2022-08-29T09:06:13,true,4,MAIRIE,,,,ECOLE PUBLIQUE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
380364166,00013,38036416600013,O,,NN,,,,true,1,,6,,RUE,PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,36.1G,NAF1993,N,0.090838,46.67726,0.94,housenumber,6 Rue de Picard 86190 Maillé,86142_0058_00006,G,6 RUE DE PICARD,
384018008,00019,38401800800019,O,1992-01-01,NN,,,2008-01-04T22:32:42,true,3,,3,,RUE,DU BOURG NEUF,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.094317,46.680186,0.95,housenumber,3 Rue du Bourg Neuf 86190 Maillé,86142_0013_00003,G,3 RUE DU BOURG NEUF,
390368207,00010,39036820700010,O,1993-02-01,NN,,,,false,4,,38,,RUE,PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,0.087797,46.673068,0.94,housenumber,38 Rue de Picard 86190 Maillé,86142_0058_00038,G,38 RUE DE PICARD,
390368207,00028,39036820700028,O,2002-01-01,01,2020,,2022-08-29T09:14:52,true,4,,24,,RUE,DE PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.089142,46.674916,0.95,housenumber,24 Rue de Picard 86190 Maillé,86142_0058_00024,G,24 RUE DE PICARD,
392164950,00017,39216495000017,O,1993-08-23,NN,,,2006-11-25T12:10:42,false,4,,,,,LE BOURG,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.2A,NAFRev1,O,0.095715,46.679992,0.72,street,Rue du Bourg Neuf 86190 Maillé,86142_0013,G,RUE DU BOURG NEUF,
392164950,00025,39216495000025,O,2003-11-01,NN,,,2018-09-29T12:19:58,true,12,,5,,RTE,DE FROZES,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2017-07-22,A,,,,,46.21Z,NAFRev2,N,0.097545,46.677104,0.83,housenumber,5 Route de Frozes 86190 Maillé,86142_0035_00005,G,5 ROUTE DE FROZES,
392423141,00010,39242314100010,O,1993-09-01,02,2020,4399CZ,2022-08-29T09:16:31,true,4,,20,,RUE,DU GRAND PUIT,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.092295,46.681302,0.91,housenumber,20 Rue du Grand Puits 86190 Maillé,86142_0039_00020,G,20 RUE DU GRAND PUITS,
393429295,00016,39342929500016,O,1994-01-03,NN,,,2008-11-08T00:58:05,false,3,,9,,RUE,DES LAURIERS,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,45.3A,NAF1993,N,0.090132,46.673534,0.95,housenumber,9 Rue des Lauriers 86190 Maillé,86142_0048_00009,G,9 RUE DES LAURIERS,
397873944,00011,39787394400011,O,1994-07-01,NN,,,,true,1,,24,,RUE,DE PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.089142,46.674916,0.95,housenumber,24 Rue de Picard 86190 Maillé,86142_0058_00024,G,24 RUE DE PICARD,
400044459,00016,40004445900016,O,1995-01-01,NN,,,2007-01-18T09:36:51,true,3,,28,,RUE,DU CENTRE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.094872,46.678382,0.95,housenumber,28 Rue du Centre 86190 Maillé,86142_0018_00028,G,28 RUE DU CENTRE,
401750567,00018,40175056700018,P,1995-06-04,,,,2019-07-01T14:05:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MAILLE,,[ND],86142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-29,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
404194896,00019,40419489600019,O,1994-12-01,NN,,,2006-10-28T03:19:45,true,3,,19,,RUE,DU GRAND PUITS,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,0.092003,46.680893,0.95,housenumber,19 Rue du Grand Puits 86190 Maillé,86142_0039_00019,G,19 RUE DU GRAND PUITS,
407993096,00012,40799309600012,O,1996-06-01,NN,,,2013-06-16T03:40:50,true,3,,13,,RUE,DU GRAND PUITS,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.092086,46.680421,0.95,housenumber,13 Rue du Grand Puits 86190 Maillé,86142_0039_00013,G,13 RUE DU GRAND PUITS,
408171627,00016,40817162700016,O,1996-06-01,NN,,,2008-01-04T21:06:04,true,3,,13,,RUE,DU GRAND PUITS,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.092086,46.680421,0.95,housenumber,13 Rue du Grand Puits 86190 Maillé,86142_0039_00013,G,13 RUE DU GRAND PUITS,
412460156,00018,41246015600018,O,1969-01-01,NN,,,2006-10-28T04:03:47,true,3,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412863979,00016,41286397900016,O,1987-12-31,NN,,,,true,1,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413946245,00011,41394624500011,O,1987-12-31,NN,,,,true,1,,,,,,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413950411,00012,41395041100012,O,1992-12-31,NN,,,2014-08-05T08:50:30,false,4,,11,,RUE,DU CENTRE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.092309,46.67876,0.95,housenumber,11 Rue du Centre 86190 Maillé,86142_0018_00011,G,11 RUE DU CENTRE,
413950411,00020,41395041100020,O,2013-12-31,,,,2021-02-23T11:36:17,true,1,LE FOUGERU,5,,RTE,DE FROZES,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,0.097545,46.677104,0.83,housenumber,5 Route de Frozes 86190 Maillé,86142_0035_00005,G,5 ROUTE DE FROZES,
413950411,00038,41395041100038,O,2019-11-19,,,,2020-10-01T04:03:38,false,2,BERUGES-LD PISSE EN LAINE,,,RTE,DE BEUZES,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2020-04-22,F,,,,,35.11Z,NAFRev2,N,0.096715,46.677331,0.48,street,Route de Frozes 86190 Maillé,86142_0035,G,ROUTE DE FROZES,
414466466,00011,41446646600011,O,1997-11-12,NN,,,2006-11-25T15:46:56,true,4,,6,,RUE,DU CHAFFAUD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.2A,NAFRev1,O,0.096762,46.678678,0.95,housenumber,6 Rue du Chaffaud 86190 Maillé,86142_0023_00006,G,6 RUE DU CHAFFAUD,
419859244,00016,41985924400016,O,1998-07-01,NN,,4399CZ,2016-03-09T04:05:30,true,4,,12,,RUE,DES LAURIERS,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,43.99C,NAFRev2,N,0.090632,46.673339,0.95,housenumber,12 Rue des Lauriers 86190 Maillé,86142_0048_00012,G,12 RUE DES LAURIERS,
420889321,00014,42088932100014,O,1996-12-29,NN,,,2008-01-04T23:58:52,true,3,MR BAUDRANT PHILIPPE,1,,RUE,DU CENTRE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.090855,46.678341,0.95,housenumber,1 Rue du Centre 86190 Maillé,86142_0018_00001,G,1 RUE DU CENTRE,
421310897,00010,42131089700010,O,1999-01-04,NN,,,,true,1,,17,,RUE,DU GRAND PUITS,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,92.3B,NAF1993,N,0.092019,46.68083,0.95,housenumber,17 Rue du Grand Puits 86190 Maillé,86142_0039_00017,G,17 RUE DU GRAND PUITS,
422440925,00036,42244092500036,O,2021-09-06,,,,2021-10-02T13:07:32,true,1,,33,,RUE,DU CENTRE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,68.31Z,NAFRev2,N,0.095102,46.678363,0.95,housenumber,33 Rue du Centre 86190 Maillé,86142_0018_00033,G,33 RUE DU CENTRE,
423551019,00064,42355101900064,O,2011-09-10,,,9609ZP,2015-12-01T08:52:59,false,2,,33,,RUE,DE PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2015-10-09,F,AU POIL,,,,96.09Z,NAFRev2,N,0.087177,46.671929,0.95,housenumber,33 Rue de Picard 86190 Maillé,86142_0058_00033,G,33 RUE DE PICARD,
423820000,00010,42382000000010,O,1999-08-15,NN,,,2009-10-20T11:58:39,false,4,,17,,RUE,DU GRAND PUITS,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,82.30Z,NAFRev2,N,0.092019,46.68083,0.95,housenumber,17 Rue du Grand Puits 86190 Maillé,86142_0039_00017,G,17 RUE DU GRAND PUITS,
427929377,00013,42792937700013,O,1972-01-01,NN,,,2008-01-05T01:20:32,true,3,,10,,RUE,DU GRAND PUITS,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.092419,46.6797,0.95,housenumber,10 Rue du Grand Puits 86190 Maillé,86142_0039_00010,G,10 RUE DU GRAND PUITS,
431007103,00010,43100710300010,O,1991-01-01,NN,,,,true,3,,9,,RUE,DU CHAFFAUD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.0977,46.679375,0.95,housenumber,9 Rue du Chaffaud 86190 Maillé,86142_0023_00009,G,9 RUE DU CHAFFAUD,
438088072,00014,43808807200014,O,2001-04-02,NN,,,2017-05-18T10:32:42,false,4,,,,RUE,DU CHAFFAUD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,92.3A,NAF1993,N,0.098492,46.679913,0.95,street,Rue du Chaffaud 86190 Maillé,86142_0023,G,RUE DU CHAFFAUD,
442292736,00018,44229273600018,O,2002-06-06,NN,,,2011-05-31T07:51:06,false,3,,3,,RUE,DU FAUGERU,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,92.3A,NAFRev1,N,0.096298,46.677195,0.94,housenumber,3 Rue du Faugeru 86190 Maillé,86142_0028_00003,G,3 RUE DU FAUGERU,
442413845,00011,44241384500011,O,2001-07-09,NN,,,2011-04-23T11:42:44,true,4,,38,,RUE,DE PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.087797,46.673068,0.95,housenumber,38 Rue de Picard 86190 Maillé,86142_0058_00038,G,38 RUE DE PICARD,
443578356,00018,44357835600018,O,2002-10-01,NN,,,2008-11-08T02:18:40,true,3,,4,,RUE,DE L HUILERIE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,45.2V,NAFRev1,N,0.092937,46.678163,0.95,housenumber,4 Rue de l’Huilerie 86190 Maillé,86142_0043_00004,G,4 RUE DE L HUILERIE,
448884486,00011,44888448600011,O,1958-09-29,NN,,,2023-05-05T21:13:51,true,4,,5,,RUE,DU GRAND PUITS,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,0.091921,46.679409,0.95,housenumber,5 Rue du Grand Puits 86190 Maillé,86142_0039_00005,G,5 RUE DU GRAND PUITS,
453441388,00015,45344138800015,O,2004-05-15,NN,,,2008-04-26T17:38:11,true,3,,6,,RUE,DU CHAFFAUD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,51.2A,NAFRev1,N,0.096762,46.678678,0.95,housenumber,6 Rue du Chaffaud 86190 Maillé,86142_0023_00006,G,6 RUE DU CHAFFAUD,
478082886,00019,47808288600019,O,2004-06-02,NN,,,2018-02-23T04:04:43,true,3,,12,,RUE,DU GRAND PUITS,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.092032,46.679779,0.95,housenumber,12 Rue du Grand Puits 86190 Maillé,86142_0039_00012,G,12 RUE DU GRAND PUITS,
479466955,00016,47946695500016,O,2004-09-22,NN,,,2008-01-05T21:42:41,true,3,,35,,RUE,DU CENTRE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.09531,46.678294,0.95,housenumber,35 Rue du Centre 86190 Maillé,86142_0018_00035,G,35 RUE DU CENTRE,
479901803,00011,47990180300011,O,2005-01-15,,,,2008-11-08T02:46:08,true,2,,1,,RUE,DU CHAFFAUD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,N,0.095961,46.678238,0.95,housenumber,1 Rue du Chaffaud 86190 Maillé,86142_0023_00001,G,1 RUE DU CHAFFAUD,
480652429,00014,48065242900014,O,2005-01-03,,,,2009-06-30T04:07:44,true,2,,12,,RUE,DES LAURIERS,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.090632,46.673339,0.95,housenumber,12 Rue des Lauriers 86190 Maillé,86142_0048_00012,G,12 RUE DES LAURIERS,
488866609,00016,48886660900016,O,2006-03-01,NN,,,2014-07-10T00:26:20,false,4,,5,,RUE,MARCEL GAZEAU,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.91A,NAFRev2,O,0.088302,46.678614,0.95,housenumber,5 Rue Marcel Gazeau 86190 Maillé,86142_0037_00005,G,5 RUE MARCEL GAZEAU,
488866609,00024,48886660900024,O,2007-09-03,NN,,4391AZ,2015-05-14T07:46:24,false,2,,35,,RUE,PICARD,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91A,NAFRev2,O,0.087037,46.671682,0.94,housenumber,35 Rue de Picard 86190 Maillé,86142_0058_00035,G,35 RUE DE PICARD,
490541125,00012,49054112500012,O,2006-06-09,,,,2008-01-05T22:11:55,true,2,,5,,RUE,DE L'HUILERIE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.093259,46.67785,0.95,housenumber,5 Rue de l’Huilerie 86190 Maillé,86142_0043_00005,G,5 RUE DE L HUILERIE,
490578887,00013,49057888700013,O,2006-05-18,NN,,,2010-04-18T12:08:38,true,3,,4,,RUE,DE L'HUILERIE,86190,MAILLE,,,86142,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,43.99C,NAFRev2,N,0.092937,46.678163,0.95,housenumber,4 Rue de l’Huilerie 86190 Maillé,86142_0043_00004,G,4 RUE DE L HUILERIE,