id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-239597,2021-04-30,000001,Vente,439,,,LA GRANDE RIVIERE,B070,17700,17359,Saint-Mard,17,,,17359000ZY0047,,,,,,,,,,,,,0,,,,,T,terres,,,1099,-0.725232,46.093036
2021-239599,2021-05-04,000001,Vente,23000,,,IMP DU PT RENFERMI,0130,17700,17359,Saint-Mard,17,,,173590000C0885,,,,,,,,,,,,,0,,,,,T,terres,,,1041,-0.715706,46.07962
2021-239600,2021-05-04,000001,Vente,800,,,BOIS GROLAUX,B006,17700,17359,Saint-Mard,17,,,17359000ZW0043,,,,,,,,,,,,,0,,,,,T,terres,,,2132,-0.731905,46.07902
2021-239989,2021-05-28,000001,Vente,169500,74,,RUE DE L ANCIENNE GARE,0003,17700,17359,Saint-Mard,17,,,17359000ZT0054,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,713,-0.705429,46.08724
2021-239999,2021-05-28,000001,Vente,170000,121,,RUE DE L ANCIENNE GARE,0003,17700,17359,Saint-Mard,17,,,17359000ZH0107,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,-0.704755,46.087938
2021-239999,2021-05-28,000001,Vente,170000,121,,RUE DE L ANCIENNE GARE,0003,17700,17359,Saint-Mard,17,,,17359000ZH0107,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,1637,-0.704755,46.087938
2021-240413,2021-06-03,000001,Vente,107800,135,,RUE DE LA CHAUME,0021,17700,17359,Saint-Mard,17,,,17359000ZD0095,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,918,-0.720172,46.107613
2021-240415,2021-05-21,000001,Vente,7000,5411,,RUE DE LA PRIOLAIRE,0121,17700,17359,Saint-Mard,17,,,173590000A0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-0.704624,46.104855
2021-240415,2021-05-21,000001,Vente,7000,5411,,RUE DE LA PRIOLAIRE,0121,17700,17359,Saint-Mard,17,,,173590000A0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-0.704624,46.104855
2021-240424,2021-05-04,000001,Vente,2000,,,LA GRANDE RIVIERE,B070,17700,17359,Saint-Mard,17,,,17359000ZY0058,,,,,,,,,,,,,0,,,,,T,terres,,,10087,-0.726759,46.091942
2021-241060,2021-06-18,000001,Vente,80000,,,PL DE L AVENIR,0011,17700,17359,Saint-Mard,17,,,173590000A0947,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.676444,46.100002
2021-241110,2021-06-18,000001,Vente,155000,120,,RUE DES TOURNESOLS,0147,17700,17359,Saint-Mard,17,,,17359000ZK0132,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,468,-0.673911,46.098666
2021-241174,2021-06-02,000001,Vente,26000,,,LA PIECE DE SURGERES,B103,17700,17359,Saint-Mard,17,,,17359000ZE0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-0.702196,46.099737
2021-241551,2021-06-04,000001,Vente,1500,,,BOISSEUIL,B007,17700,17359,Saint-Mard,17,,,173590000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.67546,46.101267
2021-241554,2021-06-04,000001,Vente,90000,168,,RUE DU SIX SEPTEMBRE 1944,0143,17700,17359,Saint-Mard,17,,,173590000C0350,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,992,-0.710666,46.085639
2021-241554,2021-06-04,000001,Vente,90000,168,,RUE DU SIX SEPTEMBRE 1944,0143,17700,17359,Saint-Mard,17,,,173590000C0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,-0.710666,46.085639
2021-241554,2021-06-04,000001,Vente,90000,168,,RUE DU SIX SEPTEMBRE 1944,0143,17700,17359,Saint-Mard,17,,,173590000C0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,-0.710666,46.085639
2021-241554,2021-06-04,000001,Vente,90000,168,,RUE DU SIX SEPTEMBRE 1944,0143,17700,17359,Saint-Mard,17,,,173590000C0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,-0.710666,46.085639
2021-241554,2021-06-04,000001,Vente,90000,168,,RUE DU SIX SEPTEMBRE 1944,0143,17700,17359,Saint-Mard,17,,,173590000C0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,-0.710666,46.085639
2021-243528,2021-07-31,000001,Vente,150000,110,,RUE DU PT PONT,0115,17700,17359,Saint-Mard,17,,,173590000A1206,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,712,-0.674317,46.101343
2021-243659,2021-07-13,000001,Vente,29000,,,LA PIECE DE SURGERES,B103,17700,17359,Saint-Mard,17,,,17359000ZE0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-0.702176,46.100034
2021-243770,2021-07-24,000001,Vente,92000,,,RUE DES PETITES JARRIES,0075,17700,17359,Saint-Mard,17,,,173590000D0518,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.670554,46.096676
2021-243770,2021-07-24,000001,Vente,92000,148,,RUE DES PETITES JARRIES,0075,17700,17359,Saint-Mard,17,,,173590000D0519,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,963,-0.670391,46.096658
2021-243914,2021-07-27,000001,Vente,20000,,,BOISSEUIL,B007,17700,17359,Saint-Mard,17,,,173590000A1184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,-0.674001,46.099245
2021-244115,2021-05-26,000001,Vente,141350,190,,RUE DE L ANCIENNE GARE,0003,17700,17359,Saint-Mard,17,,,17359000ZT0050,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,661,-0.70404,46.087688
2021-245013,2021-09-04,000001,Vente,15000,149,,RUE FIEF LACROIX,0048,17700,17359,Saint-Mard,17,,,173590000D0466,,,,,,,,,,,,,0,,,,,T,terres,,,738,-0.671308,46.098893
2021-245660,2021-09-02,000001,Vente,300,,,PETITES CARRUELLES,B097,17700,17359,Saint-Mard,17,,,17359000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,1343,-0.700489,46.089463
2021-245724,2021-08-31,000001,Vente,20000,,,BOISSEUIL,B007,17700,17359,Saint-Mard,17,,,173590000A1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-0.674,46.099092
2021-246459,2021-09-18,000001,Vente,12000,,,RUE LA FONTAINE DES PELERINS,0056,17700,17359,Saint-Mard,17,,,17359000ZX0043,,,,,,,,,,,,,0,,,,,T,terres,,,960,-0.714551,46.08578
2021-246528,2021-09-23,000001,Vente,237040,121,,CHE DE L ESSENTIEL,0041,17700,17359,Saint-Mard,17,,,173590000D0455,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1036,-0.667389,46.097011
2021-246997,2021-10-14,000001,Vente,210000,,,RUE AUNIS SAINTONGE,0009,17700,17359,Saint-Mard,17,,,173590000A0886,,,,,,,,,,,,,0,,,,,J,jardins,,,142,-0.675506,46.099855
2021-246997,2021-10-14,000001,Vente,210000,46,,RUE AUNIS SAINTONGE,0009,17700,17359,Saint-Mard,17,,,173590000A0887,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1447,-0.675388,46.099384
2021-247227,2021-10-07,000001,Vente,174000,5540,F,RUE FIEF LACROIX,0048,17700,17359,Saint-Mard,17,,,173590000D0468,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,639,-0.671278,46.098525
2021-247649,2021-10-22,000001,Vente,360000,501,,RUE DU MOULIN,0098,17700,17359,Saint-Mard,17,,,17359000ZV0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6582,-0.708661,46.080953
2021-247649,2021-10-22,000001,Vente,360000,501,,RUE DU MOULIN,0098,17700,17359,Saint-Mard,17,,,17359000ZV0046,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,6582,-0.708661,46.080953
2021-247649,2021-10-22,000001,Vente,360000,501,,RUE DU MOULIN,0098,17700,17359,Saint-Mard,17,,,17359000ZV0046,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,6582,-0.708661,46.080953
2021-247649,2021-10-22,000001,Vente,360000,501,,RUE DU MOULIN,0098,17700,17359,Saint-Mard,17,,,17359000ZV0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6582,-0.708661,46.080953
2021-247649,2021-10-22,000001,Vente,360000,,,RUE DU MOULIN,0098,17700,17359,Saint-Mard,17,,,17359000ZV0047,,,,,,,,,,,,,0,,,,,T,terres,,,5445,-0.70884,46.08119
2021-247699,2021-10-04,000001,Vente,1,,,LE PETIT GAUDRON,B094,17700,17359,Saint-Mard,17,,,17359000ZL0071,,,,,,,,,,,,,0,,,,,CA,carrières,,,200,-0.68375,46.105939
2021-248087,2021-10-16,000001,Vente,40000,,,BOISSEUIL,B007,17700,17359,Saint-Mard,17,,,173590000A1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-0.673956,46.099542
2021-248087,2021-10-16,000001,Vente,40000,,,BOISSEUIL,B007,17700,17359,Saint-Mard,17,,,173590000A1187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,-0.673961,46.099717
2021-248130,2021-11-03,000001,Vente,1800,,,L ARDILEAU,B002,17700,17359,Saint-Mard,17,,,17359000ZS0074,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-0.676137,46.077394
2021-248630,2021-11-13,000001,Vente,149000,,,LA JARIETTE,B081,17700,17359,Saint-Mard,17,,,173590000D0011,,,,,,,,,,,,,0,,,,,P,prés,,,4487,-0.670882,46.098048
2021-248630,2021-11-13,000001,Vente,149000,,,LA JARIETTE,B081,17700,17359,Saint-Mard,17,,,173590000D0011,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.670882,46.098048
2021-248630,2021-11-13,000001,Vente,149000,,,LA JARIETTE,B081,17700,17359,Saint-Mard,17,,,173590000D0012,,,,,,,,,,,,,0,,,,,J,jardins,,,497,-0.670574,46.097691
2021-248630,2021-11-13,000001,Vente,149000,26,,IMP DU PIGEONNIER,0109,17700,17359,Saint-Mard,17,,,173590000D0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1806,-0.670657,46.097307
2021-248630,2021-11-13,000001,Vente,149000,26,,IMP DU PIGEONNIER,0109,17700,17359,Saint-Mard,17,,,173590000D0013,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1806,-0.670657,46.097307
2021-248630,2021-11-13,000001,Vente,149000,26,,IMP DU PIGEONNIER,0109,17700,17359,Saint-Mard,17,,,173590000D0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1806,-0.670657,46.097307
2021-248634,2021-11-19,000001,Vente,330000,,,L ABBAYE,B001,17700,17359,Saint-Mard,17,,,173590000C0471,,,,,,,,,,,,,0,,,,,J,jardins,,,2450,-0.719614,46.08266
2021-248634,2021-11-19,000001,Vente,330000,91,,RUE DES JARDINS,0077,17700,17359,Saint-Mard,17,,,173590000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,-0.719145,46.08247
2021-248634,2021-11-19,000001,Vente,330000,91,,RUE DES JARDINS,0077,17700,17359,Saint-Mard,17,,,173590000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,-0.719145,46.08247
2021-248634,2021-11-19,000001,Vente,330000,91,,RUE DES JARDINS,0077,17700,17359,Saint-Mard,17,,,173590000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,-0.719145,46.08247
2021-248634,2021-11-19,000001,Vente,330000,91,,RUE DES JARDINS,0077,17700,17359,Saint-Mard,17,,,173590000C0477,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1620,-0.719145,46.08247
2021-249570,2021-11-19,000001,Vente,150000,239,,RUE DE LA CHAUME,0021,17700,17359,Saint-Mard,17,,,17359000ZD0051,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,1655,-0.71939,46.107751
2021-249570,2021-11-19,000001,Vente,150000,239,,RUE DE LA CHAUME,0021,17700,17359,Saint-Mard,17,,,17359000ZD0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,1209,-0.71939,46.107751
2021-249570,2021-11-19,000001,Vente,150000,239,,RUE DE LA CHAUME,0021,17700,17359,Saint-Mard,17,,,17359000ZD0051,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1209,-0.71939,46.107751
2021-249570,2021-11-19,000001,Vente,150000,239,,RUE DE LA CHAUME,0021,17700,17359,Saint-Mard,17,,,17359000ZD0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,J,jardins,,,1655,-0.71939,46.107751
2021-249570,2021-11-19,000001,Vente,150000,,,RUE DE LA CHAUME,0021,17700,17359,Saint-Mard,17,,,17359000ZD0099,,,,,,,,,,,,,0,,,,,J,jardins,,,691,-0.719497,46.107436
2021-249570,2021-11-19,000001,Vente,150000,,,RUE DE LA CHAUME,0021,17700,17359,Saint-Mard,17,,,17359000ZD0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.718998,46.10734
2021-249570,2021-11-19,000001,Vente,150000,,,RUE DE LA CHAUME,0021,17700,17359,Saint-Mard,17,,,17359000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,1637,-0.719005,46.107848
2021-249764,2021-12-08,000001,Vente,1000,,,LA JARIETTE,B081,17700,17359,Saint-Mard,17,,,173590000D0082,,,,,,,,,,,,,0,,,,,L,landes,,,1232,-0.668471,46.096126
2021-249764,2021-12-08,000001,Vente,1000,,,LA JARIETTE,B081,17700,17359,Saint-Mard,17,,,173590000D0089,,,,,,,,,,,,,0,,,,,L,landes,,,789,-0.668168,46.096084
2021-249775,2021-12-03,000001,Vente,69750,220,,RUE DES FLEURS,0054,17700,17359,Saint-Mard,17,,,173590000C0284,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,815,-0.711713,46.087037
2021-249775,2021-12-03,000001,Vente,69750,,,RUE DES ARTISANS,0007,17700,17359,Saint-Mard,17,,,173590000C0985,,,,,,,,,,,,,0,,,,,T,terres,,,342,-0.711528,46.08689
2021-249782,2021-11-18,000001,Vente,14298,,,DESSOUS LE TARTRE,B043,17700,17359,Saint-Mard,17,,,17359000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,27096,-0.669861,46.092522
2021-249782,2021-11-18,000001,Vente,14298,,,DESSOUS LE TARTRE,B043,17700,17359,Saint-Mard,17,,,17359000ZR0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,-0.669861,46.092522
2021-249790,2021-12-08,000001,Vente,1,,,LA JARIETTE,B081,17700,17359,Saint-Mard,17,,,17359000ZO0002,,,,,,,,,,,,,0,,,,,L,landes,,,549,-0.667627,46.096007
2021-249807,2021-12-08,000001,Vente,2650,,,FIEF DE BEL AIR,B051,17700,17359,Saint-Mard,17,,,17359000ZO0026,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-0.667652,46.096003
2021-250142,2021-12-10,000001,Vente,26000,,,LA PIECE DE SURGERES,B103,17700,17359,Saint-Mard,17,,,17359000ZE0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,-0.702121,46.101284
2021-250371,2021-12-08,000001,Vente,65000,,,L ABBAYE,B001,17700,17359,Saint-Mard,17,,,173590000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,3118,-0.719243,46.082835
2021-250371,2021-12-08,000001,Vente,65000,,,RUE DES JARDINS,0077,17700,17359,Saint-Mard,17,,,173590000C0478,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.71874,46.082565
2021-250664,2021-12-14,000002,Vente,6000,,,PIECE DU CHIRON,B104,17700,17359,Saint-Mard,17,,,17359000ZO0036,,,,,,,,,,,,,0,,,,,T,terres,,,2299,-0.666592,46.096075
2021-250666,2021-12-15,000001,Vente,186720,100,,CHE DE L ESSENTIEL,0041,17700,17359,Saint-Mard,17,,,173590000D0510,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,677,-0.667808,46.096945
2021-250667,2021-12-15,000001,Vente,15000,263,,RUE DU PRIEURE,0119,17700,17359,Saint-Mard,17,,,173590000E0357,,,,,,,,,,,,,0,,,,,J,jardins,,,272,-0.676556,46.081164
2021-250667,2021-12-15,000001,Vente,15000,,,RUE DU PRIEURE,0119,17700,17359,Saint-Mard,17,,,173590000E0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-0.676349,46.081099
2021-250667,2021-12-15,000001,Vente,15000,,,RUE DU PRIEURE,0119,17700,17359,Saint-Mard,17,,,173590000E0361,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.676265,46.08109
2021-250959,2021-12-22,000001,Vente,26000,,,LA PIECE DE SURGERES,B103,17700,17359,Saint-Mard,17,,,17359000ZE0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,-0.702864,46.101057
2021-253700,2021-01-07,000001,Vente,25000,209,,RUE DES JARDINS,0077,17700,17359,Saint-Mard,17,,,17359000ZX0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2894,-0.718922,46.083372
2021-253705,2021-01-22,000001,Vente,30000,,,RUE DE LA PRIOLAIRE,0121,17700,17359,Saint-Mard,17,,,173590000A1213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2070,-0.70525,46.10277
2021-253735,2021-01-30,000001,Vente,15000,149,,RUE FIEF LACROIX,0048,17700,17359,Saint-Mard,17,,,173590000D0474,,,,,,,,,,,,,0,,,,,T,terres,,,753,-0.671741,46.098074
2021-253816,2021-01-21,000001,Vente,55000,224,,RUE DU PORT PARADIS,0117,17700,17359,Saint-Mard,17,,,173590000A0528,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,214,-0.67524,46.102042
2021-253816,2021-01-21,000001,Vente,55000,,,RUE DU PORT PARADIS,0117,17700,17359,Saint-Mard,17,,,173590000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.675213,46.101983
2021-253926,2021-02-04,000001,Vente,26000,,,LA PIECE DE SURGERES,B103,17700,17359,Saint-Mard,17,,,17359000ZE0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-0.702601,46.099994
2021-253935,2021-02-10,000001,Vente,26000,,,LA PIECE DE SURGERES,B103,17700,17359,Saint-Mard,17,,,17359000ZE0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-0.702195,46.100314
2021-253943,2021-02-04,000001,Vente,26000,,,LA PIECE DE SURGERES,B103,17700,17359,Saint-Mard,17,,,17359000ZE0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,-0.702601,46.099712
2021-254080,2021-03-02,000001,Vente,260,,,RUE DES ROSES,0136,17700,17359,Saint-Mard,17,,,173590000C0542,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.716557,46.081371
2021-254161,2021-03-30,000001,Vente,70000,,,BOUTRIT,B012,17700,17359,Saint-Mard,17,,,173590000A0015,,,,,,,,,,,,,0,,,,,J,jardins,,,337,-0.704355,46.105962
2021-254161,2021-03-30,000001,Vente,70000,,,BOUTRIT,B012,17700,17359,Saint-Mard,17,,,173590000A1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,-0.704395,46.1058
2021-254161,2021-03-30,000001,Vente,70000,,,BOUTRIT,B012,17700,17359,Saint-Mard,17,,,173590000A1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,-0.70431,46.106143
2021-254161,2021-03-30,000001,Vente,70000,,,BOUTRIT,B012,17700,17359,Saint-Mard,17,,,173590000A1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-0.704288,46.106236
2021-254161,2021-03-30,000001,Vente,70000,,,BOUTRIT,B012,17700,17359,Saint-Mard,17,,,173590000A1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1359,-0.704184,46.106039
2021-254191,2021-03-24,000001,Vente,130000,,,RUE DE L ANCIENNE GARE,0003,17700,17359,Saint-Mard,17,,,17359000ZT0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.705077,46.087087
2021-254205,2021-03-18,000001,Vente,26000,,,LA PIECE DE SURGERES,B103,17700,17359,Saint-Mard,17,,,17359000ZE0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-0.702601,46.100274
2021-254216,2021-03-10,000002,Vente,1385.42,,,PIECE DU CHIRON,B104,17700,17359,Saint-Mard,17,,,17359000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,1627,-0.666395,46.095688
2021-254289,2021-04-07,000001,Vente,89000,46,,RTE DE CHERVETTES,0023,17700,17359,Saint-Mard,17,,,173590000C0590,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1255,-0.716959,46.079858
2021-254323,2021-03-25,000001,Vente,15000,,,RUE DU GICOLIN,0061,17700,17359,Saint-Mard,17,,,17359000ZW0037,,,,,,,,,,,,,0,,,,,T,terres,,,8343,-0.718553,46.079201
2021-254382,2021-02-26,000002,Vente,140000,,,LE PETIT SERGENT,B095,17700,17359,Saint-Mard,17,,,17359000ZC0054,,,,,,,,,,,,,0,,,,,S,sols,,,1066,-0.724125,46.096559
2021-254382,2021-02-26,000002,Vente,140000,5051,F,LE PETIT SERGENT,B095,17700,17359,Saint-Mard,17,,,17359000ZC0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,T,terres,,,1200,-0.723991,46.096294
2021-254487,2021-04-08,000001,Vente,26000,,,LA PIECE DE SURGERES,B103,17700,17359,Saint-Mard,17,,,17359000ZE0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-0.702602,46.10055
