siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045611423,00018,04561142300018,O,1900-01-01,NN,,,2008-11-07T00:16:09,false,4,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
045712643,00019,04571264300019,O,,,,,,true,1,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046211009,00017,04621100900017,O,,,,,,true,1,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
046620241,00011,04662024100011,O,1966-01-01,12,2018,,2020-08-25T10:12:30,true,4,77 CRS NAPOLEON,,,LD,VALICELLI,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
046712782,00013,04671278200013,O,,,,,2015-10-22T15:32:31,true,1,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
047210307,00014,04721030700014,O,,NN,,,,true,1,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
212001812,00016,21200181200016,O,1983-03-01,03,2018,,2020-08-25T10:16:08,true,4,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001812,00024,21200181200024,O,1983-12-21,01,2018,,2020-08-25T10:16:08,false,3,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001812,00032,21200181200032,O,1983-12-21,01,2018,,2020-08-25T10:16:08,false,3,,,,HAM,DU PONT DE LA PIERRE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.868799,41.929956,0.82,locality,Pont de la Pierre 20117 Ocana,2a181_b300,G,PONT DE LA PIERRE,
212001812,00040,21200181200040,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242000412,00013,24200041200013,O,1990-03-29,NN,,,,true,4,,,,,HOTEL DE VILLE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292000270,00010,29200027000010,O,1992-06-10,NN,,,2010-04-30T14:17:04,true,3,,,,,MAIRIE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316135151,00033,31613515100033,O,,NN,,,,true,1,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
318632973,00018,31863297300018,O,,NN,,,,true,1,,,,,CASA VECCHIA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,8.7539991,42.5602646,0.9,poi.hotel,Casa Vecchia (Hôtel) Calvi,https://osm.org/node/2527349301,G,,
322709809,00014,32270980900014,O,,NN,,,,true,1,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323289892,00057,32328989200057,O,2011-09-01,,,,2021-02-23T10:46:45,true,1,,,,,LA VANNA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,71.20B,NAFRev2,N,,,0,,,,,,
323711051,00025,32371105100025,O,1983-01-01,NN,,,,true,4,,,,,TAVOLA ET CURCONE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329314306,00013,32931430600013,O,1984-02-22,NN,,,2008-01-04T19:48:13,true,3,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
329973895,00017,32997389500017,O,1984-03-19,NN,,,2015-04-17T05:01:05,true,4,,,,LD,ARGHIACCIA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
331987305,00033,33198730500033,O,2009-06-12,NN,,4321AB,2021-02-23T10:51:54,true,2,PONT DE LA PIERRE,,,,LD USCIONE CAIFASSO,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
332470509,00040,33247050900040,O,1996-01-02,NN,,,2015-04-29T10:29:53,false,3,,,,LD,GIGLIO,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,8.923178,41.945471,0.94,street,Giglio 20117 Ocana,2A181_h76jlj,G,GIGLIO,
332592674,00029,33259267400029,O,2003-03-26,NN,,,2017-07-10T11:53:23,true,5,,,,LD,CAPPAJO,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
332592674,00052,33259267400052,O,2009-10-19,NN,,,2012-05-05T02:17:01,false,2,,,,,LIEU DIT LUPENA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2010-10-09,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
332592674,00086,33259267400086,O,2019-04-01,,,1629ZA,2019-12-18T13:22:25,false,2,,,,LD,LUPENA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
341669471,00011,34166947100011,O,1900-01-01,NN,,,2011-04-28T00:33:54,false,3,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341669471,00029,34166947100029,O,1998-11-18,NN,,,2009-01-18T05:46:13,true,4,,,,LD,A VAZZINA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
342952397,00012,34295239700012,O,,NN,,,,true,1,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,01.80,NAP,N,,,0,,,,,,
347509523,00028,34750952300028,O,1992-01-02,NN,,,2008-11-08T00:21:17,false,3,RTE D'OCANA,,,LD,VETRICELLI,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
347639874,00010,34763987400010,O,1988-08-01,NN,,,,true,3,,,,,PONT DE LA VANNA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9S,NAF1993,O,,,0,,,,,,
347736225,00025,34773622500025,O,1995-02-01,NN,,,2015-12-08T12:31:52,true,3,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
347736225,00033,34773622500033,O,2014-01-01,,,,2016-01-12T00:13:01,false,1,CARBONAJOLA,,,LD,VIGNALE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
379382724,00027,37938272400027,O,1996-07-02,NN,,,2018-09-29T12:07:25,true,11,ROUTE DE L'EGLISE,,,,OCANA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,01.13Z,NAFRev2,O,8.920951,41.952564,0.93,municipality,Ocana,2A181,G,OCANA,
379382724,00035,37938272400035,O,2009-04-29,NN,,,2017-06-08T09:54:34,false,4,,,,,RIGNOSA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2017-05-05,A,U CASTELLU,,,,68.20B,NAFRev2,N,,,0,,,,,,
382060457,00035,38206045700035,O,2002-10-09,NN,,8121ZZ,2015-05-14T04:45:43,false,7,,,,,QUARTIER BARRACONE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,PRUNELLI NETTOYAGE,81.21Z,NAFRev2,O,,,0,,,,,,
382060457,00100,38206045700100,O,2016-12-27,,,8129BP,2020-12-09T03:43:56,false,1,,,,LD,LD CAPRAVENA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,NORD SUR NETTOYAGE,81.29B,NAFRev2,N,,,0,,,,,,
383138807,00045,38313880700045,O,2019-07-15,,,,2021-02-23T11:11:22,true,1,ARGHIACCIA,,,LD,ANTENNA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,43.99C,NAFRev2,O,9.2903803,42.0141988,0.88,poi.stream,Ruisseau de l'Antenna Isolaccio-di-Fiumorbo,https://osm.org/way/31233085,G,,
391692852,00018,39169285200018,O,1993-07-01,NN,,,2013-02-02T12:52:59,true,5,LA VANNA,,,RTE,D'OCANA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
395145337,00030,39514533700030,O,2017-02-11,,,,2021-02-23T11:20:55,true,1,CHEZ MR MME JULES REMADI LAPAUW,,,LD,GIGLIO,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2017-02-11,A,,,,,47.82Z,NAFRev2,N,8.923178,41.945471,0.94,street,Giglio 20117 Ocana,2A181_h76jlj,G,GIGLIO,
399999713,00015,39999971300015,O,1995-02-08,03,2018,1013BZ,2020-08-25T10:32:32,true,4,LIEU -DIT CHIALZA,,,LD,CHIALZA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,,,0,,,,,,
401714332,00020,40171433200020,O,1996-01-01,NN,,,2011-05-03T00:22:38,false,4,,,,LD,GIGLIU,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,8.920133,41.942619,0.92,street,U Gigliu 20117 Ocana,2A181_b91gwm,G,U GIGLIU,
403353550,00011,40335355000011,O,1996-01-09,02,2018,,2020-08-25T10:35:27,true,5,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
403713472,00013,40371347200013,O,1995-02-01,NN,,,2008-01-04T20:27:44,true,3,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
404527582,00047,40452758200047,O,2006-10-23,,,,2009-02-04T13:25:58,false,4,,,,LD,ARGHIACCIA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
404527582,00062,40452758200062,O,2008-01-01,NN,,5819ZP,2021-02-23T11:28:53,true,4,,,,,CURCONE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
408602118,00015,40860211800015,O,,NN,,,,true,1,,,,LD,PONT DE LA VANNA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1A,NAF1993,N,,,0,,,,,,
410013106,00019,41001310600019,O,1973-01-01,NN,,,2016-12-04T04:03:31,true,5,,,,,PONT DE A PIERRE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,8.868799,41.929956,0.83,locality,Pont de la Pierre 20117 Ocana,2a181_b300,G,PONT DE LA PIERRE,
410013114,00013,41001311400013,O,1983-01-01,NN,,,2018-10-20T04:34:07,true,4,,,C,,CIA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,01.45Z,NAFRev2,N,7.2621796,43.7047362,0.87,poi.fast_food,Deli&cia (Restauration rapide) Nice,https://osm.org/node/4249975600,G,,
410013122,00016,41001312200016,O,1978-01-01,NN,,,2008-04-26T13:46:28,true,3,,,O,,LAC IA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410013130,00019,41001313000019,O,1986-12-31,NN,,,,true,1,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410013148,00011,41001314800011,O,1996-08-08,NN,,,2010-04-18T07:23:01,true,3,,,,,PIANELLA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.760948,42.2563447,0.89,poi,Ponte Vecciu Ota,https://osm.org/way/37577499,G,,
412474959,00019,41247495900019,O,1997-07-01,,,,,true,3,,,,LD,MULINELLO,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
414662064,00016,41466206400016,O,1985-12-31,NN,,,2006-10-28T04:20:12,true,3,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2006-01-08,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
414662072,00019,41466207200019,O,1974-01-01,NN,,,2006-12-15T01:07:56,false,4,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414662072,00027,41466207200027,O,2000-01-01,NN,,,2014-07-08T01:49:05,true,4,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
414662080,00012,41466208000012,O,1985-09-02,00,2018,,2020-08-25T10:42:09,true,3,,,,,BISO,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419630686,00014,41963068600014,O,1998-07-01,02,2018,1107BZ,2020-08-25T10:44:35,true,3,,,,LD,PONT DE VANNA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07B,NAFRev2,O,,,0,,,,,,
423159763,00014,42315976300014,O,1999-05-18,01,2018,,2020-08-25T10:14:08,true,12,QUARTIER UCCIONE,,,LD,MULINELLO,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2016-05-18,A,LE SOCCER,,,,56.10C,NAFRev2,N,,,0,,,,,,
423932839,00016,42393283900016,O,1999-08-31,,,,2006-11-25T16:32:05,false,3,PONT DE LA PIERRE,,,,LUPENA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,85.3G,NAF1993,N,8.868799,41.929956,0.73,locality,Pont de la Pierre 20117 Ocana,2a181_b300,D,PONT DE LA PIERRE,
423932839,00032,42393283900032,O,2002-11-15,NN,,,2006-11-25T16:32:05,false,4,A VAZZINA,,,,CASA CUMUNA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3G,NAF1993,O,,,0,,,,,,
423932839,00040,42393283900040,O,2002-12-01,02,2018,,2020-08-25T10:15:02,true,3,ECOLE DU PONT DE LA PIERRE,,,,OCANA PAR BASTELICACCIA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
424870558,00014,42487055800014,O,1986-01-01,NN,,,2016-01-12T00:21:21,true,3,,,,,VIGNALE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
431463991,00015,43146399100015,O,2000-01-01,NN,,,2008-01-04T18:10:32,true,3,,,,,LA VANNA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
431675529,00025,43167552900025,O,2014-07-01,,,9602AB,2014-07-01T10:14:51,true,1,,,,,QUARTIER VAZZINA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,PAT' STYLE HAIR,96.02A,NAFRev2,N,,,0,,,,,,
442156709,00010,44215670900010,O,2002-04-17,NN,,,2018-09-27T08:53:22,false,3,,,,,LIEU DIT ARGHIACCIA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
442156709,00028,44215670900028,O,2009-01-01,00,2018,,2020-08-25T10:29:27,true,1,,,,LD,CURCONE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
444781215,00017,44478121500017,O,2003-01-01,01,2018,,2020-12-05T03:35:58,true,5,,,,,PONT DE LA PIERRE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,46.31Z,NAFRev2,O,8.868799,41.929956,0.94,locality,Pont de la Pierre 20117 Ocana,2a181_b300,G,PONT DE LA PIERRE,
445081805,00019,44508180500019,O,2003-01-01,NN,,,2016-04-26T01:04:47,false,3,,,,QUAI,VAZZINA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,O,,,0,,,,,,
445081870,00013,44508187000013,O,1996-03-28,NN,,,2009-03-13T14:21:25,true,3,GAEC CORSICA PAM,,,,U SALVADORAGHJU,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
448131375,00033,44813137500033,O,2009-07-02,NN,,,2016-04-26T01:21:13,true,3,VALLE LONGA,,,LD,VIGNALE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,56.10C,NAFRev2,O,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
449557412,00045,44955741200045,O,2016-07-01,01,2018,,2021-02-23T13:31:50,true,2,,,,LD,ARGHIACCIA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
449787829,00018,44978782900018,O,2003-05-28,NN,,,2008-01-04T23:54:00,true,3,,,,,A FILAGNA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452142334,00013,45214233400013,O,2004-02-02,03,2018,4399CZ,2020-08-25T10:17:40,false,4,MR CASANOVA JEAN BAPTISTE,,,,FICALBA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,41.20B,NAFRev2,O,0.7183883,44.3294539,0.88,poi.cemetery,(Cimetière) Saint-Antoine-de-Ficalba,https://osm.org/way/402945031,G,,
452142334,00021,45214233400021,O,2019-02-18,,,,2019-04-09T12:27:29,true,1,,,,LD,VALLE LONGA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2019-02-18,A,CTM,,,CTM,41.20B,NAFRev2,N,8.89699,41.943987,0.94,street,Valle Longa 20117 Ocana,2a181_b270,G,VALLE LONGA,
453183493,00023,45318349300023,O,2006-03-20,NN,,,2012-05-05T09:36:49,false,3,,,,,"PONT DE LA PIERRE, PONT N 1",20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
453672347,00011,45367234700011,O,2004-06-01,NN,,,2010-04-18T10:37:09,true,3,,,,,ARGHIACCIA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
478111073,00043,47811107300043,O,2020-03-02,,,4322AZ,2021-02-23T13:39:50,true,1,,,,LD,CANAPALELLA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
478771389,00036,47877138900036,O,2012-12-01,,,,2021-02-23T13:40:53,true,1,,,,,LD PIAZZE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,45.11Z,NAFRev2,N,8.8716312,42.211906,0.89,poi.forest,e piazze (Forêt) Letia,https://osm.org/way/382859415,G,,
479450942,00012,47945094200012,O,2004-11-28,NN,,,2008-11-08T02:45:15,false,2,BISO,,,,PONT DE LA PRISE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2004-12-25,F,ACTIPROM,,,,50.2Z,NAFRev1,N,5.4701396,47.0726928,0.88,poi,Chemin de la Prise d'Eau (Pont) Dole,https://osm.org/way/227581779,G,,
482450038,00013,48245003800013,O,2005-05-19,,,,2012-07-19T09:45:47,false,2,PONT DE LA PIERRE,,,,BISO,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,92.3A,NAFRev1,N,8.868799,41.929956,0.76,locality,Pont de la Pierre 20117 Ocana,2a181_b300,D,PONT DE LA PIERRE,
482548294,00032,48254829400032,O,2013-04-01,,,,2015-10-19T08:25:41,true,2,LA VALLEE DES RPOIS,,,,LD VETRICELLI,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
484466677,00032,48446667700032,O,2012-11-15,,,4399CZ,2021-02-23T13:49:48,true,1,CHEMIN DE VALLELONGA,,,LD,VIGNALLE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,MCPP MACONNERIE GENERALE,43.99C,NAFRev2,N,4.8358121,45.7837977,0.78,poi.school,Collège pour handicapés Elie Vignal (École) Caluire-et-Cuire,https://osm.org/way/50575002,G,,
488079914,00021,48807991400021,O,2007-12-17,NN,,,2021-02-23T13:52:25,false,2,A L ARGHIACCIA,,,,CHEZ NATHALIE NIVOT,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
488557497,00010,48855749700010,O,2005-10-10,NN,,,2018-11-17T04:03:40,true,3,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.45Z,NAFRev2,O,,,0,,,,,,
491227583,00011,49122758300011,O,2006-06-20,,,,2007-10-22T13:37:33,true,2,,,,LD,CAPRA VENA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.7C,NAFRev1,N,2.330873,48.8714487,0.73,poi.clothes,Lana Di Capra (Vêtements) Paris,https://osm.org/node/4954890463,G,,
491897930,00013,49189793000013,O,2006-09-15,,,,2008-01-05T22:16:54,true,2,,,,LD,GIGLIO,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.923178,41.945471,0.94,street,Giglio 20117 Ocana,2A181_h76jlj,G,GIGLIO,
492961099,00016,49296109900016,O,2006-10-21,,,,2008-01-05T04:31:02,true,2,CHEZ MME LERMET PATRICIA,,,,PONT DE LA PIERRE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.868799,41.929956,0.94,locality,Pont de la Pierre 20117 Ocana,2a181_b300,G,PONT DE LA PIERRE,
493965982,00017,49396598200017,O,2007-01-25,,,,2008-01-05T04:58:20,true,2,,,,LD,GIGLIO,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.923178,41.945471,0.94,street,Giglio 20117 Ocana,2A181_h76jlj,G,GIGLIO,
498195502,00014,49819550200014,O,2007-05-15,NN,,,2020-04-30T03:50:23,true,3,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2020-03-08,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
500845631,00026,50084563100026,O,2010-01-13,,,,2013-02-26T05:05:58,true,2,SOURCE VANINA,,,,LD PONT DE LA VANNA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2013-02-16,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
503060378,00018,50306037800018,O,2008-03-05,,,,2018-07-16T10:43:18,false,2,,,,LD,MULINELLO,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2010-02-24,F,LE SOCCER,,,,56.10A,NAFRev2,N,,,0,,,,,,
511015034,00016,51101503400016,O,2009-03-10,,,,2012-11-10T00:36:30,true,1,,,,,ARIGNOSA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
511675662,00015,51167566200015,O,2009-04-06,,,,2012-11-10T00:44:08,true,1,ROUTE DE SAINT ANTOINE,,,,VIILA A GADICELLA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
517872065,00027,51787206500027,O,2016-11-14,,,4331ZA,2021-02-23T15:28:43,true,1,PONT DE LA PIERRE,,,LD,PALMENTI,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
517933743,00018,51793374300018,O,2009-10-22,,,,2009-11-05T08:19:02,true,1,,,,LD,FICALBA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,68.20B,NAFRev2,N,0.7183883,44.3294539,0.88,poi.cemetery,(Cimetière) Saint-Antoine-de-Ficalba,https://osm.org/way/402945031,G,,
519997324,00024,51999732400024,O,2015-01-01,,,,2015-01-22T10:13:06,true,1,LIEU DIT VALLELONGA,,,,VIGNALE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.49Z,NAFRev2,N,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
520105321,00019,52010532100019,O,2010-02-08,,,,2012-11-10T01:46:06,true,1,,,,,LIEU-DIT L'ARGHIACCIA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,10.39B,NAFRev2,N,,,0,,,,,,
521051623,00010,52105162300010,O,2010-04-02,01,2018,,2020-08-25T10:35:18,true,2,,,,LD,GIGLIU,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,8.920133,41.942619,0.92,street,U Gigliu 20117 Ocana,2A181_b91gwm,G,U GIGLIU,
522040062,00013,52204006200013,O,2010-04-26,,,,2012-11-10T02:06:00,true,1,,,,,GIGLIO,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,74.90B,NAFRev2,N,8.923178,41.945471,0.94,street,Giglio 20117 Ocana,2A181_h76jlj,G,GIGLIO,
522387570,00016,52238757000016,O,2008-12-02,,,,2010-05-11T14:13:29,true,1,MR MURACCIOLI MAISON COMMUNE,,,,A VAZZINA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
522611029,00011,52261102900011,O,2010-05-21,,,,2012-11-10T02:11:02,true,1,,,,,OCANA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,56.10C,NAFRev2,N,8.920951,41.952564,0.93,municipality,Ocana,2A181,G,OCANA,
523928034,00017,52392803400017,O,2010-07-21,,,,2016-09-30T03:41:29,true,2,CURCONE,,,LD,ARGHIACCIA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
529675225,00013,52967522500013,O,2011-01-01,,,,2014-06-06T10:39:06,false,3,LIEU DIT LOPENA,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
530401538,00208,53040153800208,O,2012-03-05,,,,2012-05-30T05:17:11,false,2,,,,LD,PIANELA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,35.11Z,NAFRev2,N,8.760948,42.2563447,0.77,poi,Ponte Vecciu Ota,https://osm.org/way/37577499,G,,
530897917,00015,53089791700015,O,2011-04-09,,,8219ZP,2015-03-18T01:31:54,false,2,PLACE DE LA FONTAINE,,,PL,VILLAGE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2013-03-15,F,JABALE,,,JABALE,82.19Z,NAFRev2,N,2.2389236,48.6678573,0.73,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
531257731,00012,53125773100012,O,2011-04-04,,,,2016-07-27T10:15:18,false,2,PONT DE LA PIERRE,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2012-04-11,F,OBJETS.COM,,,OBJETS.COM,18.13Z,NAFRev2,N,8.868799,41.929956,0.94,locality,Pont de la Pierre 20117 Ocana,2a181_b300,D,PONT DE LA PIERRE,
531749307,00025,53174930700025,O,2012-05-25,NN,,4399CZ,2021-02-23T15:51:10,true,3,,,,LD,PONT DE LA VANNA,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
531971331,00016,53197133100016,O,2011-05-02,,,,2012-11-10T03:08:11,true,2,,,,RTE,PONT DE LA PIERRE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,81.21Z,NAFRev2,N,8.868799,41.929956,0.79,locality,Pont de la Pierre 20117 Ocana,2a181_b300,G,PONT DE LA PIERRE,
534148671,00017,53414867100017,O,2009-07-01,,,,2015-07-28T09:39:41,true,2,CARBONAJOLA,,,,VIGNALE,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
552081317,22038,55208131722038,O,1986-08-01,NN,,,2008-01-05T02:26:35,false,5,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,C. CORSE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,53850,55208131753850,O,1999-12-01,11,2018,,2020-08-25T10:51:04,false,4,,,,,,20117,OCANA,,,2A181,,,,,,,,,,,,,,,,,,,2008-01-01,A,EGS CORSE PRODUCTION,,,,35.13Z,NAFRev2,O,,,0,,,,,,