id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289164,2020-01-10,000001,Vente,156000,41,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AA0379,,,1,,15,,26,,29,,9,71.4,5,2,Appartement,70,3,,,,,,6.334171,47.153834
2020-289193,2020-01-09,000001,Vente,1960,1,,RUE PASTEUR,0260,25800,25578,Valdahon,25,,,25578000AD0299,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.343066,47.152246
2020-289193,2020-01-09,000001,Vente,1960,12,,RUE DU COLLEGE,0060,25800,25578,Valdahon,25,,,25578000AD0301,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.343085,47.152379
2020-289198,2020-01-10,000001,Vente,300000,3,,RUE LOUIS PERGAUD,0180,25800,25578,Valdahon,25,,,25578000AH0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,P,prés,,,405,6.346796,47.149266
2020-289198,2020-01-10,000001,Vente,300000,3,,RUE LOUIS PERGAUD,0180,25800,25578,Valdahon,25,,,25578000AH0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,1385,6.346796,47.149266
2020-289198,2020-01-10,000001,Vente,300000,3,,RUE LOUIS PERGAUD,0180,25800,25578,Valdahon,25,,,25578000AH0388,,,,,,,,,,,,,0,1,Maison,215,9,S,sols,,,1385,6.346796,47.149266
2020-289198,2020-01-10,000001,Vente,300000,3,,RUE LOUIS PERGAUD,0180,25800,25578,Valdahon,25,,,25578000AH0388,,,,,,,,,,,,,0,1,Maison,215,9,P,prés,,,405,6.346796,47.149266
2020-289307,2020-01-13,000001,Vente,170000,9,,RUE DES GRANDS CHENES,0138,25800,25578,Valdahon,25,,,25578000AE0336,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,416,6.334029,47.150254
2020-289325,2020-01-08,000002,Vente,75000,58,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0140,,,4,41.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,6.344791,47.147036
2020-289332,2020-01-24,000001,Vente,77000,,,VAUVOILLIER VILLAGE,B086,25800,25578,Valdahon,25,,,25578000AM0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,6.343647,47.144404
2020-289377,2020-01-31,000001,Vente,109000,,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AA0200,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.334962,47.154048
2020-289377,2020-01-31,000001,Vente,109000,39,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AA0201,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,280,6.33505,47.153952
2020-289397,2020-02-05,000001,Vente,148100,2,T,RUE DE LA PISCINE,0264,25800,25578,Valdahon,25,,,25578000AD0231,,,14,,27,,28,,,,,,3,2,Appartement,67,3,,,,,,6.344184,47.151406
2020-289397,2020-02-05,000001,Vente,148100,2,T,RUE DE LA PISCINE,0264,25800,25578,Valdahon,25,,,25578000AD0231,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344184,47.151406
2020-289476,2020-01-24,000001,Vente,185000,8,,RUE WOLFGANG AMADEUS MOZART,0223,25800,25578,Valdahon,25,,,25578000AI0235,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,805,6.35229,47.148897
2020-289598,2020-02-28,000001,Vente en l'état futur d'achèvement,470000,,,RUE PASTEUR,0260,25800,25578,Valdahon,25,,,25578000AD0073,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.343507,47.152412
2020-289598,2020-02-28,000001,Vente en l'état futur d'achèvement,470000,,,RUE PASTEUR,0260,25800,25578,Valdahon,25,,,25578000AD0073,,,8,,,,,,,,,,1,2,Appartement,88,4,,,,,,6.343507,47.152412
2020-289598,2020-02-28,000001,Vente en l'état futur d'achèvement,470000,,,RUE PASTEUR,0260,25800,25578,Valdahon,25,,,25578000AD0073,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.343507,47.152412
2020-289608,2020-02-19,000001,Vente,170000,2,,RUE DU COLLEGE,0060,25800,25578,Valdahon,25,,,25578000AD0166,,,75,75.9,,,,,,,,,1,2,Appartement,72,3,,,,,,6.343726,47.150493
2020-289625,2020-02-14,000001,Vente en l'état futur d'achèvement,180000,2,,RUE DE LA LIEZE,0176,25800,25578,Valdahon,25,,,25578000AK0290,,,10,,,,,,,,,,1,,,,,,,,,,6.346291,47.146119
2020-289625,2020-02-14,000001,Vente en l'état futur d'achèvement,180000,2,,RUE DE LA LIEZE,0176,25800,25578,Valdahon,25,,,25578000AK0290,,,26,,,,,,,,,,1,,,,,,,,,,6.346291,47.146119
2020-289625,2020-02-14,000001,Vente en l'état futur d'achèvement,180000,2,,RUE DE LA LIEZE,0176,25800,25578,Valdahon,25,,,25578000AK0290,,,41,,,,,,,,,,1,,,,,,,,,,6.346291,47.146119
2020-289626,2020-02-14,000001,Vente,144150,57,B,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AI0163,,,11,,22,84.3,,,,,,,2,2,Appartement,96,3,,,,,,6.348643,47.147075
2020-289634,2020-02-19,000001,Vente,210000,,,RUE DES ROSIERS,0270,25800,25578,Valdahon,25,,,25578000AE0029,,,,,,,,,,,,,0,,,,,S,sols,,,828,6.337655,47.151582
2020-289634,2020-02-19,000001,Vente,210000,11,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,644,6.338109,47.151914
2020-289634,2020-02-19,000001,Vente,210000,1,B,RUE DES ROSIERS,0270,25800,25578,Valdahon,25,,,25578000AE0264,,,,,,,,,,,,,0,1,Maison,208,9,S,sols,,,241,6.337926,47.151851
2020-289634,2020-02-19,000001,Vente,210000,11,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AE0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,840,6.337801,47.151652
2020-289683,2020-02-20,000001,Vente,20000,,,CHAMP MONTANT BAS,B009,25800,25578,Valdahon,25,,,25578000ZB0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3055,6.356267,47.16063
2020-289701,2020-03-13,000001,Vente,50049,,,VAUVOILLIER VILLAGE,B086,25800,25578,Valdahon,25,,,25578000AM0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,6.347752,47.14194
2020-289701,2020-03-13,000001,Vente,50049,,,VAUVOILLIER VILLAGE,B086,25800,25578,Valdahon,25,,,25578000AM0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,6.347831,47.142074
2020-289714,2020-03-13,000001,Vente en l'état futur d'achèvement,230000,,,RUE PASTEUR,0260,25800,25578,Valdahon,25,,,25578000AD0073,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.343507,47.152412
2020-289714,2020-03-13,000001,Vente en l'état futur d'achèvement,230000,,,RUE PASTEUR,0260,25800,25578,Valdahon,25,,,25578000AD0073,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.343507,47.152412
2020-289714,2020-03-13,000001,Vente en l'état futur d'achèvement,230000,,,RUE PASTEUR,0260,25800,25578,Valdahon,25,,,25578000AD0073,,,5,,,,,,,,,,1,2,Appartement,87,4,,,,,,6.343507,47.152412
2020-289742,2020-03-19,000001,Vente,151000,13,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AE0084,,,19,,50,,,,,,,,2,2,Appartement,68,3,,,,,,6.336927,47.148749
2020-289785,2020-03-17,000001,Vente,265400,6,,RUE DU VALLON,0350,25800,25578,Valdahon,25,,,25578000AK0274,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,825,6.347131,47.143928
2020-289839,2020-03-13,000001,Vente,236500,6,,RUE DU PROFESSEUR TREMOLIERES,0268,25800,25578,Valdahon,25,,,25578000AH0029,,,,,,,,,,,,,0,,,,,S,sols,,,195,6.338652,47.147286
2020-289839,2020-03-13,000001,Vente,236500,6,,RUE DU PROFESSEUR TREMOLIERES,0268,25800,25578,Valdahon,25,,,25578000AH0030,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,967,6.338431,47.147311
2020-289850,2020-04-14,000001,Vente,138000,6,,RUE DES COQUELICOTS,0080,25800,25578,Valdahon,25,,,25578000AB0140,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,620,6.339727,47.153907
2020-289850,2020-04-14,000001,Vente,138000,,,RUE DES COQUELICOTS,0080,25800,25578,Valdahon,25,,,25578000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.339646,47.153912
2020-289887,2020-04-21,000001,Vente,93000,12,,RUE DES FAULX,0105,25800,25578,Valdahon,25,,,25578000AK0189,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,514,6.348536,47.144492
2020-289887,2020-04-21,000001,Vente,93000,4,,RUE DES FAULX,0105,25800,25578,Valdahon,25,,,25578000AK0191,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.348388,47.144403
2020-289901,2020-04-16,000001,Vente,79000,7,F,RUE NOTRE DAME,0225,25800,25578,Valdahon,25,,,25578000AM0163,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,780,6.344004,47.144397
2020-289912,2020-04-30,000001,Vente,292000,5080,,CHAMPS BOUEROT,B010,25800,25578,Valdahon,25,,,25578000AI0162,,,,,,,,,,,,,0,1,Maison,230,6,P,prés,,,637,6.349249,47.147356
2020-289912,2020-04-30,000001,Vente,292000,5080,,CHAMPS BOUEROT,B010,25800,25578,Valdahon,25,,,25578000AI0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,6.349249,47.147356
2020-289912,2020-04-30,000001,Vente,292000,5080,,CHAMPS BOUEROT,B010,25800,25578,Valdahon,25,,,25578000AI0162,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,728,6.349249,47.147356
2020-289912,2020-04-30,000001,Vente,292000,5080,,CHAMPS BOUEROT,B010,25800,25578,Valdahon,25,,,25578000AI0162,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,637,6.349249,47.147356
2020-289919,2020-04-22,000001,Vente,145000,2,T,RUE DE LA PISCINE,0264,25800,25578,Valdahon,25,,,25578000AD0231,,,24,,43,,44,,,,,,3,2,Appartement,79,3,,,,,,6.344184,47.151406
2020-289919,2020-04-22,000001,Vente,145000,2,T,RUE DE LA PISCINE,0264,25800,25578,Valdahon,25,,,25578000AD0231,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344184,47.151406
2020-289950,2020-05-16,000001,Vente,203000,11,,RUE ANTONIO VIVALDI,0371,25800,25578,Valdahon,25,,,25578000AI0258,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,636,6.350784,47.148831
2020-289960,2020-05-18,000001,Vente,65000,7,,RUE DU PRIE DU MONT,0267,25800,25578,Valdahon,25,,,25578000AI0293,,,,,,,,,,,,,0,,,,,P,prés,,,745,6.350856,47.147869
2020-289960,2020-05-18,000001,Vente,65000,7,,RUE DU PRIE DU MONT,0267,25800,25578,Valdahon,25,,,25578000AI0293,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.350856,47.147869
2020-289967,2020-05-19,000001,Vente,118000,6,,RUE DU CLOS DE L ADRIENNE,0014,25800,25578,Valdahon,25,,,25578000AH0368,,,33,,46,,,,,,,,2,2,Appartement,53,3,,,,,,6.341739,47.147334
2020-289967,2020-05-19,000001,Vente,118000,6,,RUE DU CLOS DE L ADRIENNE,0014,25800,25578,Valdahon,25,,,25578000AH0368,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.341739,47.147334
2020-290011,2020-05-15,000001,Vente,92000,21,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0047,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.33832,47.148269
2020-290011,2020-05-15,000001,Vente,92000,21,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0047,,,5,47.64,,,,,,,,,1,2,Appartement,67,2,,,,,,6.33832,47.148269
2020-290013,2020-05-13,000001,Vente,68475,38,,RUE NOTRE DAME,0225,25800,25578,Valdahon,25,,,25578000AM0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,6.34551,47.14231
2020-290031,2020-04-29,000001,Vente,31000,,,AUX CREUX,B030,25800,25578,Valdahon,25,,,25578000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,29523,6.354463,47.15517
2020-290031,2020-04-29,000001,Vente,31000,,,AUX CREUX,B030,25800,25578,Valdahon,25,,,25578000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,59047,6.354463,47.15517
2020-290095,2020-06-04,000001,Vente,130000,1,,RUE DU ONZE NOVEMBRE,0240,25800,25578,Valdahon,25,,,25578000AI0008,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,409,6.347827,47.147768
2020-290121,2020-05-22,000001,Vente,169900,,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AA0200,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.334962,47.154048
2020-290121,2020-05-22,000001,Vente,169900,39,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AA0201,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,280,6.33505,47.153952
2020-290124,2020-05-26,000001,Vente,20850,,,TRONCHOTS DESSOUS,B077,25800,25578,Valdahon,25,,,25578000AA0573,,,,,,,,,,,,,0,,,,,T,terres,,,126,6.33346,47.151269
2020-290124,2020-05-26,000001,Vente,20850,,,TRONCHOTS DESSOUS,B077,25800,25578,Valdahon,25,,,25578000AE0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,6.333615,47.151159
2020-290169,2020-06-10,000001,Vente,211000,4,,RUE DE LA GARE,0110,25800,25578,Valdahon,25,,,25578000AH0182,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.343198,47.147939
2020-290169,2020-06-10,000001,Vente,211000,4,,RUE DE LA GARE,0110,25800,25578,Valdahon,25,,,25578000AH0182,,,4,57,,,,,,,,,1,2,Appartement,84,3,,,,,,6.343198,47.147939
2020-290278,2020-06-04,000001,Vente,227877,5,,RUE GUSTAVE COURBET,0081,25800,25578,Valdahon,25,,,25578000AN0169,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,680,6.342325,47.142665
2020-290293,2020-06-19,000002,Vente,1300,4,,RUE DES PREMICES,0266,25800,25578,Valdahon,25,,,25578000AH0495,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.339856,47.146863
2020-290293,2020-06-19,000003,Vente,1300,,,RUE DES PREMICES,0266,25800,25578,Valdahon,25,,,25578000AH0491,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.339647,47.146606
2020-290331,2020-06-04,000001,Vente,190000,2,A,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0240,,,96,69.87,,,,,,,,,1,2,Appartement,70,3,,,,,,6.34295,47.150821
2020-290331,2020-06-04,000001,Vente,190000,2,A,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0240,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34295,47.150821
2020-290351,2020-06-18,000001,Vente,189000,10,,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0242,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344345,47.150707
2020-290351,2020-06-18,000001,Vente,189000,10,,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0242,,,20,,21,,,,,,,,2,2,Appartement,89,4,,,,,,6.344345,47.150707
2020-290366,2020-06-22,000001,Vente,910000,7,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AD0213,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,4465,,
2020-290366,2020-06-22,000001,Vente,910000,7,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AD0213,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,2500,,
2020-290366,2020-06-22,000001,Vente,910000,7,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AD0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,474,0,J,jardins,,,2500,,
2020-290366,2020-06-22,000001,Vente,910000,7,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AD0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,474,0,S,sols,,,4465,,
2020-290366,2020-06-22,000001,Vente,910000,5,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AD0214,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2020-290366,2020-06-22,000001,Vente,910000,5,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AD0215,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2020-290368,2020-06-22,000001,Vente,101000,6,,RUE DES PREMICES,0266,25800,25578,Valdahon,25,,,25578000AH0491,,,21,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.339647,47.146606
2020-290368,2020-06-22,000001,Vente,101000,4,,RUE DES PREMICES,0266,25800,25578,Valdahon,25,,,25578000AH0491,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.339647,47.146606
2020-290412,2020-06-15,000001,Vente,280000,6,,RUE DE BELLEVUE,0035,25800,25578,Valdahon,25,,,25578000AO0096,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,282,6.342236,47.145989
2020-290412,2020-06-15,000001,Vente,280000,6,,RUE DE BELLEVUE,0035,25800,25578,Valdahon,25,,,25578000AO0129,,,,,,,,,,,,,0,,,,,P,prés,,,512,6.342138,47.145983
2020-290412,2020-06-15,000001,Vente,280000,6,,RUE DE BELLEVUE,0035,25800,25578,Valdahon,25,,,25578000AO0129,,,,,,,,,,,,,0,,,,,J,jardins,,,800,6.342138,47.145983
2020-290419,2020-06-26,000001,Vente en l'état futur d'achèvement,149000,5,,RUE DU COLLEGE,0060,25800,25578,Valdahon,25,,,25578000AD0280,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.341248,47.151131
2020-290419,2020-06-26,000001,Vente en l'état futur d'achèvement,149000,5,,RUE DU COLLEGE,0060,25800,25578,Valdahon,25,,,25578000AD0280,,,40,,,,,,,,,,1,2,Appartement,53,2,,,,,,6.341248,47.151131
2020-290441,2020-06-24,000001,Vente,90000,5271,,RUE DU COLLEGE,0060,25800,25578,Valdahon,25,,,25578000AD0077,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,938,6.34315,47.151664
2020-290457,2020-06-26,000001,Vente,58582.48,,,EN POUGIE,B062,25800,25578,Valdahon,25,,,25578000AP0321,,,,,,,,,,,,,0,,,,,P,prés,,,1167,6.325458,47.147318
2020-290457,2020-06-26,000001,Vente,58582.48,,,EN POUGIE,B062,25800,25578,Valdahon,25,,,25578000AP0329,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.325711,47.147426
2020-290457,2020-06-26,000001,Vente,58582.48,,,EN POUGIE,B062,25800,25578,Valdahon,25,,,25578000AP0346,,,,,,,,,,,,,0,,,,,P,prés,,,353,6.32526,47.14721
2020-290604,2020-07-07,000001,Vente,133507,36,,RUE NOTRE DAME,0225,25800,25578,Valdahon,25,,,25578000AM0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1729,6.345114,47.141934
2020-290605,2020-07-08,000001,Vente,408220,10,,RUE GUYNEMER,0142,25800,25578,Valdahon,25,,,25578000AK0120,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1100,6.353968,47.14574
2020-290605,2020-07-08,000001,Vente,408220,10,,RUE GUYNEMER,0142,25800,25578,Valdahon,25,,,25578000AK0120,,,,,,,,,,,,,0,1,Maison,154,4,P,prés,,,1100,6.353968,47.14574
2020-290605,2020-07-08,000001,Vente,408220,10,,RUE GUYNEMER,0142,25800,25578,Valdahon,25,,,25578000AK0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,6.353968,47.14574
2020-290605,2020-07-08,000001,Vente,408220,10,,RUE GUYNEMER,0142,25800,25578,Valdahon,25,,,25578000AK0120,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1017,6.353968,47.14574
2020-290605,2020-07-08,000001,Vente,408220,,,RUE GUYNEMER,0142,25800,25578,Valdahon,25,,,25578000AK0123,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.352934,47.144953
2020-290661,2020-07-20,000001,Vente,424150,10,,RUE GUSTAVE COURBET,0081,25800,25578,Valdahon,25,,,25578000AN0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,6.341262,47.143023
2020-290661,2020-07-20,000001,Vente,424150,10,,RUE GUSTAVE COURBET,0081,25800,25578,Valdahon,25,,,25578000AN0155,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1012,6.341262,47.143023
2020-290668,2020-07-17,000001,Vente,109000,4,,RUE DES PREMICES,0266,25800,25578,Valdahon,25,,,25578000AH0491,,,3,63.45,,,,,,,,,1,2,Appartement,65,3,,,,,,6.339647,47.146606
2020-290668,2020-07-17,000001,Vente,109000,4,,RUE DES PREMICES,0266,25800,25578,Valdahon,25,,,25578000AH0491,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.339647,47.146606
2020-290670,2020-07-21,000001,Vente,123000,3,,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0241,,,11,55.61,12,,,,,,,,2,2,Appartement,53,2,,,,,,6.344295,47.150851
2020-290704,2020-06-29,000001,Vente en l'état futur d'achèvement,163000,2,,RUE DE LA LIEZE,0176,25800,25578,Valdahon,25,,,25578000AK0290,,,29,,,,,,,,,,1,,,,,,,,,,6.346291,47.146119
2020-290704,2020-06-29,000001,Vente en l'état futur d'achèvement,163000,2,,RUE DE LA LIEZE,0176,25800,25578,Valdahon,25,,,25578000AK0290,,,19,,,,,,,,,,1,,,,,,,,,,6.346291,47.146119
2020-290704,2020-06-29,000001,Vente en l'état futur d'achèvement,163000,2,,RUE DE LA LIEZE,0176,25800,25578,Valdahon,25,,,25578000AK0290,,,37,,,,,,,,,,1,,,,,,,,,,6.346291,47.146119
2020-290755,2020-07-24,000001,Vente,200000,29,A,RUE DES EGLANTIERS,0099,25800,25578,Valdahon,25,,,25578000AE0342,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,507,6.332262,47.150911
2020-290835,2020-08-04,000001,Vente,54350,4,,PL ROGER ARNOUX,0022,25800,25578,Valdahon,25,,,25578000AH0072,,,34,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.342257,47.149212
2020-290835,2020-08-04,000001,Vente,54350,4,,PL ROGER ARNOUX,0022,25800,25578,Valdahon,25,,,25578000AH0072,,,34,,6,,,,,,,,2,2,Appartement,26,1,,,,,,6.342257,47.149212
2020-290906,2020-06-16,000001,Vente,80000,4,,RUE DU CLOS DE L ADRIENNE,0014,25800,25578,Valdahon,25,,,25578000AH0348,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.340963,47.147433
2020-290906,2020-06-16,000001,Vente,80000,4,,RUE DU CLOS DE L ADRIENNE,0014,25800,25578,Valdahon,25,,,25578000AH0348,,,23,,55,32.7,,,,,,,2,2,Appartement,33,2,,,,,,6.340963,47.147433
2020-290906,2020-06-16,000001,Vente,80000,4,,RUE DU CLOS DE L ADRIENNE,0014,25800,25578,Valdahon,25,,,25578000AH0348,,,23,,55,32.7,,,,,,,2,3,Dépendance,,0,,,,,,6.340963,47.147433
2020-290996,2020-07-27,000001,Vente,227000,24,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AA0138,,,1,,2,90.06,,,,,,,2,2,Appartement,95,4,,,,,,6.337398,47.152867
2020-290996,2020-07-27,000001,Vente,227000,24,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AA0138,,,1,,2,90.06,,,,,,,2,3,Dépendance,,0,,,,,,6.337398,47.152867
2020-291015,2020-07-31,000001,Vente,210000,,,RUE PASTEUR,0260,25800,25578,Valdahon,25,,,25578000AD0073,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.343507,47.152412
2020-291015,2020-07-31,000001,Vente,210000,,,RUE PASTEUR,0260,25800,25578,Valdahon,25,,,25578000AD0073,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.343507,47.152412
2020-291015,2020-07-31,000001,Vente,210000,,,RUE PASTEUR,0260,25800,25578,Valdahon,25,,,25578000AD0073,,,10,73.64,,,,,,,,,1,2,Appartement,73,3,,,,,,6.343507,47.152412
2020-291067,2020-08-04,000001,Vente,162000,2,,RUE SAINT MICHEL,0300,25800,25578,Valdahon,25,,,25578000AH0137,,,20,,34,,,,,,,,2,3,Dépendance,,0,,,,,,6.34523,47.146815
2020-291067,2020-08-04,000001,Vente,162000,2,,RUE SAINT MICHEL,0300,25800,25578,Valdahon,25,,,25578000AH0137,,,20,,34,,,,,,,,2,2,Appartement,79,4,,,,,,6.34523,47.146815
2020-291134,2020-08-21,000001,Vente,187200,29,,RUE DES MALPOMMIERS,0197,25800,25578,Valdahon,25,,,25578000AO0075,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,612,6.333713,47.144111
2020-291149,2020-08-11,000001,Vente,240000,3,,RUE DE LA PISCINE,0264,25800,25578,Valdahon,25,,,25578000AD0098,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,902,6.345549,47.152021
2020-291164,2020-08-17,000001,Vente,88000,2,B,RUE DE LA PISCINE,0264,25800,25578,Valdahon,25,,,25578000AD0240,,,76,89.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,94,0,,,,,,6.34295,47.150821
2020-291257,2020-09-04,000001,Vente,79000,,,VAUVOILLIER VILLAGE,B086,25800,25578,Valdahon,25,,,25578000AM0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,6.344165,47.144676
2020-291257,2020-09-04,000001,Vente,79000,,,VAUVOILLIER VILLAGE,B086,25800,25578,Valdahon,25,,,25578000AM0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,6.344307,47.144799
2020-291259,2020-09-02,000001,Vente,140000,2,B,RUE DE LA PISCINE,0264,25800,25578,Valdahon,25,,,25578000AD0240,,,54,,83,,84,56.54,,,,,3,3,Dépendance,,0,,,,,,6.34295,47.150821
2020-291259,2020-09-02,000001,Vente,140000,2,B,RUE DE LA PISCINE,0264,25800,25578,Valdahon,25,,,25578000AD0240,,,54,,83,,84,56.54,,,,,3,2,Appartement,56,2,,,,,,6.34295,47.150821
2020-291259,2020-09-02,000001,Vente,140000,2,B,RUE DE LA PISCINE,0264,25800,25578,Valdahon,25,,,25578000AD0240,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34295,47.150821
2020-291314,2020-09-10,000001,Vente,123400,6,,RUE DU CLOS DE L ADRIENNE,0014,25800,25578,Valdahon,25,,,25578000AH0368,,,32,,59,67.43,,,,,,,2,2,Appartement,75,3,,,,,,6.341739,47.147334
2020-291314,2020-09-10,000001,Vente,123400,6,,RUE DU CLOS DE L ADRIENNE,0014,25800,25578,Valdahon,25,,,25578000AH0368,,,32,,59,67.43,,,,,,,2,3,Dépendance,,0,,,,,,6.341739,47.147334
2020-291319,2020-09-04,000001,Vente,158500,57,B,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AI0163,,,20,107.85,5,,,,,,,,2,2,Appartement,104,4,,,,,,6.348643,47.147075
2020-291389,2020-09-03,000001,Vente,115900,5,,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0252,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344511,47.150465
2020-291389,2020-09-03,000001,Vente,115900,5,,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0252,,,2,,20,38,23,,,,,,3,2,Appartement,36,2,,,,,,6.344511,47.150465
2020-291389,2020-09-03,000001,Vente,115900,5,,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0252,,,2,,20,38,23,,,,,,3,3,Dépendance,,0,,,,,,6.344511,47.150465
2020-291390,2020-09-18,000001,Vente,50700,30,,RUE DE LA GARE,0110,25800,25578,Valdahon,25,,,25578000AH0332,,,8,62.7,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,68,0,,,,,,6.343554,47.149604
2020-291390,2020-09-18,000001,Vente,50700,30,,RUE DE LA GARE,0110,25800,25578,Valdahon,25,,,25578000AH0332,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,197,0,,,,,,6.343554,47.149604
2020-291391,2020-09-21,000001,Vente,230000,20,,RUE ADELPHE DAUDEY,0096,25800,25578,Valdahon,25,,,25578000AN0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,6.339486,47.143794
2020-291391,2020-09-21,000001,Vente,230000,20,,RUE ADELPHE DAUDEY,0096,25800,25578,Valdahon,25,,,25578000AN0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,6.339486,47.143794
2020-291391,2020-09-21,000001,Vente,230000,20,,RUE ADELPHE DAUDEY,0096,25800,25578,Valdahon,25,,,25578000AN0101,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,906,6.339486,47.143794