id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-168737,2020-06-03,000001,Vente,155000,403,,RTE DE L ECOLE,0056,14210,14713,Montillières-sur-Orne,14,,,147130000B0246,,,,,,,,,,,,,0,1,Maison,92,6,J,jardins,,,688,-0.479971,49.046508
2020-168737,2020-06-03,000001,Vente,155000,403,,RTE DE L ECOLE,0056,14210,14713,Montillières-sur-Orne,14,,,147130000B0246,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,448,-0.479971,49.046508
2020-168834,2020-06-18,000001,Vente,249900,79,,RUE DES MESNILS,0059,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0127,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,440,-0.47336,49.056572
2020-168834,2020-06-18,000001,Vente,249900,79,,RUE DES MESNILS,0059,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0127,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,3100,-0.47336,49.056572
2020-169028,2020-06-19,000001,Vente,205000,906,,RTE DE CAEN,0053,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0212,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,1400,-0.473763,49.056812
2020-169028,2020-06-19,000001,Vente,205000,906,,RTE DE CAEN,0053,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0212,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,600,-0.473763,49.056812
2020-170335,2020-08-28,000001,Vente,260500,658,,RUE DES MESNILS,0059,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0198,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,-0.466844,49.054726
2020-170335,2020-08-28,000001,Vente,260500,658,,RUE DES MESNILS,0059,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0198,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,2000,-0.466844,49.054726
2020-171434,2020-09-24,000001,Vente,83573.28,,,LES BRUYERES,B237,14210,14713,Montillières-sur-Orne,14,,,14713307ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,19140,-0.49055,49.035918
2020-171434,2020-09-24,000001,Vente,83573.28,,,LA CROIX ONFROY,B084,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,9040,-0.467498,49.052817
2020-171434,2020-09-24,000001,Vente,83573.28,,,LA CROIX ONFROY,B084,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,18080,-0.467498,49.052817
2020-171434,2020-09-24,000001,Vente,83573.28,,,LA CROIX ONFROY,B084,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,7255,-0.467208,49.051692
2020-171434,2020-09-24,000001,Vente,83573.28,,,LA CROIX ONFROY,B084,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,21765,-0.467208,49.051692
2020-171434,2020-09-24,000001,Vente,83573.28,,,LA MARE SOUS SUAIRE,B141,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0174,,,,,,,,,,,,,0,,,,,P,prés,,,27500,-0.472732,49.0538
2020-171434,2020-09-24,000001,Vente,83573.28,,,LA MARE SOUS SUAIRE,B141,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0174,,,,,,,,,,,,,0,,,,,P,prés,,,13269,-0.472732,49.0538
2020-171434,2020-09-24,000001,Vente,83573.28,,,LA MARE SOUS SUAIRE,B141,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0174,,,,,,,,,,,,,0,,,,,T,terres,,,18706,-0.472732,49.0538
2020-171434,2020-09-24,000001,Vente,83573.28,,,LA MARE SOUS SUAIRE,B141,14210,14713,Montillières-sur-Orne,14,,,14713000ZC0174,,,,,,,,,,,,,0,,,,,P,prés,,,14483,-0.472732,49.0538
2020-172104,2020-10-23,000002,Vente,40000,,,LE RONCERAY,B243,14210,14713,Montillières-sur-Orne,14,,,147133070A0221,,,,,,,,,,,,,0,,,,,P,prés,,,491,-0.482876,49.034476
2020-172104,2020-10-23,000002,Vente,40000,,,LE RONCERAY,B243,14210,14713,Montillières-sur-Orne,14,,,147133070A0241,,,,,,,,,,,,,0,,,,,P,prés,,,4044,-0.483048,49.034215
2020-172104,2020-10-23,000002,Vente,40000,,,LE BOURG GOUPILLIERES,B236,14210,14713,Montillières-sur-Orne,14,,,147133070B0113,,,,,,,,,,,,,0,,,,,P,prés,,,2218,-0.482584,49.034695
2020-172104,2020-10-23,000002,Vente,40000,,,LE BOURG GOUPILLIERES,B236,14210,14713,Montillières-sur-Orne,14,,,147133070B0202,,,,,,,,,,,,,0,,,,,S,sols,,,457,-0.482897,49.033862
2020-172104,2020-10-23,000002,Vente,40000,,,LE BOURG GOUPILLIERES,B236,14210,14713,Montillières-sur-Orne,14,,,147133070B0204,,,,,,,,,,,,,0,,,,,J,jardins,,,597,-0.4828,49.03404
2020-172104,2020-10-23,000002,Vente,40000,,,LE BOURG GOUPILLIERES,B236,14210,14713,Montillières-sur-Orne,14,,,147133070B0204,,,,,,,,,,,,,0,,,,,P,prés,,,99,-0.4828,49.03404
2020-173329,2020-12-28,000001,Vente,107000,87,,RUE DU PLEIN AIR,0062,14210,14713,Montillières-sur-Orne,14,,,14713000ZD0029,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,200,-0.479712,49.044685
2020-173329,2020-12-28,000001,Vente,107000,,,TROIS MONTEAUX,B213,14210,14713,Montillières-sur-Orne,14,,,14713000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,830,-0.479637,49.044748
