siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200081966,00018,20008196600018,O,2018-08-07,,,,2020-08-19T08:35:54,true,1,MAIRIE DE PAILLET,7,,PL,GAMBETTA,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,84.11Z,NAFRev2,O,-0.365483,44.685634,0.81,housenumber,7 Place Gambetta 33550 Paillet,33311_0025_00007,G,7 PLACE GAMBETTA,
213303118,00011,21330311800011,O,1983-03-01,11,2020,,2022-08-29T09:06:51,true,4,,7,,PL,GAMBETTA,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.365483,44.685634,0.81,housenumber,7 Place Gambetta 33550 Paillet,33311_0025_00007,G,7 PLACE GAMBETTA,
213303118,00029,21330311800029,O,1983-12-21,02,2020,,2022-09-01T11:24:44,false,5,,7,,PL,GAMBETTA,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE DE L'ARTOLIE,,,,85.10Z,NAFRev2,N,-0.365483,44.685634,0.81,housenumber,7 Place Gambetta 33550 Paillet,33311_0025_00007,G,7 PLACE GAMBETTA,
213303118,00037,21330311800037,O,1996-12-25,NN,,,2008-01-04T18:31:23,false,2,MAIRIE,7,,PL,GAMBETTA,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.365483,44.685634,0.81,housenumber,7 Place Gambetta 33550 Paillet,33311_0025_00007,G,7 PLACE GAMBETTA,
243301173,00015,24330117300015,O,1999-12-29,NN,,,,false,3,,,,,MAIRIE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243301173,00023,24330117300023,O,2002-09-27,NN,,,2015-05-14T03:43:45,false,4,,3,,RTE,DE LASSERRE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,84.11Z,NAFRev2,O,-0.364928,44.686248,0.85,housenumber,3 Route de Lasserre 33550 Paillet,33311_0038_00003,G,3 ROUTE DE LASSERRE,
243301173,00031,24330117300031,O,2003-01-01,NN,,,2010-09-06T10:08:45,false,3,MAIRIE,7,,PL,GAMBETTA,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2007-01-01,F,OFFICE DE TOURISME,,,,63.3Z,NAFRev1,N,-0.365483,44.685634,0.81,housenumber,7 Place Gambetta 33550 Paillet,33311_0025_00007,G,7 PLACE GAMBETTA,
253304380,00012,25330438000012,O,1992-01-07,NN,,,,true,1,,,,,,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
263303075,00018,26330307500018,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,MAIRIE,7,,PL,GAMBETTA,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.365483,44.685634,0.81,housenumber,7 Place Gambetta 33550 Paillet,33311_0025_00007,G,7 PLACE GAMBETTA,
263306912,00019,26330691200019,O,2000-04-01,NN,,,2008-04-30T09:19:30,true,4,MAIRIE,7,,PL,GAMBETTA,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2008-04-29,F,CDE DE PAILLET,,,,88.99B,NAFRev2,N,-0.365483,44.685634,0.81,housenumber,7 Place Gambetta 33550 Paillet,33311_0025_00007,G,7 PLACE GAMBETTA,
300739273,00013,30073927300013,O,1900-01-01,,,,2006-12-20T09:30:17,true,3,,,,,LE CLOS DES SOURCES,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2B,NAFRev1,N,1.2074806,44.8500593,0.9,poi.garden,Le Clos des Sources (Jardin) Vitrac,https://osm.org/way/221363748,G,,
302270202,00013,30227020200013,O,,,,,,true,1,,,,RUE,GUIRAUDE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.366698,44.684255,0.95,street,Rue Guiraude 33550 Paillet,33311_0034,G,RUE GUIRAUDE,
303345847,00014,30334584700014,O,,NN,,,,true,1,,,,PL,GAMBETTA,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,67.04,NAP,N,-0.365386,44.685652,0.79,street,Place Gambetta 33550 Paillet,33311_0025,G,PLACE GAMBETTA,
303795769,00023,30379576900023,O,,NN,,,,true,1,,,,PL,GAMBETTA,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1994-08-27,F,,,,,70.2C,NAF1993,N,-0.365386,44.685652,0.79,street,Place Gambetta 33550 Paillet,33311_0025,G,PLACE GAMBETTA,
304756497,00018,30475649700018,O,1976-01-01,NN,,,2008-11-07T00:20:25,true,4,,,,,LE PORT,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,-0.366668,44.681966,0.95,street,Le Port 33550 Paillet,33311_pfa1ag,G,LE PORT,
304918766,00011,30491876600011,O,,,,,,true,1,,,,RTE,,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-0.359912,44.68787,0.4,street,Route de Targon 33550 Paillet,33311_0070,G,ROUTE DE TARGON,
308193994,00024,30819399400024,O,1900-01-01,NN,,,2014-07-08T00:14:03,true,4,,75,,,TRE DE TARGON,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.32Z,NAFRev2,N,-0.355538,44.690423,0.74,housenumber,75 Route de Targon 33550 Paillet,33311_0070_00075,G,75 ROUTE DE TARGON,
310110911,00016,31011091100016,O,,,,,,true,1,,,,,,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
310442231,00018,31044223100018,O,1900-01-01,NN,,,2007-05-04T07:08:02,true,3,,,,RTE,DE TARGON,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.2L,NAFRev1,N,-0.359912,44.68787,0.83,street,Route de Targon 33550 Paillet,33311_0070,G,ROUTE DE TARGON,
310863873,00017,31086387300017,O,,NN,,,,true,1,,,,,,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
311891709,00033,31189170900033,O,1988-04-12,NN,,,2014-03-20T07:56:06,true,5,,13,,ALL,DU BORD DE L EAU,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,03.12Z,NAFRev2,N,-0.36974,44.683822,0.88,housenumber,13 Allée du Bord de l'Eau 33550 Paillet,33311_0006_00013,G,13 ALLEE DU BORD DE L EAU,
312136906,00038,31213690600038,O,2006-10-01,,,,2008-01-04T20:12:11,false,2,FOURNIER,,,CHE,DE MARQUET,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.358988,44.694971,0.82,street,Chemin de Marquet 33550 Paillet,33311_0042,G,CHEMIN DE MARQUET,
313098543,00017,31309854300017,O,,NN,,,,true,1,,,,LD,POULET,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,-0.360797,44.682024,0.95,street,Poulet 33550 Paillet,33311_bopna8,G,POULET,
314334731,00010,31433473100010,O,1900-01-01,,,,2007-01-18T09:13:45,true,3,,,,,CHATEAU STE CATHERINE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-0.357518,44.694915,0.55,street,Sainte-Catherine 33550 Paillet,33311_B045,G,SAINTE CATHERINE,
314782723,00030,31478272300030,O,1999-09-16,NN,,,2008-11-07T00:30:10,true,3,,71,B,RTE,DE TARGON,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4J,NAFRev1,O,-0.356997,44.69015,0.76,housenumber,71bis Route de Targon 33550 Paillet,33311_0070_00071_bis,G,71BIS ROUTE DE TARGON,
315194159,00010,31519415900010,O,1979-01-01,NN,,1623ZZ,2015-09-11T04:29:41,true,4,,,,LD,FONT D ARLAN,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.91B,NAFRev2,N,-0.361909,44.681981,0.74,street,Font Darlan 33550 Paillet,33311_B014,G,FONT DARLAN,
315769455,00017,31576945500017,O,,NN,,,,true,1,,,,LD,GRAND CHEMIN,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.362273,44.681633,0.94,street,Grand Chemin 33550 Paillet,33311_B019,G,GRAND CHEMIN,
316793967,00043,31679396700043,O,1990-10-11,NN,,4334ZC,2019-06-24T13:19:16,true,5,,4,,ALL,DE LA GRABASSE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.34Z,NAFRev2,O,-0.361325,44.682952,0.86,housenumber,4 Allee de la Grabasse 33550 Paillet,33311_0028_00004,G,4 ALLEE DE LA GRABASSE,
317105922,00031,31710592200031,O,1983-12-01,NN,,,2006-10-27T00:53:42,false,4,,,,PL,GAMBETTA,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2004-11-07,F,,,,,85.1C,NAFRev1,O,-0.365386,44.685652,0.79,street,Place Gambetta 33550 Paillet,33311_0025,G,PLACE GAMBETTA,
317105922,00049,31710592200049,O,2004-11-07,NN,,,2015-05-14T04:58:59,true,4,,3,,RTE,DE TARGON,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,86.21Z,NAFRev2,N,-0.364476,44.685006,0.84,housenumber,3 Route de Targon 33550 Paillet,33311_0070_00003,G,3 ROUTE DE TARGON,
317430908,00028,31743090800028,O,2006-07-17,NN,,,2010-04-18T03:48:51,true,4,,53,,ALL,DU BORD DE L'EAU,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,O,-0.366571,44.681737,0.88,housenumber,53 Allée du Bord de l'Eau 33550 Paillet,33311_0006_00053,G,53 ALLEE DU BORD DE L EAU,
319441978,00040,31944197800040,O,,NN,,,,true,1,,51,,AV,DU CHENE VERT,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,85.1G,NAF1993,N,-0.364615,44.683038,0.86,housenumber,51 Avenue du Chêne Vert 33550 Paillet,33311_0011_00051,G,51 AVENUE DU CHENE VERT,
320690290,00012,32069029000012,O,1981-01-06,NN,,,2014-07-08T00:24:34,true,2,,23,,ALL,DE GAGEOT,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,,,,-0.354278,44.683672,0.84,housenumber,23 Allée de Gageot 33550 Paillet,33311_0020_00023,G,23 ALLEE DE GAGEOT,
320746928,00011,32074692800011,O,1981-01-01,NN,,,2012-05-05T01:30:57,false,4,,,,RTE,DE CADILLAC,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,86.21Z,NAFRev2,O,-0.35767,44.69433,0.5,street,Route de Sainte Catherine 33550 Paillet,33311_0066,G,ROUTE DE SAINTE CATHERINE,
320746928,00029,32074692800029,O,2010-04-13,NN,,,2019-01-09T08:38:04,true,3,,25,,AV,DU CHENE VERT,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,-0.365098,44.685838,0.86,housenumber,25 Avenue du Chêne Vert 33550 Paillet,33311_0011_00025,G,25 AVENUE DU CHENE VERT,
320760895,00021,32076089500021,O,2018-08-27,,,,2021-02-23T10:44:39,true,2,,7,,RUE,GUIRAUDE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2020-03-30,A,MICHEL PETITJEAN OENOLOGUE,,,,74.90B,NAFRev2,N,-0.365663,44.684754,0.95,housenumber,7 Rue Guiraude 33550 Paillet,33311_0034_00007,G,7 RUE GUIRAUDE,
321105587,00018,32110558700018,O,1981-02-26,NN,,,,true,1,,,,LD,FONTANGES,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,01.1G,NAF1993,N,-0.357756,44.69104,0.94,street,Fontanges 33550 Paillet,33311_gp5gt8,G,FONTANGES,
321374035,00012,32137403500012,O,1981-04-01,NN,,,2007-03-06T06:18:17,true,3,,21,,RUE,FONT D'ARLAN,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,N,-0.361539,44.682156,0.82,housenumber,21 Rue Fon d’Arlan 33550 Paillet,33311_0015_00021,G,21 RUE FON D ARLAN,
321441826,00013,32144182600013,O,,NN,,,,true,1,,,,RTE,DE TARGON,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.359912,44.68787,0.83,street,Route de Targon 33550 Paillet,33311_0070,G,ROUTE DE TARGON,
322148735,00010,32214873500010,O,,NN,,,,true,1,,,,,STE CATHERINE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.357518,44.694915,0.81,street,Sainte-Catherine 33550 Paillet,33311_B045,G,SAINTE CATHERINE,
322328428,00022,32232842800022,O,1985-10-01,NN,,,2008-11-07T00:38:39,true,3,,,,LD,LE FONT D ARLAN,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-0.362363,44.681851,0.66,street,Rue Fon d’Arlan 33550 Paillet,33311_0015,G,RUE FON D ARLAN,
322908252,00016,32290825200016,O,,,,,,true,1,,,,,,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
323819094,00018,32381909400018,O,,,,,,true,1,,,,PL,DE L'EGLISE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.364471,44.686685,0.76,street,Rue de l'Eglise 33550 Paillet,33311_0010,G,RUE DE L EGLISE,
325309839,00018,32530983900018,O,,,,,,true,1,,,,,,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
326805942,00017,32680594200017,O,,NN,,,,true,1,,,,,CHATEAU DES CEDRES,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,01.1G,NAF1993,N,-0.362954,44.679062,0.44,street,Le Chateau 33550 Paillet,33311_wv1zdn,G,LE CHATEAU,
327103255,00078,32710325500078,O,2010-07-01,,,4932ZA,2017-12-27T03:56:06,true,2,,77,,AV,DU CHENE VERT,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,N,-0.363373,44.681702,0.86,housenumber,77 Avenue du Chêne Vert 33550 Paillet,33311_0011_00077,G,77 AVENUE DU CHENE VERT,
327452827,00063,32745282700063,O,1997-01-01,,,,2014-07-08T00:31:55,true,5,,58,,RUE,GUIRAUDE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,35.11Z,NAFRev2,N,-0.368033,44.683948,0.95,housenumber,58 Rue Guiraude 33550 Paillet,33311_0034_00058,G,58 RUE GUIRAUDE,
328419726,00026,32841972600026,O,1995-01-20,NN,,,,true,1,,39,,RTE,DE LASSERE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,51.1R,NAF1993,N,-0.360929,44.688019,0.81,housenumber,39 Route de Lasserre 33550 Paillet,33311_0038_00039,G,39 ROUTE DE LASSERRE,
328444807,00015,32844480700015,O,,,,,,true,1,,,,LD,LE TEMPLE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,38.40,NAP,N,-0.363567,44.684196,0.94,street,Le Temple 33550 Paillet,33311_0frqvp,G,LE TEMPLE,
329482061,00010,32948206100010,O,1983-10-01,NN,,,,false,3,,,,RUE,DE L EGLISE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,85.1E,NAF1993,N,-0.364471,44.686685,0.95,street,Rue de l'Eglise 33550 Paillet,33311_0010,G,RUE DE L EGLISE,
329739957,00010,32973995700010,O,,NN,,,,true,1,,,,,,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1984-05-02,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
329929301,00011,32992930100011,O,,NN,,,,true,1,,,,LD,GRAND CHEMIN,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.362273,44.681633,0.94,street,Grand Chemin 33550 Paillet,33311_B019,G,GRAND CHEMIN,
331779934,00040,33177993400040,O,1988-01-01,NN,,,2008-11-07T00:50:41,false,3,,,,,DOMAINE DE FONTANGES,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,60.2E,NAF1993,N,-0.360365,44.686888,0.6,street,Hameau de Fontanges 33550 Paillet,33311_s6qan7,G,HAMEAU DE FONTANGES,
331850370,00023,33185037000023,O,1987-06-29,NN,,,2014-07-08T00:36:55,true,6,,,,LD,LE POULET,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,43.34Z,NAFRev2,N,-0.360755,44.681976,0.75,street,Route de Poulet 33550 Paillet,33311_0052,G,ROUTE DE POULET,
331939918,00016,33193991800016,O,1985-01-02,NN,,,2022-04-20T04:24:48,true,4,,10,,RTE,DEPARTEMENTALE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.1B,NAF1993,N,-0.360037,44.686786,0.43,housenumber,10 Lotissement le Hameau de Fontanges 33550 Paillet,33311_a009_00010,G,10 LOT LE HAMEAU DE FONTANGES,
332093889,00019,33209388900019,O,,NN,,,,true,1,,,,RTE,DE LASSERRE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,62.11,NAP,N,-0.361354,44.688177,0.84,street,Route de Lasserre 33550 Paillet,33311_0038,G,ROUTE DE LASSERRE,
332382555,00032,33238255500032,O,2006-03-01,,,,2008-11-07T00:51:36,true,2,,17,,RUE,DE LA CROIX,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,45.4C,NAFRev1,N,-0.366739,44.682125,0.95,housenumber,17 Rue de la Croix 33550 Paillet,33311_0005_00017,G,17 RUE DE LA CROIX,
332459999,00022,33245999900022,O,,NN,,,,true,1,,,,RTE,DE LASSERRE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,-0.361354,44.688177,0.84,street,Route de Lasserre 33550 Paillet,33311_0038,G,ROUTE DE LASSERRE,
332609494,00049,33260949400049,O,1995-04-03,NN,,,,true,1,,,,LD,BARSAC,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,25.2H,NAF1993,N,-0.357513,44.68265,0.94,street,Barsac 33550 Paillet,33311_j61zoy,G,BARSAC,
333523892,00011,33352389200011,O,,NN,,,,true,1,,,,RTE,TARGON,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.359912,44.68787,0.78,street,Route de Targon 33550 Paillet,33311_0070,G,ROUTE DE TARGON,
333812204,00019,33381220400019,O,1985-10-23,NN,,,,true,1,,,,LD,PITAUT,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,O,-0.362277,44.686129,0.94,street,Pitaut 33550 Paillet,33311_ucjnaa,G,PITAUT,
334928629,00040,33492862900040,P,2021-03-01,,,,2022-01-24T20:00:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PAILLET,,[ND],33311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
338074149,00034,33807414900034,O,2008-07-01,,,,2014-07-08T00:41:55,true,2,,42,,RTE,DE LASSERRE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2012-01-31,F,ENTRE DEUX MERS RENOVATION,,,,43.91A,NAFRev2,N,-0.35878,44.690169,0.86,housenumber,42 Route de Lasserre 33550 Paillet,33311_0038_00042,G,42 ROUTE DE LASSERRE,
338848211,00011,33884821100011,O,,NN,,,,true,1,,,,RTE,TARGON,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.11,NAP,N,-0.359912,44.68787,0.78,street,Route de Targon 33550 Paillet,33311_0070,G,ROUTE DE TARGON,
339301798,00031,33930179800031,O,1995-05-15,NN,,,2006-12-15T00:29:21,false,4,,,,,LE BOURG,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.3A,NAF1993,O,-0.364974,44.686863,0.95,street,Le Bourg 33550 Paillet,33311_679fog,G,LE BOURG,
340009836,00024,34000983600024,O,1993-12-25,NN,,,2006-12-15T00:29:47,false,3,,,,,BARSAC,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.1A,NAFRev1,N,-0.357513,44.68265,0.94,street,Barsac 33550 Paillet,33311_j61zoy,G,BARSAC,
340009836,00032,34000983600032,O,2003-01-01,NN,,,2008-11-07T00:59:55,false,2,,8,,CHE,D'AYMON,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,,,,-0.356502,44.684057,0.82,housenumber,8 Chemin d'Aymon 33550 Paillet,33311_0003_00008,G,8 CHEMIN D AYMON,
340468842,00026,34046884200026,O,1987-10-09,NN,,,2014-07-08T00:44:38,true,7,,48,,AV,DU CHENE VERT,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,43.99C,NAFRev2,O,-0.364905,44.683497,0.86,housenumber,48 Avenue du Chêne Vert 33550 Paillet,33311_0011_00048,G,48 AVENUE DU CHENE VERT,
341137487,00011,34113748700011,O,,NN,,,,true,1,,,,LD,QUARTIER LASSERE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,55.70,NAP,N,-0.359878,44.68886,0.44,street,Lasserre 33550 Paillet,33311_b9mohq,G,LASSERRE,
341406635,00019,34140663500019,O,1987-05-22,NN,,,2008-01-04T21:52:04,true,3,,,,,,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341406684,00017,34140668400017,O,,NN,,,2010-04-18T04:54:02,true,1,,,,LD,CHATEAU MONDESIR,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1994-09-17,F,,,,,01.1G,NAF1993,N,-0.362954,44.679062,0.46,street,Le Chateau 33550 Paillet,33311_wv1zdn,G,LE CHATEAU,
341601078,00031,34160107800031,O,2000-01-10,NN,,,2009-04-16T09:09:22,false,4,,25,,CHE,AYMON,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,45.1B,NAF1993,N,-0.355589,44.684053,0.8,housenumber,25 Chemin d'Aymon 33550 Paillet,33311_0003_00025,G,25 CHEMIN D AYMON,
341770741,00047,34177074100047,O,2008-03-06,,,,2021-02-23T10:57:26,true,1,,81,,AV,DU CHENE VERT,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,90.03A,NAFRev2,N,-0.362873,44.681152,0.86,housenumber,81 Avenue du Chêne Vert 33550 Paillet,33311_0011_00081,G,81 AVENUE DU CHENE VERT,
342056355,00114,34205635500114,P,2021-12-29,,,,2023-05-12T08:34:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PAILLET,,[ND],33311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
342871142,00044,34287114200044,O,2022-10-01,,,,2022-10-17T11:37:25,false,1,,8,,ALL,DE LA GRABASSE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,71.12B,NAFRev2,N,-0.360658,44.683184,0.86,housenumber,8 Allee de la Grabasse 33550 Paillet,33311_0028_00008,G,8 ALLEE DE LA GRABASSE,
343224119,00028,34322411900028,P,2023-03-03,,,,2023-04-01T13:34:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PAILLET,,[ND],33311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-03,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
343401196,00013,34340119600013,O,1987-11-08,NN,,,,false,3,,,,RUE,DE L EGLISE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1E,NAF1993,N,-0.364471,44.686685,0.95,street,Rue de l'Eglise 33550 Paillet,33311_0010,G,RUE DE L EGLISE,
343516126,00020,34351612600020,O,,NN,,,,true,1,,,,RTE,,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,-0.359912,44.68787,0.4,street,Route de Targon 33550 Paillet,33311_0070,G,ROUTE DE TARGON,
343520797,00014,34352079700014,O,1988-01-20,,,,2008-03-18T13:51:24,true,3,,,,,CHATEAU STE CATHERINE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,01.1G,NAFRev1,N,-0.357518,44.694915,0.55,street,Sainte-Catherine 33550 Paillet,33311_B045,G,SAINTE CATHERINE,
343520920,00012,34352092000012,O,1988-01-20,,,,2016-09-27T04:18:45,true,4,,,,,CHATEAU STE CATHERINE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,68.20B,NAFRev2,N,-0.357518,44.694915,0.55,street,Sainte-Catherine 33550 Paillet,33311_B045,G,SAINTE CATHERINE,
343920484,00015,34392048400015,O,,NN,,,,true,1,,,,LD,GAGEOT,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,74.7Z,NAF1993,O,-0.355065,44.683121,0.94,street,Gageot 33550 Paillet,33311_oyijwh,G,GAGEOT,
344321898,00027,34432189800027,O,1900-01-01,NN,,,2011-04-28T00:36:57,false,3,,9,,RUE,PITAUT,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,50.2Z,NAF1993,O,-0.363775,44.685986,0.95,housenumber,9 Rue Pitaut 33550 Paillet,33311_0050_00009,G,9 RUE PITAUT,
344690466,00018,34469046600018,O,1988-02-12,NN,,,2014-08-18T09:39:57,false,4,,,,LD,BARSAC,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,86.90D,NAFRev2,N,-0.357513,44.68265,0.94,street,Barsac 33550 Paillet,33311_j61zoy,G,BARSAC,
347612269,00071,34761226900071,O,2005-07-01,,,,2021-02-23T11:00:30,true,2,FONT D'ARLAN,6,,RTE,DE POULET,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,90.03A,NAFRev2,N,-0.361538,44.682583,0.84,housenumber,6 Route de Poulet 33550 Paillet,33311_0052_00006,G,6 ROUTE DE POULET,
347660912,00010,34766091200010,O,1988-06-21,,,,2014-07-08T00:50:47,false,5,,,,LD,LE BOURG,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,-0.364974,44.686863,0.95,street,Le Bourg 33550 Paillet,33311_679fog,G,LE BOURG,
347682254,00029,34768225400029,O,1992-04-01,NN,,,,true,1,,24,,RTE,DE LASSERRE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,-0.361083,44.687863,0.86,housenumber,24 Route de Lasserre 33550 Paillet,33311_0038_00024,G,24 ROUTE DE LASSERRE,
347694713,00012,34769471300012,O,1988-08-16,NN,,,2008-11-08T00:21:39,false,3,,,,LD,LE PORT,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,45.3A,NAF1993,N,-0.366668,44.681966,0.95,street,Le Port 33550 Paillet,33311_pfa1ag,G,LE PORT,
349419952,00024,34941995200024,O,1994-01-01,NN,,,2006-12-15T00:35:27,false,4,,6,,RTE,STE CATHERINE,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,60.2M,NAF1993,O,-0.356981,44.691885,0.76,housenumber,6 Route de Sainte Catherine 33550 Paillet,33311_0066_00006,G,6 ROUTE DE SAINTE CATHERINE,
350059424,00050,35005942400050,O,2021-02-12,,,4932ZB,2021-06-06T20:10:20,true,1,,19,,AV,DU CHENE VERT,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,49.31Z,NAFRev2,N,-0.365413,44.686292,0.86,housenumber,19 Avenue du Chêne Vert 33550 Paillet,33311_0011_00019,G,19 AVENUE DU CHENE VERT,
350311957,00012,35031195700012,O,1989-05-12,NN,,9602AA,2015-03-17T00:29:19,true,3,,,,RTE,DE TARGON,33550,PAILLET,,,33311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.359912,44.68787,0.83,street,Route de Targon 33550 Paillet,33311_0070,G,ROUTE DE TARGON,