siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059114561,00018,05911456100018,O,,,,,,true,1,,,,,BOURG,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-1.089369,47.348763,0.8,street,La Bourgonnière (Bouzillé) 49530 Orée d'Anjou,49069_B206,G,LA BOURGONNIERE,BOUZILLE
059115279,00016,05911527900016,O,,,,,,true,1,,,,,GRANDE RUE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.091082,47.32091,0.81,street,La Grande Noue (Bouzillé) 49530 Orée d'Anjou,49069_B281,G,LA GRANDE NOUE,BOUZILLE
060104643,00014,06010464300014,O,,NN,,,,true,1,,32,,RUE,D'ANJOU,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.114201,47.335308,0.9,housenumber,32 Rue de la Grand'Fontaine (Bouzillé) 49530 Orée d'Anjou,49069_b397_00032,G,32 RUE DE LA GRAND FONTAINE,BOUZILLE
060108917,00018,06010891700018,O,,NN,,,,true,1,,,,,BOURG,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,-1.089369,47.348763,0.8,street,La Bourgonnière (Bouzillé) 49530 Orée d'Anjou,49069_B206,G,LA BOURGONNIERE,BOUZILLE
060110244,00013,06011024400013,O,,NN,,,,true,1,,66,,RUE,D'ANJOU,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.109708,47.338348,0.86,street,Rue d'Anjou (Bouzillé) 49530 Orée d'Anjou,49069_0202,G,RUE D ANJOU,BOUZILLE
060116514,00013,06011651400013,O,,,,,,true,1,,,,,,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
061102604,00024,06110260400024,O,,,,,,true,1,,,,RUE,DE LA MARNE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,-1.111856,47.337499,0.96,street,Rue de la Marne (Bouzillé) 49270 Orée d'Anjou,49069_k1qp38,G,RUE DE LA MARNE,BOUZILLE
062113634,00018,06211363400018,O,,,,,,true,1,,,,PL,DU MARECHAL JOFFRE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.112158,47.337899,0.89,street,Place du Maréchal Joffre (Bouzillé) 49270 Orée d'Anjou,49069_i7k4w7,G,PLACE DU MARECHAL JOFFRE,BOUZILLE
064105737,00015,06410573700015,O,,NN,,,,true,1,,2,,RUE,DES MAUGES,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,15.8C,NAF1993,O,-1.109563,47.335888,0.89,street,Rue des Mauges (Bouzillé) 49530 Orée d'Anjou,49069_0218,G,RUE DES MAUGES,BOUZILLE
065103194,00018,06510319400018,O,,,,,,true,1,,,,,BOURG,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-1.089369,47.348763,0.8,street,La Bourgonnière (Bouzillé) 49530 Orée d'Anjou,49069_B206,G,LA BOURGONNIERE,BOUZILLE
069100345,00011,06910034500011,O,,NN,,,,true,1,,9,,RUE,D ANJOU,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,70.2C,NAF1993,N,-1.113177,47.336978,0.9,housenumber,9 Rue de la Grand'Fontaine (Bouzillé) 49530 Orée d'Anjou,49069_b397_00009,G,9 RUE DE LA GRAND FONTAINE,BOUZILLE
070103163,00013,07010316300013,O,,NN,,,,true,1,,5,,RUE,DES MUTREAUX,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.11388,47.338012,0.96,housenumber,5 Rue des Mutreaux (Bouzillé) 49530 Orée d'Anjou,49069_0219_00005,G,5 RUE DES MUTREAUX,BOUZILLE
071105316,00013,07110531600013,O,,,,,,true,1,,,,,BOURG,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-1.089369,47.348763,0.8,street,La Bourgonnière (Bouzillé) 49530 Orée d'Anjou,49069_B206,G,LA BOURGONNIERE,BOUZILLE
294901863,00018,29490186300018,O,1992-04-14,NN,,,,true,1,,38,,RUE,D'ANJOU,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,70.1C,NAF1993,N,-1.118309,47.337211,0.9,housenumber,38 Rue des Mutreaux (Bouzillé) 49530 Orée d'Anjou,49069_0219_00038,G,38 RUE DES MUTREAUX,BOUZILLE
300378288,00017,30037828800017,O,,,,,2006-11-25T09:11:40,true,1,,,,,,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300777422,00019,30077742200019,O,,NN,,,,true,1,,55,,RUE,D'ANJOU,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,-1.109708,47.338348,0.86,street,Rue d'Anjou (Bouzillé) 49530 Orée d'Anjou,49069_0202,G,RUE D ANJOU,BOUZILLE
301202750,00016,30120275000016,O,,,,,,true,1,,53,,RUE,D'ANJOU,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,57.01,NAP,N,-1.109708,47.338348,0.86,street,Rue d'Anjou (Bouzillé) 49530 Orée d'Anjou,49069_0202,G,RUE D ANJOU,BOUZILLE
301321246,00011,30132124600011,O,,,,,,true,1,,,,LD,LE FRESNE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.109374,47.338724,0.65,street,Le Clos du Presbytère (Bouzillé) 49270 Orée d'Anjou,49069_f1eoz7,G,LE CLOS DU PRESBYTERE,BOUZILLE
302549274,00017,30254927400017,O,,NN,,,,true,1,,,,,BOURG,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-1.089369,47.348763,0.8,street,La Bourgonnière (Bouzillé) 49530 Orée d'Anjou,49069_B206,G,LA BOURGONNIERE,BOUZILLE
304911894,00018,30491189400018,O,,NN,,,,true,1,,7,,RUE,DES AIRS,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,-1.10927,47.337107,0.89,housenumber,7 Rue des Aires (Bouzillé) 49270 Orée d'Anjou,49069_u78m8u_00007,G,7 RUE DES AIRES,BOUZILLE
304912116,00015,30491211600015,O,,NN,,,,true,1,,,,RUE,DE LA MARE A MARGOT,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.10933,47.337677,0.96,street,Rue de la Mare à Margot (Bouzillé) 49530 Orée d'Anjou,49069_0217,G,RUE DE LA MARE A MARGOT,BOUZILLE
305965493,00029,30596549300029,O,,,,,,true,1,,14,,RUE,DE LA GRAND FONTAINE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,45.4A,NAF1993,N,-1.113181,47.337288,0.96,housenumber,14 Rue de la Grand'Fontaine (Bouzillé) 49530 Orée d'Anjou,49069_b397_00014,G,14 RUE DE LA GRAND FONTAINE,BOUZILLE
306041385,00015,30604138500015,O,,NN,,,,true,1,,5,,RUE,DES AIRS,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2L,NAF1993,N,-1.109425,47.337087,0.89,housenumber,5 Rue des Aires (Bouzillé) 49270 Orée d'Anjou,49069_u78m8u_00005,G,5 RUE DES AIRES,BOUZILLE
307027391,00019,30702739100019,O,,NN,,,,true,1,,,,,LOGE EN VALLEE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.1A,NAF1993,N,-1.099591,47.364691,0.95,street,La Loge en Vallée (Bouzillé) 49530 Orée d'Anjou,49069_B303,G,LA LOGE EN VALLEE,BOUZILLE
310554720,00022,31055472000022,O,,NN,,,,true,1,,,,,LA LOGE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,-1.099591,47.364691,0.94,street,La Loge en Vallée (Bouzillé) 49530 Orée d'Anjou,49069_B303,G,LA LOGE EN VALLEE,BOUZILLE
311376198,00017,31137619800017,O,,NN,,,,true,1,,20,,RUE,DES MAUGES,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,78.02,NAP,N,-1.109563,47.335888,0.86,street,Rue des Mauges (Bouzillé) 49530 Orée d'Anjou,49069_0218,G,RUE DES MAUGES,BOUZILLE
311701270,00036,31170127000036,O,,,,,,true,1,,11,,RUE,D'ANJOU,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,-1.113401,47.336813,0.9,housenumber,11 Rue de la Grand'Fontaine (Bouzillé) 49530 Orée d'Anjou,49069_b397_00011,G,11 RUE DE LA GRAND FONTAINE,BOUZILLE
311804272,00012,31180427200012,O,,,,,,true,1,,,,LD,PONCIER,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.05,NAP,N,-1.076982,47.341834,0.94,street,Le Poncier (Bouzillé) 49270 Orée d'Anjou,49069_svqg72,G,LE PONCIER,BOUZILLE
312795529,00022,31279552900022,O,,NN,,,,true,1,,,,,LA SICAUDERIE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.114731,47.354807,0.95,street,La Sicauderie (Bouzillé) 49270 Orée d'Anjou,49069_yjbutu,G,LA SICAUDERIE,BOUZILLE
314181652,00012,31418165200012,O,,,,,,true,1,,,,,LE BOURG,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.089369,47.348763,0.76,street,La Bourgonnière (Bouzillé) 49530 Orée d'Anjou,49069_B206,G,LA BOURGONNIERE,BOUZILLE
317203503,00014,31720350300014,O,,NN,,,,true,1,,,,LD,LA BRAUDIERE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-1.115369,47.346869,0.96,street,La Braudière (Bouzillé) 49530 Orée d'Anjou,49069_B208,G,LA BRAUDIERE,BOUZILLE
319329355,00014,31932935500014,O,,,,,,true,1,,,,RUE,DE LA MARNE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.12,NAP,N,-1.111856,47.337499,0.96,street,Rue de la Marne (Bouzillé) 49270 Orée d'Anjou,49069_k1qp38,G,RUE DE LA MARNE,BOUZILLE
323346858,00018,32334685800018,O,,NN,,,,true,1,,,,,LA CHARAUDIERE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.56,NAP,N,-1.099806,47.347104,0.95,street,La Charaudière (Bouzillé) 49530 Orée d'Anjou,49069_B222,G,LA CHARAUDIERE,BOUZILLE
324493725,00018,32449372500018,O,,,,,,true,1,,14,,RUE,D ANJOU,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-1.11249,47.335712,0.93,housenumber,14 Rue de l'Ouche du Ballay (Bouzillé) 49270 Orée d'Anjou,49069_o8il1z_00014,G,14 RUE DE L OUCHE DU BALLAY,BOUZILLE
324493733,00012,32449373300012,O,,,,,,true,1,,8,,RUE,DE LA MARNE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.111856,47.337499,0.96,housenumber,8 Rue de la Marne (Bouzillé) 49270 Orée d'Anjou,49069_k1qp38_00008,G,8 RUE DE LA MARNE,BOUZILLE
326514080,00018,32651408000018,O,,,,,,true,1,,,,,LE FOSSE NEUF,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.117008,47.340292,0.67,street,Le Pressoir Neuf (Bouzillé) 49530 Orée d'Anjou,49069_B386,G,LE PRESSOIR NEUF,BOUZILLE
328548102,00024,32854810200024,O,1900-01-01,,,,2016-01-06T14:00:36,false,3,,21,,RUE,DE LA GRANDE FONTAINE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,,-1.091082,47.32091,0.57,street,La Grande Noue (Bouzillé) 49530 Orée d'Anjou,49069_B281,G,LA GRANDE NOUE,BOUZILLE
331096842,00017,33109684200017,O,,NN,,,,true,1,,14,,RUE,D ANJOU,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,52.6E,NAF1993,N,-1.11249,47.335712,0.93,housenumber,14 Rue de l'Ouche du Ballay (Bouzillé) 49270 Orée d'Anjou,49069_o8il1z_00014,G,14 RUE DE L OUCHE DU BALLAY,BOUZILLE
332475821,00010,33247582100010,O,,NN,,,,true,1,,2,,CHE,DE GATECEAU,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.111597,47.33965,0.91,housenumber,2 Chemin de Gateceau (Bouzillé) 49270 Orée d'Anjou,49069_ynkgnv_00002,G,2 CHEMIN DE GATECEAU,BOUZILLE
333537298,00015,33353729800015,O,,NN,,,,true,1,,,,,LES CLAIRAMBAULTS,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,60.04,NAP,N,-1.119627,47.340361,0.95,street,Les Clairambaults (Bouzillé) 49270 Orée d'Anjou,49069_xo2nfb,G,LES CLAIRAMBAULTS,BOUZILLE
333666311,00019,33366631100019,O,,NN,,,,true,1,,14,,RUE,D ANJOU,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,-1.11249,47.335712,0.93,housenumber,14 Rue de l'Ouche du Ballay (Bouzillé) 49270 Orée d'Anjou,49069_o8il1z_00014,G,14 RUE DE L OUCHE DU BALLAY,BOUZILLE
335313961,00013,33531396100013,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,49.01,NAP,N,4.7440594,44.3151952,0.72,poi.industrial,Zone artisanale (Zone industrielle) Bollène,https://osm.org/way/226278644,G,,
340245554,00019,34024555400019,O,1987-01-19,NN,,,,true,1,,,,,LES BABINS,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-1.111442,47.365501,0.95,street,Les Babins (Bouzillé) 49530 Orée d'Anjou,49069_B184,G,LES BABINS,BOUZILLE
341005411,00028,34100541100028,O,,NN,,,,true,1,,3,,RUE,DES MAUGES,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,-1.109563,47.335888,0.89,street,Rue des Mauges (Bouzillé) 49530 Orée d'Anjou,49069_0218,G,RUE DES MAUGES,BOUZILLE
347537755,00014,34753775500014,O,1900-01-01,NN,,,2019-08-28T09:36:28,false,4,,35,,RUE,D ANJOU,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,-1.114016,47.335505,0.9,housenumber,35 Rue de la Grand'Fontaine (Bouzillé) 49530 Orée d'Anjou,49069_b397_00035,G,35 RUE DE LA GRAND FONTAINE,BOUZILLE
349773721,00015,34977372100015,O,1989-02-27,NN,,,,true,1,,34,,RUE,GRAND FONTAINE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,-1.114245,47.334981,0.93,housenumber,34 Rue de la Grand'Fontaine (Bouzillé) 49530 Orée d'Anjou,49069_b397_00034,G,34 RUE DE LA GRAND FONTAINE,BOUZILLE
350262218,00018,35026221800018,O,1989-04-03,NN,,,,true,1,,17,,RUE,DES MUTREAUX,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.2L,NAF1993,N,-1.115846,47.337818,0.96,housenumber,17 Rue des Mutreaux (Bouzillé) 49530 Orée d'Anjou,49069_0219_00017,G,17 RUE DES MUTREAUX,BOUZILLE
379762925,00012,37976292500012,O,1900-01-01,,,,2011-04-28T00:46:05,false,4,,,,RUE,DE LA MARNE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,52.1B,NAF1993,N,-1.111856,47.337499,0.96,street,Rue de la Marne (Bouzillé) 49270 Orée d'Anjou,49069_k1qp38,G,RUE DE LA MARNE,BOUZILLE
385403290,00039,38540329000039,P,1900-01-01,NN,,,2011-04-28T00:51:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOUZILLE,,[ND],49040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-03-31,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,O,,,0,,,,,,
390423762,00017,39042376200017,O,1992-01-01,NN,,,,true,1,,,,,LE PAS PEAN,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,01.3Z,NAF1993,N,-1.107198,47.329208,0.95,street,Le Pas Pean (Bouzillé) 49270 Orée d'Anjou,49069_tgc07x,G,LE PAS PEAN,BOUZILLE
394784730,00019,39478473000019,O,1993-01-01,NN,,,,true,1,,,,,LES REINIERES,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,-1.123938,47.346162,0.96,street,Les Reinières (Bouzillé) 49530 Orée d'Anjou,49069_B391,G,LES REINIERES,BOUZILLE
399319896,00011,39931989600011,O,1900-01-01,NN,,,2014-09-08T14:00:01,false,3,,,,,STE CATHERINE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,93.0D,NAF1993,N,-1.126997,47.353167,0.87,street,Sainte-Catherine (Bouzillé) 49270 Orée d'Anjou,49069_zshhtm,G,SAINTE CATHERINE,BOUZILLE
402316590,00015,40231659000015,O,1995-06-15,NN,,,,true,1,,35,,RUE,D ANJOU,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-1.114016,47.335505,0.9,housenumber,35 Rue de la Grand'Fontaine (Bouzillé) 49530 Orée d'Anjou,49069_b397_00035,G,35 RUE DE LA GRAND FONTAINE,BOUZILLE
405249095,00010,40524909500010,O,,,,,,true,1,,,,,LA MAUVOISINIERE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.098724,47.332013,0.95,street,La Mauvoisinière (Bouzillé) 49270 Orée d'Anjou,49069_tgaq9k,G,LA MAUVOISINIERE,BOUZILLE
408068906,00010,40806890600010,O,,NN,,,,true,1,,,,,LES ROUSSELIERES,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.6E,NAF1993,N,-1.10849,47.340569,0.88,street,Chemin des Rousselières (Bouzillé) 49530 Orée d'Anjou,49069_0233,G,CHEMIN DES ROUSSELIERES,BOUZILLE
409776663,00018,40977666300018,O,1995-01-01,NN,,,,true,1,,,,,LA TOUCHE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-1.113782,47.331749,0.95,street,La Touche (Bouzillé) 49530 Orée d'Anjou,49069_B405,G,LA TOUCHE,BOUZILLE
411254501,00017,41125450100017,O,1997-01-01,,,,,true,1,,,,,LA MAUVOISINIERE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,-1.098724,47.332013,0.95,street,La Mauvoisinière (Bouzillé) 49270 Orée d'Anjou,49069_tgaq9k,G,LA MAUVOISINIERE,BOUZILLE
413038555,00012,41303855500012,O,1982-12-31,NN,,,,true,1,,,,,LE BLANDIN,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,-1.101747,47.318234,0.95,street,Le Blandin (Bouzillé) 49270 Orée d'Anjou,49069_cdqxvt,G,LE BLANDIN,BOUZILLE
414449405,00011,41444940500011,O,1982-12-31,NN,,,,true,1,,,,,MARAGON,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,-1.091942,47.339192,0.95,street,Maragon (Bouzillé) 49530 Orée d'Anjou,49069_B306,G,MARAGON,BOUZILLE
417785037,00017,41778503700017,O,1998-01-01,,,,,true,1,,48,,RTE,DES MAUGES,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,-1.109563,47.335888,0.76,street,Rue des Mauges (Bouzillé) 49530 Orée d'Anjou,49069_0218,G,RUE DES MAUGES,BOUZILLE
417949336,00016,41794933600016,O,1998-03-06,,,,,true,1,,23,,RUE,D ANJOU,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,52.6E,NAF1993,N,-1.114009,47.335796,0.9,housenumber,23 Rue de la Grand'Fontaine (Bouzillé) 49530 Orée d'Anjou,49069_b397_00023,G,23 RUE DE LA GRAND FONTAINE,BOUZILLE
418467767,00012,41846776700012,O,1998-04-14,,,,,true,1,,,,,LA TARDIVIERE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,45.1B,NAF1993,N,-1.089006,47.328926,0.95,street,La Tardivière (Bouzillé) 49270 Orée d'Anjou,49069_w27fsl,G,LA TARDIVIERE,BOUZILLE
424379931,00019,42437993100019,O,1999-10-04,NN,,,,true,1,,21,,RUE,GRAND FONTAINE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,22.2C,NAF1993,N,-1.114014,47.33588,0.93,housenumber,21 Rue de la Grand'Fontaine (Bouzillé) 49530 Orée d'Anjou,49069_b397_00021,G,21 RUE DE LA GRAND FONTAINE,BOUZILLE
433703618,00010,43370361800010,O,2000-12-04,NN,,,2020-11-24T09:55:54,false,4,,,,,LA TARDIVIERE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1B,NAF1993,O,-1.089006,47.328926,0.95,street,La Tardivière (Bouzillé) 49270 Orée d'Anjou,49069_w27fsl,G,LA TARDIVIERE,BOUZILLE
434902896,00019,43490289600019,O,2001-04-03,NN,,,,true,1,,13,,RUE,DE LA MAREE A MARGOT,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.4F,NAF1993,N,-1.109792,47.337267,0.94,housenumber,13 Rue de la Mare à Margot (Bouzillé) 49530 Orée d'Anjou,49069_0217_00013,G,13 RUE DE LA MARE A MARGOT,BOUZILLE
786130377,00017,78613037700017,O,,,,,,true,1,,,,,,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
786130385,00010,78613038500010,O,,NN,,,,true,1,,5,,RUE,DE LA MARNE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,36.1G,NAF1993,N,-1.111287,47.337824,0.96,housenumber,5 Rue de la Marne (Bouzillé) 49270 Orée d'Anjou,49069_k1qp38_00005,G,5 RUE DE LA MARNE,BOUZILLE
786130393,00014,78613039300014,O,,,,,,true,1,,6,,RUE,DE LA BARRE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.107486,47.335645,0.89,street,Rue de la Barre (Bouzillé) 49270 Orée d'Anjou,49069_0knbmw,G,RUE DE LA BARRE,BOUZILLE
786130419,00017,78613041900017,O,,,,,,true,1,,,,,,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
786130427,00010,78613042700010,O,,NN,,,,true,1,,,,,BOURG,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-1.089369,47.348763,0.8,street,La Bourgonnière (Bouzillé) 49530 Orée d'Anjou,49069_B206,G,LA BOURGONNIERE,BOUZILLE
786130435,00013,78613043500013,O,,,,,,true,1,,,,,,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
786130443,00017,78613044300017,O,,,,,,true,1,,,,,,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
786130450,00012,78613045000012,O,,,,,,true,1,,,,,GRANDE RUE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-1.091082,47.32091,0.81,street,La Grande Noue (Bouzillé) 49530 Orée d'Anjou,49069_B281,G,LA GRANDE NOUE,BOUZILLE
786130476,00017,78613047600017,O,,NN,,,,true,1,,,,LD,FOSSE NEUF,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,54.02,NAP,N,-1.115881,47.339561,0.68,street,Rue du Pressoir Neuf (Bouzillé) 49530 Orée d'Anjou,49069_0222,G,RUE DU PRESSOIR NEUF,BOUZILLE
786130484,00029,78613048400029,O,1900-01-01,NN,,,2016-03-09T13:37:39,false,3,,,,,LES ROUSSELIERES,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.4A,NAF1993,O,-1.10849,47.340569,0.88,street,Chemin des Rousselières (Bouzillé) 49530 Orée d'Anjou,49069_0233,G,CHEMIN DES ROUSSELIERES,BOUZILLE
786130492,00014,78613049200014,O,,,,,,true,1,,,,,,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
786130500,00014,78613050000014,O,,,,,,true,1,,,,,BOURG,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.089369,47.348763,0.8,street,La Bourgonnière (Bouzillé) 49530 Orée d'Anjou,49069_B206,G,LA BOURGONNIERE,BOUZILLE
786130518,00016,78613051800016,O,,,,,2006-11-25T22:21:37,true,1,,3,,RUE,DE L'EGLISE,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,-1.110343,47.337906,0.88,street,Rue de l'Église (Bouzillé) 49270 Orée d'Anjou,49069_il2nvp,G,RUE DE L EGLISE,BOUZILLE
786130526,00019,78613052600019,O,,,,,2006-11-25T22:21:37,true,1,,6,,RUE,DE LA MARE A MARGOT,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,-1.10969,47.337647,0.96,housenumber,6 Rue de la Mare à Margot (Bouzillé) 49530 Orée d'Anjou,49069_0217_00006,G,6 RUE DE LA MARE A MARGOT,BOUZILLE
786130534,00013,78613053400013,O,,NN,,,,true,1,,,,,LES BALEINS,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.2C,NAF1993,N,-1.111442,47.365501,0.77,street,Les Babins (Bouzillé) 49530 Orée d'Anjou,49069_B184,G,LES BABINS,BOUZILLE
786130567,00013,78613056700013,O,,,,,,true,1,,8,,RUE,DES MAUGES,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,89.03,NAP,N,-1.109563,47.335888,0.89,street,Rue des Mauges (Bouzillé) 49530 Orée d'Anjou,49069_0218,G,RUE DES MAUGES,BOUZILLE
786130575,00016,78613057500016,O,,,,,,true,1,,6,,RUE,DES MAUGES,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.03,NAP,N,-1.109563,47.335888,0.89,street,Rue des Mauges (Bouzillé) 49530 Orée d'Anjou,49069_0218,G,RUE DES MAUGES,BOUZILLE
786130617,00016,78613061700016,O,,,,,2006-11-25T22:21:37,true,1,,,,,,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
950447839,00016,95044783900016,O,1989-10-09,,,,,true,1,,1,,RUE,DU PRESSOIR NEUF,49530,BOUZILLE,,,49040,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,45.2J,NAF1993,N,-1.116156,47.339978,0.96,housenumber,1 Rue du Pressoir Neuf (Bouzillé) 49530 Orée d'Anjou,49069_0222_00001,G,1 RUE DU PRESSOIR NEUF,BOUZILLE
