id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065133,2023-01-16,000001,Vente,500,,,BELSSOULEL,B232,81120,81233,Terre-de-Bancalié,81,,,812332410D0494,,,,,,,,,,,,,0,,,,,T,terres,,,3326,2.273356,43.770196
2023-1065345,2023-01-21,000001,Vente,87000,,,POIVRE,B457,81120,81233,Terre-de-Bancalié,81,,,812332600C0381,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.236972,43.768164
2023-1065345,2023-01-21,000001,Vente,87000,23,,AV AUGUSTIN MALROUX,0004,81120,81233,Terre-de-Bancalié,81,,,812332600E0106,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,84,2.229738,43.767521
2023-1065345,2023-01-21,000001,Vente,87000,,,SAINT LIEUX LAFENASSE,B468,81120,81233,Terre-de-Bancalié,81,,,812332600E0107,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.229844,43.767536
2023-1065413,2023-01-14,000002,Vente,75000,2774,,RTE D'ALBI,0023,81120,81233,Terre-de-Bancalié,81,,,812332960D0824,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,1185,2.276888,43.855932
2023-1065413,2023-01-14,000002,Vente,75000,,,MAGUELONNE,B533,81120,81233,Terre-de-Bancalié,81,,,812332960D0826,,,,,,,,,,,,,0,,,,,T,terres,,,1078,2.276392,43.856052
2023-1065413,2023-01-14,000002,Vente,75000,,,MAGUELONNE,B533,81120,81233,Terre-de-Bancalié,81,,,812332960D0828,,,,,,,,,,,,,0,,,,,E,eaux,,,51,2.275974,43.85587
2023-1065413,2023-01-14,000002,Vente,75000,,,MAGUELONNE,B533,81120,81233,Terre-de-Bancalié,81,,,812332960D0830,,,,,,,,,,,,,0,,,,,P,prés,,,64,2.276483,43.855826
2023-1065413,2023-01-14,000002,Vente,75000,,,MAGUELONNE,B533,81120,81233,Terre-de-Bancalié,81,,,812332960D0832,,,,,,,,,,,,,0,,,,,T,terres,,,1439,2.276371,43.855913
2023-1066308,2023-03-07,000001,Echange,350,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,2.266703,43.813811
2023-1066308,2023-03-07,000001,Echange,350,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.266304,43.813029
2023-1066308,2023-03-07,000002,Echange,350,,,LE VAYSSAS,B133,81120,81233,Terre-de-Bancalié,81,,,812330000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.272517,43.809101
2023-1066308,2023-03-07,000002,Echange,350,,,LE VAYSSAS,B133,81120,81233,Terre-de-Bancalié,81,,,812330000B0604,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,128,2.272167,43.808968
2023-1066321,2023-03-03,000001,Vente,7000,,,LE BUC ROUMEGOUX,B030,81120,81233,Terre-de-Bancalié,81,,,812330000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,6500,2.284311,43.819437
2023-1066358,2023-03-14,000001,Vente,355000,5080,,LA TABOURDIE,B374,81120,81233,Terre-de-Bancalié,81,,,812332410E0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,920,2.307036,43.796569
2023-1066358,2023-03-14,000001,Vente,355000,,,LA TABOURDIE,B374,81120,81233,Terre-de-Bancalié,81,,,812332410E0268,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.306699,43.796283
2023-1066358,2023-03-14,000001,Vente,355000,,,LA TABOURDIE,B374,81120,81233,Terre-de-Bancalié,81,,,812332410E0268,,,,,,,,,,,,,0,,,,,P,prés,,,2800,2.306699,43.796283
2023-1066358,2023-03-14,000001,Vente,355000,,,LA TABOURDIE,B374,81120,81233,Terre-de-Bancalié,81,,,812332410E0269,,,,,,,,,,,,,0,,,,,T,terres,,,9355,2.306595,43.794974
2023-1066358,2023-03-14,000001,Vente,355000,,,LA TABOURDIE,B374,81120,81233,Terre-de-Bancalié,81,,,812332410E0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,600,2.306595,43.794974
2023-1066358,2023-03-14,000001,Vente,355000,,,LA TABOURDIE,B374,81120,81233,Terre-de-Bancalié,81,,,812332410E0274,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.307542,43.796245
2023-1066358,2023-03-14,000001,Vente,355000,,,LA TABOURDIE,B374,81120,81233,Terre-de-Bancalié,81,,,812332410E0275,,,,,,,,,,,,,0,,,,,P,prés,,,4470,2.30725,43.795997
2023-1066358,2023-03-14,000001,Vente,355000,487,,CHE DE LA TABOURDIE,0090,81120,81233,Terre-de-Bancalié,81,,,812332410E0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,2.307415,43.796263
2023-1066358,2023-03-14,000001,Vente,355000,487,,CHE DE LA TABOURDIE,0090,81120,81233,Terre-de-Bancalié,81,,,812332410E0276,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,135,2.307415,43.796263
2023-1066358,2023-03-14,000001,Vente,355000,487,,CHE DE LA TABOURDIE,0090,81120,81233,Terre-de-Bancalié,81,,,812332410E0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,2.307415,43.796263
2023-1066358,2023-03-14,000001,Vente,355000,487,,CHE DE LA TABOURDIE,0090,81120,81233,Terre-de-Bancalié,81,,,812332410E0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,2.307415,43.796263
2023-1066358,2023-03-14,000001,Vente,355000,487,,CHE DE LA TABOURDIE,0090,81120,81233,Terre-de-Bancalié,81,,,812332410E0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,2.307415,43.796263
2023-1066358,2023-03-14,000001,Vente,355000,,,LA TABOURDIE,B374,81120,81233,Terre-de-Bancalié,81,,,812332410E0277,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.307312,43.796282
2023-1066358,2023-03-14,000001,Vente,355000,,,LA TABOURDIE,B374,81120,81233,Terre-de-Bancalié,81,,,812332410E0278,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,208,2.307391,43.796442
2023-1066358,2023-03-14,000001,Vente,355000,,,LA TABOURDIE,B374,81120,81233,Terre-de-Bancalié,81,,,812332410E0279,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.307465,43.796365
2023-1066358,2023-03-14,000001,Vente,355000,497,,CHE DE LA TABOURDIE,0090,81120,81233,Terre-de-Bancalié,81,,,812332410E0280,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,130,2.307541,43.79646
2023-1066358,2023-03-14,000001,Vente,355000,,,LA TABOURDIE,B374,81120,81233,Terre-de-Bancalié,81,,,812332410E1325,,,,,,,,,,,,,0,,,,,S,sols,,,327,2.307386,43.796364
2023-1066371,2023-03-08,000001,Vente,167000,890,,RTE DE FAUCH,0041,81120,81233,Terre-de-Bancalié,81,,,812332260B0621,,,,,,,,,,,,,0,1,Maison,96,3,,,,,,2.235009,43.815198
2023-1066371,2023-03-08,000001,Vente,167000,890,,RTE DE FAUCH,0041,81120,81233,Terre-de-Bancalié,81,,,812332260B0621,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.235009,43.815198
2023-1066462,2023-02-24,000001,Vente,65100,,,LAS PLANES,B427,81120,81233,Terre-de-Bancalié,81,,,812332600D0381,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,2.231322,43.770724
2023-1066462,2023-02-24,000001,Vente,65100,22,,AV AUGUSTIN MALROUX,0004,81120,81233,Terre-de-Bancalié,81,,,812332600E0138,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,64,2.228923,43.767493
2023-1066462,2023-02-24,000001,Vente,65100,,,SAINT LIEUX LAFENASSE,B468,81120,81233,Terre-de-Bancalié,81,,,812332600E0189,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19,2.22887,43.76746
2023-1066462,2023-02-24,000001,Vente,65100,,,SAINT LIEUX LAFENASSE,B468,81120,81233,Terre-de-Bancalié,81,,,812332600E0227,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21,2.228935,43.76745
2023-1066575,2023-03-14,000002,Vente,50,,,LE TRIVALOU,B560,81120,81233,Terre-de-Bancalié,81,,,812332960B0617,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.291553,43.832459
2023-1066665,2023-03-15,000001,Vente,8000,,,LEMPEOUT,B082,81120,81233,Terre-de-Bancalié,81,,,812330000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,6750,2.268911,43.803164
2023-1067147,2023-03-31,000001,Vente,436000,389,,CHE DU PETIT DOMAINE,0151,81120,81233,Terre-de-Bancalié,81,,,812332260C0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.189777,43.799876
2023-1067147,2023-03-31,000001,Vente,436000,389,,CHE DU PETIT DOMAINE,0151,81120,81233,Terre-de-Bancalié,81,,,812332260C0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.189777,43.799876
2023-1067147,2023-03-31,000001,Vente,436000,389,,CHE DU PETIT DOMAINE,0151,81120,81233,Terre-de-Bancalié,81,,,812332260C0442,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,160,2.189777,43.799876
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0443,,,,,,,,,,,,,0,,,,,P,prés,,,5900,2.188925,43.800224
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0444,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,2.189082,43.800183
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0446,,,,,,,,,,,,,0,,,,,T,terres,,,1165,2.188985,43.80123
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0447,,,,,,,,,,,,,0,,,,,T,terres,,,4118,2.18933,43.801289
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0448,,,,,,,,,,,,,0,,,,,T,terres,,,8214,2.190419,43.801282
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0767,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,264,2.189151,43.799868
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0768,,,,,,,,,,,,,0,,,,,S,sols,,,523,2.189208,43.799857
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0769,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.189933,43.800024
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0770,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1416,2.189685,43.799869
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0770,,,,,,,,,,,,,0,,,,,S,sols,,,1421,2.189685,43.799869
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0770,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2302,2.189685,43.799869
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0771,,,,,,,,,,,,,0,,,,,T,terres,,,2971,2.189593,43.800581
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0772,,,,,,,,,,,,,0,,,,,T,terres,,,1054,2.189849,43.800501
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0773,,,,,,,,,,,,,0,,,,,T,terres,,,1644,2.18984,43.800473
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0774,,,,,,,,,,,,,0,,,,,T,terres,,,1427,2.190209,43.800317
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0775,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.189968,43.800693
2023-1067147,2023-03-31,000001,Vente,436000,,,DOMAINE,B168,81120,81233,Terre-de-Bancalié,81,,,812332260C0776,,,,,,,,,,,,,0,,,,,T,terres,,,2191,2.190095,43.800679
2023-1067176,2023-02-15,000001,Vente,120000,5058,A,LE VERDIALAS,B562,81120,81233,Terre-de-Bancalié,81,,,812332960B0240,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,,,1520,2.305123,43.840257
2023-1067176,2023-02-15,000001,Vente,120000,,,LE VERDIALAS,B562,81120,81233,Terre-de-Bancalié,81,,,812332960B0415,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.305168,43.840449
2023-1067176,2023-02-15,000001,Vente,120000,,,LE VERDIALAS,B562,81120,81233,Terre-de-Bancalié,81,,,812332960B0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1757,2.305168,43.840449
2023-1067176,2023-02-15,000001,Vente,120000,,,LE VERDIALAS,B562,81120,81233,Terre-de-Bancalié,81,,,812332960B0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,2.305891,43.841089
2023-1067338,2023-04-06,000001,Vente,192500,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410B0568,,,,,,,,,,,,,0,,,,,T,terres,,,5154,2.306152,43.784749
2023-1067338,2023-04-06,000001,Vente,192500,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410B0568,,,,,,,,,,,,,0,,,,,T,terres,,,2576,2.306152,43.784749
2023-1067338,2023-04-06,000001,Vente,192500,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410B0965,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.305743,43.785792
2023-1067338,2023-04-06,000001,Vente,192500,86,,RUE DES ORCHIDEES,0133,81120,81233,Terre-de-Bancalié,81,,,812332410B0967,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1265,2.306092,43.785565
2023-1067338,2023-04-06,000001,Vente,192500,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410B0969,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.305841,43.785808
2023-1067338,2023-04-06,000001,Vente,192500,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410B0970,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.305975,43.78583
2023-1067338,2023-04-06,000001,Vente,192500,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410B0971,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.305923,43.785822
2023-1067338,2023-04-06,000001,Vente,192500,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410B0973,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.30596,43.78579
2023-1067774,2023-05-02,000001,Vente,71000,,,LES GOUTINES,B516,81120,81233,Terre-de-Bancalié,81,,,812332960B0369,,,,,,,,,,,,,0,,,,,T,terres,,,17140,2.292113,43.823392
2023-1067774,2023-05-02,000001,Vente,71000,,,LES GOUTINES,B516,81120,81233,Terre-de-Bancalié,81,,,812332960B0377,,,,,,,,,,,,,0,,,,,P,prés,,,10912,2.292922,43.821738
2023-1067774,2023-05-02,000001,Vente,71000,,,LES GOUTINES,B516,81120,81233,Terre-de-Bancalié,81,,,812332960B0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9700,2.292922,43.821738
2023-1067774,2023-05-02,000001,Vente,71000,,,LES GOUTINES,B516,81120,81233,Terre-de-Bancalié,81,,,812332960B0384,,,,,,,,,,,,,0,,,,,T,terres,,,3190,2.290849,43.823692
2023-1067774,2023-05-02,000001,Vente,71000,,,LES GOUTINES,B516,81120,81233,Terre-de-Bancalié,81,,,812332960B0388,,,,,,,,,,,,,0,,,,,T,terres,,,31491,2.289044,43.824619
2023-1067774,2023-05-02,000001,Vente,71000,,,LES GOUTINES,B516,81120,81233,Terre-de-Bancalié,81,,,812332960B0391,,,,,,,,,,,,,0,,,,,P,prés,,,2741,2.288248,43.824186
2023-1067774,2023-05-02,000001,Vente,71000,,,MAS VIEL,B535,81120,81233,Terre-de-Bancalié,81,,,812332960B0400,,,,,,,,,,,,,0,,,,,T,terres,,,8582,2.287034,43.828147
2023-1067774,2023-05-02,000001,Vente,71000,,,MAS VIEL,B535,81120,81233,Terre-de-Bancalié,81,,,812332960B0421,,,,,,,,,,,,,0,,,,,T,terres,,,878,2.2871,43.827825
2023-1067774,2023-05-02,000001,Vente,71000,,,MAS VIEL,B535,81120,81233,Terre-de-Bancalié,81,,,812332960B0465,,,,,,,,,,,,,0,,,,,T,terres,,,13812,2.286802,43.828585
2023-1067774,2023-05-02,000001,Vente,71000,,,MAS VIEL,B535,81120,81233,Terre-de-Bancalié,81,,,812332960B0467,,,,,,,,,,,,,0,,,,,T,terres,,,383,2.28624,43.829149
2023-1067774,2023-05-02,000001,Vente,71000,,,MAS VIEL,B535,81120,81233,Terre-de-Bancalié,81,,,812332960B0469,,,,,,,,,,,,,0,,,,,P,prés,,,765,2.285826,43.827645
2023-1067774,2023-05-02,000001,Vente,71000,,,LES GOUTINES,B516,81120,81233,Terre-de-Bancalié,81,,,812332960B0495,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.291723,43.82533
2023-1067774,2023-05-02,000001,Vente,71000,,,LES GOUTINES,B516,81120,81233,Terre-de-Bancalié,81,,,812332960B0497,,,,,,,,,,,,,0,,,,,T,terres,,,23942,2.291133,43.824434
2023-1067774,2023-05-02,000001,Vente,71000,,,LES GOUTINES,B516,81120,81233,Terre-de-Bancalié,81,,,812332960B0499,,,,,,,,,,,,,0,,,,,P,prés,,,1344,2.292327,43.824488
2023-1067774,2023-05-02,000001,Vente,71000,,,LES GOUTINES,B516,81120,81233,Terre-de-Bancalié,81,,,812332960B0572,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.292015,43.824777
2023-1067774,2023-05-02,000001,Vente,71000,,,LAS PALOUNIES,B073,81120,81233,Terre-de-Bancalié,81,,,812330000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,2754,2.279372,43.820276
2023-1067774,2023-05-02,000001,Vente,71000,,,LAS PALOUNIES,B073,81120,81233,Terre-de-Bancalié,81,,,812330000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,5687,2.280395,43.820643
2023-1067774,2023-05-02,000001,Vente,71000,,,AL PRAT DE LA FOUN,B007,81120,81233,Terre-de-Bancalié,81,,,812330000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,18207,2.282526,43.825542
2023-1067774,2023-05-02,000001,Vente,71000,,,A LA VIVIELLE,B139,81120,81233,Terre-de-Bancalié,81,,,812330000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,12336,2.285834,43.82585
2023-1067774,2023-05-02,000001,Vente,71000,,,A LA VIVIELLE,B139,81120,81233,Terre-de-Bancalié,81,,,812330000C0035,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4894,2.285834,43.82585
2023-1067774,2023-05-02,000001,Vente,71000,,,A LA VIVIELLE,B139,81120,81233,Terre-de-Bancalié,81,,,812330000C0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,2.286394,43.825199
2023-1067774,2023-05-02,000001,Vente,71000,,,A LA VIVIELLE,B139,81120,81233,Terre-de-Bancalié,81,,,812330000C0039,,,,,,,,,,,,,0,,,,,P,prés,,,2980,2.286829,43.82526
2023-1067774,2023-05-02,000001,Vente,71000,,,AL PIOCH DOURTIE,B005,81120,81233,Terre-de-Bancalié,81,,,812330000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,745,2.287514,43.824542
2023-1067774,2023-05-02,000001,Vente,71000,,,AL PIOCH DOURTIE,B005,81120,81233,Terre-de-Bancalié,81,,,812330000C0043,,,,,,,,,,,,,0,,,,,T,terres,,,8070,2.286493,43.823016
2023-1067774,2023-05-02,000001,Vente,71000,,,AL PIOCH DOURTIE,B005,81120,81233,Terre-de-Bancalié,81,,,812330000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.286707,43.823701
2023-1067774,2023-05-02,000001,Vente,71000,,,AL PIOCH DOURTIE,B005,81120,81233,Terre-de-Bancalié,81,,,812330000C0045,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1990,2.28677,43.823958
2023-1068395,2023-06-01,000001,Vente,45000,75,,RUE DU CAVAILLE,0142,81120,81233,Terre-de-Bancalié,81,,,812332410C0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.288839,43.76352
2023-1068395,2023-06-01,000001,Vente,45000,75,,RUE DU CAVAILLE,0142,81120,81233,Terre-de-Bancalié,81,,,812332410C0405,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3122,2.288839,43.76352
2023-1068395,2023-06-01,000001,Vente,45000,,,TRAVANET,B382,81120,81233,Terre-de-Bancalié,81,,,812332410C0406,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,45,2.288705,43.76332
2023-1068395,2023-06-01,000001,Vente,45000,,,TRAVANET,B382,81120,81233,Terre-de-Bancalié,81,,,812332410C0421,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.288764,43.763068
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15053,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,2,Appartement,100,3,P,prés,,,3848,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,2,Appartement,140,5,P,prés,,,3848,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,910,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15053,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,910,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,2,Appartement,100,3,J,jardins,POTAG,Jardin potager,910,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,2,Appartement,140,5,P,prés,,,15053,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,2,Appartement,100,3,P,prés,,,15053,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,2,Appartement,140,5,J,jardins,POTAG,Jardin potager,910,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,698,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,698,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3848,2.310682,43.833211
2023-1068566,2023-06-07,000001,Vente,342600,2371,,CHE DE PLEGADE,0106,81120,81233,Terre-de-Bancalié,81,,,812332960C0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3848,2.310682,43.833211
2023-1068596,2023-06-06,000001,Vente,180000,,,SAINT LIEUX LAFENASSE,B468,81120,81233,Terre-de-Bancalié,81,,,812332600E0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1890,2.22855,43.769401
2023-1068596,2023-06-06,000001,Vente,180000,25,,RUE DES ECOLES,0009,81120,81233,Terre-de-Bancalié,81,,,812332600E0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,2.228589,43.769653
2023-1068596,2023-06-06,000001,Vente,180000,25,,RUE DES ECOLES,0009,81120,81233,Terre-de-Bancalié,81,,,812332600E0024,,,,,,,,,,,,,0,1,Maison,238,9,S,sols,,,960,2.228589,43.769653
2023-1068801,2023-06-16,000001,Vente,133250,1247,,RTE DE SAINT-SALVY,0113,81120,81233,Terre-de-Bancalié,81,,,812332960D0126,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,926,2.299915,43.855809
2023-1069008,2023-06-28,000001,Vente,99000,,,SAINT LIEUX LAFENASSE,B468,81120,81233,Terre-de-Bancalié,81,,,812332600E0022,,,,,,,,,,,,,0,,,,,S,sols,,,458,2.22875,43.76903
2023-1069008,2023-06-28,000001,Vente,99000,19,,RUE DES ECOLES,0009,81120,81233,Terre-de-Bancalié,81,,,812332600E0029,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,45,2.228994,43.768887
2023-1069357,2023-06-20,000001,Vente,4190,,,LEVESSENQ,B084,81120,81233,Terre-de-Bancalié,81,,,812330000C0199,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.280362,43.810507
2023-1069357,2023-06-20,000001,Vente,4190,,,LEVESSENQ,B084,81120,81233,Terre-de-Bancalié,81,,,812330000C0200,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,741,2.280481,43.810542
2023-1069357,2023-06-20,000001,Vente,4190,,,LA PLANO ROUMEGOUX,B107,81120,81233,Terre-de-Bancalié,81,,,812330000C0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12727,2.282365,43.814174
2023-1069357,2023-06-20,000001,Vente,4190,,,LEVESSENQ,B084,81120,81233,Terre-de-Bancalié,81,,,812330000C0539,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,296,2.280377,43.810447
2023-1069725,2023-07-13,000002,Vente,84000,,,FREGE FON,B173,81120,81233,Terre-de-Bancalié,81,,,812332260B0625,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,12443,2.224177,43.813214
2023-1069725,2023-07-13,000002,Vente,84000,,,FREGE FON,B173,81120,81233,Terre-de-Bancalié,81,,,812332260B0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,372,2.225015,43.813361
2023-1069802,2023-07-19,000001,Vente,48500,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410E1347,,,,,,,,,,,,,0,,,,,P,prés,,,3871,2.303653,43.787585
2023-1069802,2023-07-19,000001,Vente,48500,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410E1347,,,,,,,,,,,,,0,,,,,P,prés,,,3871,2.303653,43.787585
2023-1069899,2023-07-28,000001,Vente,162000,31,,RUE DES FLEURS,0124,81120,81233,Terre-de-Bancalié,81,,,812332410C0427,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,118,2.288744,43.762502
2023-1069899,2023-07-28,000001,Vente,162000,31,,RUE DES FLEURS,0124,81120,81233,Terre-de-Bancalié,81,,,812332410C0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,2.288744,43.762502
2023-1069899,2023-07-28,000001,Vente,162000,,,TRAVANET,B382,81120,81233,Terre-de-Bancalié,81,,,812332410C1028,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.288684,43.762553
2023-1069899,2023-07-28,000001,Vente,162000,,,TRAVANET,B382,81120,81233,Terre-de-Bancalié,81,,,812332410C1032,,,,,,,,,,,,,0,,,,,T,terres,,,666,2.288532,43.762556