siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040449605,00019,04044960500019,O,1994-12-25,01,2019,,2021-10-27T08:02:50,true,3,,,,RUE,DE BLAINCOURT,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,81.10Z,NAFRev2,N,2.355896,49.270947,0.96,street,Rue de Blaincourt 60660 Cires-lès-Mello,60155_0027,G,RUE DE BLAINCOURT,
200081248,00011,20008124800011,O,2018-05-29,12,2019,,2021-10-27T08:06:11,true,1,,2,,RUE,SAINT-MARTIN,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,84.11Z,NAFRev2,O,2.359211,49.274923,0.96,housenumber,2 Rue Saint-Martin 60660 Cires-lès-Mello,60155_0147_00002,G,2 RUE SAINT MARTIN,
216001545,00013,21600154500013,O,1983-03-01,12,2019,,2021-10-27T08:09:22,true,4,,,,RUE,DE LA MAIRIE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.358289,49.275307,0.96,street,Rue de la Mairie 60660 Cires-lès-Mello,60155_0105,G,RUE DE LA MAIRIE,
216001545,00021,21600154500021,O,1983-12-21,03,2019,,2021-10-27T08:09:22,false,4,,13,,RUE,SAINT MARTIN,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.358834,49.273737,0.96,housenumber,13 Rue Saint-Martin 60660 Cires-lès-Mello,60155_0147_00013,G,13 RUE SAINT MARTIN,
216001545,00039,21600154500039,O,1983-12-21,03,2019,,2021-10-27T08:09:22,false,3,,,,RUE,SAINT-MARTIN,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.358726,49.273994,0.96,street,Rue Saint-Martin 60660 Cires-lès-Mello,60155_0147,G,RUE SAINT MARTIN,
216001545,00047,21600154500047,O,1983-12-21,02,2019,,2021-10-27T08:09:22,false,4,AU TILLET,6,,RUE,DE PRECY,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIREPUBLIQUE,,,,85.20Z,NAFRev2,N,2.327617,49.257381,0.96,housenumber,6 Rue de Precy 60660 Cires-lès-Mello,60155_vw39x9_00006,G,6 RUE DE PRECY,
216001545,00054,21600154500054,O,1997-09-01,03,2019,,2021-10-27T08:09:22,false,3,AU TILLET,,,RUE,DU PRECY,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.328844,49.25692,0.75,street,Rue de Precy 60660 Cires-lès-Mello,60155_vw39x9,G,RUE DE PRECY,
246000079,00011,24600007900011,O,1983-03-01,01,2019,,2021-10-27T08:11:50,true,3,MAIRIE,7,,RUE,DE LA MAIRIE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.357582,49.275095,0.96,housenumber,7 Rue de la Mairie 60660 Cires-lès-Mello,60155_0105_00007,G,7 RUE DE LA MAIRIE,
246000079,00029,24600007900029,O,2001-12-25,,,,2019-11-14T14:00:48,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2017-06-18,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.357582,49.275095,0.96,housenumber,7 Rue de la Mairie 60660 Cires-lès-Mello,60155_0105_00007,G,7 RUE DE LA MAIRIE,
246000079,00037,24600007900037,O,2004-01-01,,,,2019-11-14T14:00:48,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,2.357582,49.275095,0.96,housenumber,7 Rue de la Mairie 60660 Cires-lès-Mello,60155_0105_00007,G,7 RUE DE LA MAIRIE,
246000665,00025,24600066500025,O,1998-12-04,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,,,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,2.358289,49.275307,0.93,street,Rue de la Mairie 60660 Cires-lès-Mello,60155_0105,D,RUE DE LA MAIRIE,
256003831,00011,25600383100011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,90.11,NAP,N,,,0,,,,,,
256004615,00017,25600461500017,O,1990-11-29,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,,,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,2.358289,49.275307,0.93,street,Rue de la Mairie 60660 Cires-lès-Mello,60155_0105,D,RUE DE LA MAIRIE,
266001551,00016,26600155100016,O,1983-03-01,03,2019,,2021-10-27T08:13:06,true,4,,,,,,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
296000284,00012,29600028400012,O,1984-10-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,7,,RUE,DE LA MAIRIE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.357582,49.275095,0.96,housenumber,7 Rue de la Mairie 60660 Cires-lès-Mello,60155_0105_00007,G,7 RUE DE LA MAIRIE,
296001779,00010,29600177900010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300927837,00017,30092783700017,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,MAYSEL,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,N,2.355825,49.270446,0.95,housenumber,6 Rue de Maysel 60660 Cires-lès-Mello,60155_0115_00006,G,6 RUE DE MAYSEL,
301115853,00014,30111585300014,O,1989-03-23,NN,,,2019-11-14T14:00:48,true,3,,4,B,RUE,DES PETITS PRES,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1E,NAFRev1,N,2.360278,49.275844,0.87,housenumber,4bis Rue des Petits Prés 60660 Cires-lès-Mello,60155_0132_00004_bis,G,4BIS RUE DES PETITS PRES,
302107123,00010,30210712300010,O,,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,SAINT MARTIN,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.358744,49.273949,0.96,housenumber,20 Rue Saint-Martin 60660 Cires-lès-Mello,60155_0147_00020,G,20 RUE SAINT MARTIN,
304337157,00040,30433715700040,O,1991-06-01,,,,2019-11-14T14:00:48,true,1,,8,,RUE,DES PETITS PRES,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,2.360171,49.276052,0.96,housenumber,8 Rue des Petits Prés 60660 Cires-lès-Mello,60155_0132_00008,G,8 RUE DES PETITS PRES,
305061921,00055,30506192100055,O,1992-01-01,,,,2019-11-14T14:00:48,true,3,,23,,RUE,DES USINES,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.4Z,NAF1993,N,2.360822,49.275479,0.81,street,Rue des Usines 60660 Cires-lès-Mello,60155_0172,G,RUE DES USINES,
306403155,00014,30640315500014,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,ST MARTIN,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,2.359013,49.274264,0.85,housenumber,16 Rue Saint-Martin 60660 Cires-lès-Mello,60155_0147_00016,G,16 RUE SAINT MARTIN,
306403171,00011,30640317100011,O,,NN,,,2019-11-14T14:00:48,true,1,,67,,RUE,DU COLOMBIERS,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,2.351912,49.269173,0.88,housenumber,67 Rue du Colombier 60660 Cires-lès-Mello,60155_b169_00067,G,67 RUE DU COLOMBIER,
308080282,00012,30808028200012,O,1964-01-01,NN,,4722ZB,2019-11-14T14:00:48,false,5,,19,,RUE,DE LA VILLE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.22Z,NAFRev2,O,2.359172,49.272545,0.96,housenumber,19 Rue de la Ville 60660 Cires-lès-Mello,60155_0176_00019,G,19 RUE DE LA VILLE,
308505015,00021,30850501500021,O,,NN,,,2019-11-14T14:00:48,true,1,,3,B,,USINES,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,55.73,NAP,N,2.36114,49.27608,0.85,housenumber,3b Rue des Usines 60660 Cires-lès-Mello,60155_0172_00003_b,G,3B RUE DES USINES,
309100642,00029,30910064200029,O,1991-01-01,NN,,4321AB,2019-11-14T14:00:48,true,5,,33,B,RUE,DU COLOMBIER,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.21A,NAFRev2,O,2.35569,49.272827,0.88,housenumber,33bis Rue du Colombier 60660 Cires-lès-Mello,60155_b169_00033_bis,G,33BIS RUE DU COLOMBIER,
309197846,00038,30919784600038,O,1983-10-04,NN,,,2019-11-14T14:00:48,false,3,,15,,RUE,DE LA VILLE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,2.359614,49.272559,0.96,housenumber,15 Rue de la Ville 60660 Cires-lès-Mello,60155_0176_00015,G,15 RUE DE LA VILLE,
309679835,00020,30967983500020,O,1994-05-11,NN,,,2019-11-14T14:00:48,true,4,,65,B,RUE,DE TANFORT,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,93.0H,NAFRev1,O,2.360218,49.281721,0.87,housenumber,65bis Rue de Tanfort 60660 Cires-lès-Mello,60155_0168_00065_bis,G,65BIS RUE DE TANFORT,
310014014,00032,31001401400032,O,,NN,,,2019-11-14T14:00:48,true,1,,,,CHE,DE LA LOUVIERE HAM DU TILL,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.326147,49.255109,0.63,street,Chemin de la Louviere Tillet 60660 Cires-lès-Mello,60155_0099,G,CHEMIN DE LA LOUVIERE TILLET,
310015136,00016,31001513600016,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,5,,,,,TILLET,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.328743,49.257899,0.93,street,Rue Grande Rue Tillet 60660 Cires-lès-Mello,60155_0080,G,RUE GRANDE RUE TILLET,
310964630,00019,31096463000019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,DE BLAINCOURT,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.35726,49.271621,0.96,housenumber,8 Rue de Blaincourt 60660 Cires-lès-Mello,60155_0027_00008,G,8 RUE DE BLAINCOURT,
312370356,00023,31237035600023,O,1985-04-02,NN,,,2019-11-14T14:00:48,true,4,,,,CHE,DE LA LOUVIERE HAM TILLET,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,2.326147,49.255109,0.74,street,Chemin de la Louviere Tillet 60660 Cires-lès-Mello,60155_0099,G,CHEMIN DE LA LOUVIERE TILLET,
312589286,00011,31258928600011,O,,,,,2019-11-14T14:00:48,true,1,,54,,RUE,DE LA VILLE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.356051,49.273037,0.96,housenumber,54 Rue de la Ville 60660 Cires-lès-Mello,60155_0176_00054,G,54 RUE DE LA VILLE,
313092348,00025,31309234800025,O,2001-06-01,NN,,,2019-11-14T14:00:48,true,3,,19,,RUE,DES USINES,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.360675,49.274353,0.95,housenumber,19 Rue des Usines 60660 Cires-lès-Mello,60155_0172_00019,G,19 RUE DES USINES,
313092470,00019,31309247000019,O,1978-01-01,,,,2019-11-14T14:00:48,true,3,,,,LD,LE TILLET,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.338397,49.260412,0.93,locality,Le Tillet Bat B 60660 Cires-lès-Mello,60155_A005,G,LE TILLET BAT B,
313092488,00011,31309248800011,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,39,,AV,DE TANFORT,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,2.357782,49.277613,0.74,housenumber,39 Rue de Tanfort 60660 Cires-lès-Mello,60155_0168_00039,G,39 RUE DE TANFORT,
313876930,00014,31387693000014,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU COLOMBIER,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.04,NAP,N,2.357068,49.274824,0.96,housenumber,1 Rue du Colombier 60660 Cires-lès-Mello,60155_b169_00001,G,1 RUE DU COLOMBIER,
314630047,00012,31463004700012,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DE LA VILLE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1982-01-24,F,,,,,55.60,NAP,N,2.361163,49.272622,0.96,housenumber,5 Rue de la Ville 60660 Cires-lès-Mello,60155_0176_00005,G,5 RUE DE LA VILLE,
315435768,00025,31543576800025,O,1995-06-23,NN,,,2019-11-14T14:00:48,true,6,HAMEAU DU TILLET,3,,CHE,DE LA LOUVIERE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,49.32Z,NAFRev2,N,2.326227,49.25557,0.87,housenumber,3 Chemin de la Louviere 60660 Cires-lès-Mello,60155_bi4pyj_00003,G,3 CHEMIN DE LA LOUVIERE,
315633867,00041,31563386700041,O,1992-09-02,,,,2019-11-14T14:00:48,false,4,,3,,RUE,DE LA VILLE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3A,NAF1993,N,2.36128,49.272628,0.96,housenumber,3 Rue de la Ville 60660 Cires-lès-Mello,60155_0176_00003,G,3 RUE DE LA VILLE,
315660712,00029,31566071200029,O,1985-10-01,,,,2019-11-14T14:00:48,false,4,,2,,RUE,DU COLOMBIER,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,85.1C,NAF1993,N,2.356917,49.274718,0.96,housenumber,2 Rue du Colombier 60660 Cires-lès-Mello,60155_b169_00002,G,2 RUE DU COLOMBIER,
315660712,00037,31566071200037,O,1999-11-02,NN,,,2019-11-14T14:00:48,false,5,,3,,RUE,DES PETITS PRES,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,86.21Z,NAFRev2,O,2.359633,49.275514,0.96,housenumber,3 Rue des Petits Prés 60660 Cires-lès-Mello,60155_0132_00003,G,3 RUE DES PETITS PRES,
317129138,00010,31712913800010,O,,,,,2019-11-14T14:00:48,true,1,,25,,RUE,DE TANFORT,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.357715,49.277362,0.96,housenumber,25 Rue de Tanfort 60660 Cires-lès-Mello,60155_0168_00025,G,25 RUE DE TANFORT,
317153781,00024,31715378100024,O,,,,,2019-11-14T14:00:48,true,1,,20,,RUE,DU PONT NEUF,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0N,NAF1993,N,2.362714,49.270002,0.96,housenumber,20 Rue du Pont Neuf 60660 Cires-lès-Mello,60155_0136_00020,G,20 RUE DU PONT NEUF,
317183101,00037,31718310100037,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE BLAINCOURT,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0D,NAF1993,N,2.357958,49.272434,0.96,housenumber,2 Rue de Blaincourt 60660 Cires-lès-Mello,60155_0027_00002,G,2 RUE DE BLAINCOURT,
317757268,00022,31775726800022,O,1991-04-01,NN,,,2019-11-14T14:00:48,true,4,,5,,RUE,DES PETITS PRES,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,2.359685,49.275829,0.96,housenumber,5 Rue des Petits Prés 60660 Cires-lès-Mello,60155_0132_00005,G,5 RUE DES PETITS PRES,
317829471,00026,31782947100026,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,CAMPING DES AUBEPINES,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.362866,49.261762,0.82,street,Camping les Aubepines 60660 Cires-lès-Mello,60155_novagh,G,CAMPING LES AUBEPINES,
317829596,00012,31782959600012,O,,,,,2019-11-14T14:00:48,true,1,,24,,,GRANDE RUE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,2.327223,49.25763,0.96,housenumber,24 Grande Rue 60660 Cires-lès-Mello,60155_9debak_00024,G,24 GRANDE RUE,
317921591,00010,31792159100010,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,DE MAYSEL,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.357826,49.268262,0.96,street,Rue de Maysel 60660 Cires-lès-Mello,60155_0115,G,RUE DE MAYSEL,
318842879,00013,31884287900013,O,1980-04-01,NN,,,2019-11-14T14:00:48,false,4,,4,,RUE,DE SAINT LEU,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.3G,NAFRev1,O,2.359086,49.274716,0.66,housenumber,4 Rue Saint-Martin 60660 Cires-lès-Mello,60155_0147_00004,G,4 RUE SAINT MARTIN,
319235222,00019,31923522200019,O,,,,,2019-11-14T14:00:48,true,1,,44,,RUE,DE MAYSEL,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,2.358224,49.266992,0.96,housenumber,44 Rue de Maysel 60660 Cires-lès-Mello,60155_0115_00044,G,44 RUE DE MAYSEL,
319400339,00010,31940033900010,O,1980-07-01,NN,,3312ZA,2019-11-14T14:00:48,true,6,,31,,RUE,DE TANFORT,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.61Z,NAFRev2,O,2.357731,49.277385,0.96,housenumber,31 Rue de Tanfort 60660 Cires-lès-Mello,60155_0168_00031,G,31 RUE DE TANFORT,
319746764,00012,31974676400012,O,,,,,2019-11-14T14:00:48,true,1,,38,,RUE,DE TANFORT,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,2.35821,49.277757,0.96,housenumber,38 Rue de Tanfort 60660 Cires-lès-Mello,60155_0168_00038,G,38 RUE DE TANFORT,
320533185,00031,32053318500031,O,1984-11-02,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,ST MARTIN,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.359211,49.274923,0.84,housenumber,2 Rue Saint-Martin 60660 Cires-lès-Mello,60155_0147_00002,G,2 RUE SAINT MARTIN,
321446957,00011,32144695700011,O,1980-12-05,NN,,,2019-11-14T14:00:48,true,6,,8,,RUE,DES JUIFS,60660,CIRES-LES-MELLO,,,60155,,,,,,8,,RUE,DE BLAINCOURT,60660,CIRES-LES-MELLO,,,60155,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.356095,49.272196,0.95,housenumber,8 Rue des Juifs 60660 Cires-lès-Mello,60155_0095_00008,G,8 RUE DES JUIFS,
321869562,00033,32186956200033,O,1991-11-15,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DES SAULES,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4L,NAF1993,N,2.357665,49.270258,0.95,housenumber,6 Rue des Saules 60660 Cires-lès-Mello,60155_0153_00006,G,6 RUE DES SAULES,
321994014,00017,32199401400017,O,1981-02-28,NN,,,2020-06-23T04:09:00,true,3,,,,,CHATEAU DE MELLO,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.333081,49.257839,0.87,street,Chateau de Tillet 60660 Cires-lès-Mello,60155_B040,G,CHATEAU DE TILLET,
323195818,00014,32319581800014,O,1980-10-15,,,,2019-11-14T14:00:48,false,4,,78,,RUE,DE LA COUTURE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5A,NAF1993,N,2.357511,49.266039,0.96,housenumber,78 Rue de la Couture 60660 Cires-lès-Mello,60155_0049_00078,G,78 RUE DE LA COUTURE,
324006923,00019,32400692300019,O,,,,,2019-11-14T14:00:48,true,1,,15,,RUE,DE LA VILLE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.23,NAP,N,2.359614,49.272559,0.96,housenumber,15 Rue de la Ville 60660 Cires-lès-Mello,60155_0176_00015,G,15 RUE DE LA VILLE,
324060151,00051,32406015100051,O,1988-05-16,,,,2019-11-14T14:00:48,false,4,,46,B,RUE,DE LA VILLE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8A,NAF1993,N,2.356782,49.272944,0.87,housenumber,46bis Rue de la Ville 60660 Cires-lès-Mello,60155_0176_00046_bis,G,46BIS RUE DE LA VILLE,
324723493,00056,32472349300056,O,1997-01-01,NN,,,2021-09-21T15:03:36,false,4,,,,RUE,DE TANFORT,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2009-04-30,F,LE TOIT LES TOITS LA TOITURE LES TOITURE,,,,43.91B,NAFRev2,N,2.358446,49.278469,0.96,street,Rue de Tanfort 60660 Cires-lès-Mello,60155_0168,G,RUE DE TANFORT,
324780709,00030,32478070900030,O,,NN,,,2019-11-14T14:00:48,true,1,,45,,RUE,DE TANFORT,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,57.08,NAP,N,2.358239,49.2794,0.96,housenumber,45 Rue de Tanfort 60660 Cires-lès-Mello,60155_0168_00045,G,45 RUE DE TANFORT,
324854157,00017,32485415700017,O,1980-06-18,NN,,,2019-11-14T14:00:48,true,4,,,,,LE TILLET,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,2.338397,49.260412,0.93,locality,Le Tillet Bat B 60660 Cires-lès-Mello,60155_A005,G,LE TILLET BAT B,
325293942,00042,32529394200042,O,,NN,,,2019-11-14T14:00:48,true,1,,28,,RUE,DE BLAINCOURT,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.1Z,NAF1993,N,2.355485,49.270784,0.96,housenumber,28 Rue de Blaincourt 60660 Cires-lès-Mello,60155_0027_00028,G,28 RUE DE BLAINCOURT,
325673465,00119,32567346500119,O,2021-04-01,,,,2021-12-08T04:21:56,false,2,,55,,RUE,DU COLOMBIER,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,DUCAS DOMINIQUE,47.82Z,NAFRev2,N,2.354353,49.271533,0.96,housenumber,55 Rue du Colombier 60660 Cires-lès-Mello,60155_b169_00055,G,55 RUE DU COLOMBIER,
326883527,00011,32688352700011,O,,,,,2019-11-14T14:00:48,true,1,,,,,CHATEAU DU TILLET,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,2.332601,49.257821,0.94,street,Chateau du Tillet 60660 Cires-lès-Mello,60155_X001,G,CHATEAU DU TILLET,
326994571,00015,32699457100015,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE MAYSEL,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.357826,49.268262,0.96,street,Rue de Maysel 60660 Cires-lès-Mello,60155_0115,G,RUE DE MAYSEL,
327162434,00010,32716243400010,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DES MARAIS,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,2.360442,49.277041,0.67,housenumber,1 Chemin des Marais 60660 Cires-lès-Mello,60155_0110_00001,G,1 CHEMIN DES MARAIS,
327305496,00058,32730549600058,O,2012-06-01,,,,2019-11-14T14:00:48,true,2,,28,,RUE,DE LA VILLE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.39Z,NAFRev2,N,2.358677,49.27261,0.96,housenumber,28 Rue de la Ville 60660 Cires-lès-Mello,60155_0176_00028,G,28 RUE DE LA VILLE,
327429742,00015,32742974200015,O,,,,,2019-11-14T14:00:48,true,1,,29,,RUE,DE BLAINCOURT,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.355325,49.270685,0.96,housenumber,29 Rue de Blaincourt 60660 Cires-lès-Mello,60155_0027_00029,G,29 RUE DE BLAINCOURT,
327783221,00028,32778322100028,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LES COQUELICOTS LOGT67 BAT,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.341025,49.258822,0.32,street,Rue Jacqueline Auriol 60660 Cires-lès-Mello,60155_0090,G,RUE JACQUELINE AURIOL,
328058250,00015,32805825000015,O,,,,,2019-11-14T14:00:48,true,1,,53,,RUE,DE MAYSEL,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.359145,49.26678,0.96,housenumber,53 Rue de Maysel 60660 Cires-lès-Mello,60155_0115_00053,G,53 RUE DE MAYSEL,
328610332,00012,32861033200012,O,1983-10-04,01,2019,,2021-10-27T08:26:42,true,2,,,,,MAIRIE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,93.29Z,NAFRev2,O,2.358289,49.275307,0.93,street,Rue de la Mairie 60660 Cires-lès-Mello,60155_0105,G,RUE DE LA MAIRIE,
328795695,00019,32879569500019,O,1983-12-09,NN,,,2019-11-14T14:00:48,false,3,,44,,RUE,DE LA VILLE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,70.2C,NAF1993,N,2.357141,49.272734,0.96,housenumber,44 Rue de la Ville 60660 Cires-lès-Mello,60155_0176_00044,G,44 RUE DE LA VILLE,
328880406,00025,32888040600025,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE LA STATION,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1992-11-28,F,,,,,60.2L,NAF1993,N,2.359893,49.27184,0.96,housenumber,6 Rue de la Station 60660 Cires-lès-Mello,60155_0163_00006,G,6 RUE DE LA STATION,
328994264,00021,32899426400021,O,1984-05-02,NN,,,2019-11-14T14:00:48,true,3,,33,,RUE,DU COLOMBIER,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,28.1C,NAFRev1,N,2.355607,49.272722,0.96,housenumber,33 Rue du Colombier 60660 Cires-lès-Mello,60155_b169_00033,G,33 RUE DU COLOMBIER,
330236654,00019,33023665400019,O,,,,,2019-11-14T14:00:48,true,1,,,,,CAMPING DES AUBEPINES,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,55.2C,NAF1993,N,2.362866,49.261762,0.82,street,Camping les Aubepines 60660 Cires-lès-Mello,60155_novagh,G,CAMPING LES AUBEPINES,
330696675,00025,33069667500025,O,1986-11-08,NN,,,2019-11-14T14:00:48,true,4,,10,,PL,DE L'EGLISE,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,72.3Z,NAFRev1,O,2.360209,49.275144,0.85,housenumber,10 Place de l’Eglise 60660 Cires-lès-Mello,60155_0065_00010,G,10 PLACE DE L EGLISE,
330734963,00011,33073496300011,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,CHE,DE LA LOUVIERES LE TILLET,60660,CIRES-LES-MELLO,,,60155,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,2.326147,49.255109,0.85,street,Chemin de la Louviere Tillet 60660 Cires-lès-Mello,60155_0099,G,CHEMIN DE LA LOUVIERE TILLET,