siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200087641,00011,20008764100011,O,2018-12-27,03,2020,,2022-08-29T09:05:34,true,1,,1,,PL,CHARLES DE GAULLE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,84.11Z,NAFRev2,O,5.217499,48.795672,0.86,housenumber,1 Place Charles de Gaulle 55000 Naives-Rosières,55369_0017_00001,G,1 PLACE CHARLES DE GAULLE,
215503699,00013,21550369900013,O,1983-03-01,03,2020,,2022-08-29T09:07:46,true,4,,,,PL,CHARLES DE GAULLE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.217306,48.795713,0.86,street,Place Charles de Gaulle 55000 Naives-Rosières,55369_0017,G,PLACE CHARLES DE GAULLE,
215503699,00021,21550369900021,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,,ROSIERES DVT BAR,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.2269049,48.7993503,0.75,poi.cemetery,Cimetière de Rosières-devant-Bar Naives-Rosières,https://osm.org/way/167190048,G,,
215503699,00039,21550369900039,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,9,,RUE,DU PONT AUBERT,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.216554,48.795331,0.95,housenumber,9 Rue du Pont-Aubert 55000 Naives-Rosières,55369_0079_00009,G,9 RUE DU PONT AUBERT,
215503699,00047,21550369900047,O,1983-12-21,02,2020,,2022-08-29T09:07:46,false,4,,,,RUE,DU PONT AUBERT NAIVES,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.216593,48.795453,0.94,street,Rue du Pont-Aubert 55000 Naives-Rosières,55369_0079,G,RUE DU PONT AUBERT,
215503699,00054,21550369900054,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,,,PL,DU GENERAL DE GAULLE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.217306,48.795713,0.3,street,Place Charles de Gaulle 55000 Naives-Rosières,55369_0017,G,PLACE CHARLES DE GAULLE,
215503699,00062,21550369900062,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,1,,PL,DU GENERAL DE GAULLE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.217499,48.795672,0.34,housenumber,1 Place Charles de Gaulle 55000 Naives-Rosières,55369_0017_00001,G,1 PLACE CHARLES DE GAULLE,
215504408,00018,21550440800018,O,1984-08-06,NN,,,2020-10-19T14:27:26,true,5,,,,PL,CHARLES DE GAULLE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,84.11Z,NAFRev2,O,5.217306,48.795713,0.86,street,Place Charles de Gaulle 55000 Naives-Rosières,55369_0017,G,PLACE CHARLES DE GAULLE,
255502098,00015,25550209800015,O,1994-09-01,NN,,,2020-08-25T10:20:29,true,5,,1,,PL,CHARLES DE GAULLE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,84.12Z,NAFRev2,O,5.217499,48.795672,0.86,housenumber,1 Place Charles de Gaulle 55000 Naives-Rosières,55369_0017_00001,G,1 PLACE CHARLES DE GAULLE,
265502559,00015,26550255900015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.217306,48.795713,0.86,street,Place Charles de Gaulle 55000 Naives-Rosières,55369_0017,G,PLACE CHARLES DE GAULLE,
275502474,00016,27550247400016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275502748,00013,27550274800013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DU GENERAL DE GAULLE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.217306,48.795713,0.3,street,Place Charles de Gaulle 55000 Naives-Rosières,55369_0017,G,PLACE CHARLES DE GAULLE,
295500862,00012,29550086200012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295500896,00010,29550089600010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA ROSIERES DEVANT BAR,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,70.1C,NAF1993,N,5.2269049,48.7993503,0.76,poi.cemetery,Cimetière de Rosières-devant-Bar Naives-Rosières,https://osm.org/way/167190048,G,,
300430436,00018,30043043600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECART DE ROSIERES,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.214987,48.793796,0.36,street,Rue du Parc 55000 Naives-Rosières,55369_0075,G,RUE DU PARC,
301994547,00018,30199454700018,O,,,,,2019-11-14T14:00:45,true,1,,,,,VOIE SACREE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.04,NAP,N,5.211325,48.792295,0.95,street,Voie Sacree 55000 Naives-Rosières,55369_0091,G,VOIE SACREE,
304418296,00014,30441829600014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304730229,00016,30473022900016,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2001-03-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314864950,00014,31486495000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LOT,DU CHAUFOUR,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,5.217518,48.794085,0.71,street,Rue du Chaufour 55000 Naives-Rosières,55369_0020,G,RUE DU CHAUFOUR,
316318567,00013,31631856700013,O,1979-01-01,NN,,,2021-08-12T08:34:14,true,3,,,,,,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
317019305,00018,31701930500018,O,,NN,,,2019-11-14T14:00:45,true,1,,2,,PL,MAIS,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,N,5.231099,48.799868,0.75,housenumber,2 Place des Mais 55000 Naives-Rosières,55369_0064_00002,G,2 PLACE DES MAIS,
322008632,00026,32200863200026,O,2000-09-27,NN,,,2019-11-14T14:00:45,true,1,,,,PL,CHARLES DE GAULLE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,5.217306,48.795713,0.86,street,Place Charles de Gaulle 55000 Naives-Rosières,55369_0017,G,PLACE CHARLES DE GAULLE,
322156704,00015,32215670400015,O,1981-04-13,NN,,,2019-11-14T14:00:45,true,4,,2,,RUE,DES FUSILLES,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,5.217892,48.795318,0.75,housenumber,2 Voie des Fusilles 55000 Naives-Rosières,55369_0045_00002,G,2 VOIE DES FUSILLES,
322298704,00048,32229870400048,O,2001-07-16,NN,,,2019-11-14T14:00:45,false,3,,24,,RUE,DU PARC,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,28.3C,NAFRev1,O,5.215052,48.793874,0.95,housenumber,24 Rue du Parc 55000 Naives-Rosières,55369_0075_00024,G,24 RUE DU PARC,
322933300,00012,32293330000012,O,,NN,,,2019-11-14T14:00:45,true,1,,24,,RUE,DU PARC,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,77.10,NAP,N,5.215052,48.793874,0.95,housenumber,24 Rue du Parc 55000 Naives-Rosières,55369_0075_00024,G,24 RUE DU PARC,
325936904,00011,32593690400011,O,1982-11-15,NN,,,2019-11-14T14:00:45,true,6,,,,RUE,DE CHAULIEU,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.231131,48.799227,0.94,street,Rue de Chaulieu 55000 Naives-Rosières,55369_0023,G,RUE DE CHAULIEU,
328133897,00012,32813389700012,O,,NN,,,2019-11-14T14:00:45,true,1,,42,,,VOIE SACREE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,52.4P,NAF1993,N,5.214788,48.795116,0.95,housenumber,42 Voie Sacree 55000 Naives-Rosières,55369_0091_00042,G,42 VOIE SACREE,
328907464,01500,32890746401500,O,1991-05-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,PONT AUBERT,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1993-05-18,F,POINT COOP,,,,52.1B,NAF1993,N,5.216593,48.795453,0.89,street,Rue du Pont-Aubert 55000 Naives-Rosières,55369_0079,G,RUE DU PONT AUBERT,
330291618,00024,33029161800024,O,,NN,,,2019-11-14T14:00:45,true,1,,,,IMP,CHAULIEU,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,5.230363,48.79977,0.79,street,Impasse de Chaulieu 55000 Naives-Rosières,55369_0022,G,IMPASSE DE CHAULIEU,
330387986,00012,33038798600012,O,1984-07-17,NN,,,2022-07-26T10:21:47,true,4,,,,,VOIE SACREE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20A,NAFRev2,N,5.211325,48.792295,0.95,street,Voie Sacree 55000 Naives-Rosières,55369_0091,G,VOIE SACREE,
333197093,00011,33319709300011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,VOIE DES FUSILLES,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,5.219279,48.794145,0.95,street,Voie des Fusilles 55000 Naives-Rosières,55369_0045,G,VOIE DES FUSILLES,
333959906,00012,33395990600012,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,RTE,NATIONALE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,55.10,NAP,N,,,0,,,,,,
337492680,00018,33749268000018,O,1986-05-02,,,,2019-11-14T14:00:45,false,4,,10,,RUE,DU PARC,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1992-12-25,F,SERVICE 2000,,,,45.2V,NAF1993,N,5.215614,48.794299,0.95,housenumber,10 Rue du Parc 55000 Naives-Rosières,55369_0075_00010,G,10 RUE DU PARC,
337492680,00026,33749268000026,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,5,,1,,PL,DES MAIS,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,5.231208,48.799929,0.81,housenumber,1 Place des Mais 55000 Naives-Rosières,55369_0064_00001,G,1 PLACE DES MAIS,
339689390,00039,33968939000039,O,1999-03-01,NN,,,2019-11-14T14:00:45,false,6,,17,,,VOIE SACREE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,58.29B,NAFRev2,O,5.215136,48.795234,0.95,housenumber,17 Voie Sacree 55000 Naives-Rosières,55369_0091_00017,G,17 VOIE SACREE,
342225042,00015,34222504200015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU CHAUFOUR,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.40,NAP,N,5.217518,48.794085,0.95,street,Rue du Chaufour 55000 Naives-Rosières,55369_0020,G,RUE DU CHAUFOUR,
343060240,00011,34306024000011,O,1987-11-09,NN,,,2019-11-14T14:00:45,true,6,,2,,PL,GENERAL DE GAULLE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20A,NAFRev2,N,5.216806,48.796107,0.37,housenumber,2 Place Charles de Gaulle 55000 Naives-Rosières,55369_0017_00002,G,2 PLACE CHARLES DE GAULLE,
344088174,00018,34408817400018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
344168273,00011,34416827300011,O,1988-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,PRINCIPALE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
345055784,00010,34505578400010,O,1988-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DU MOULINOT,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,14.1C,NAFRev1,N,5.22695,48.800825,0.95,street,Rue du Moulinot 55000 Naives-Rosières,55369_0070,G,RUE DU MOULINOT,
345090823,00013,34509082300013,O,1988-04-01,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,LA FRAISIERE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1G,NAF1993,N,5.222394,48.799367,0.94,housenumber,2 Rue de la Fraisière 55000 Naives-Rosières,55369_0042_00002,G,2 RUE DE LA FRAISIERE,
347469256,00015,34746925600015,O,,NN,,,2019-11-14T14:00:45,true,1,,7,,RUE,DU CHAUFOUR,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6G,NAF1993,N,5.216422,48.794546,0.95,interpolation,7 Rue du Chaufour 55000 Naives-Rosières,,G,5 RUE DU CHAUFOUR,
348824897,00014,34882489700014,O,1989-01-02,NN,,,2019-11-14T14:00:45,true,4,,,,,GRANDE RUE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,74.7Z,NAFRev1,O,5.218915,48.797301,0.95,street,Grande Rue 55000 Naives-Rosières,55369_0050,G,GRANDE RUE,
349312561,00047,34931256100047,O,2012-07-01,,,,2019-11-14T14:00:45,true,2,,2,,RUE,DE ROUGEOTTE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.11Z,NAFRev2,N,5.216378,48.793929,0.82,housenumber,2 Rue Rougeotte 55000 Naives-Rosières,55369_0087_00002,G,2 RUE ROUGEOTTE,
349460113,00013,34946011300013,O,1989-03-01,NN,,,2019-11-14T14:00:45,false,4,ROSIERES DEVANT BAR,,,RUE,DU VAL SEIGNEUR,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4L,NAF1993,O,5.230737,48.800271,0.95,street,Rue du Val Seigneur 55000 Naives-Rosières,55369_0096,G,RUE DU VAL SEIGNEUR,
349460113,00021,34946011300021,O,1993-02-08,NN,,,2019-11-14T14:00:45,false,4,ROSIERES DEVANT BAR,,,CHE,DE DESSOUS LA VILLE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,45.2V,NAF1993,O,5.230136,48.800219,0.81,street,Chemin Dessous la Ville 55000 Naives-Rosières,55369_0028,G,CHEMIN DESSOUS LA VILLE,
349460113,00039,34946011300039,O,2000-03-15,NN,,,2019-11-14T14:00:45,false,6,,19,,RUE,DU MOULIN,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.99C,NAFRev2,O,5.232949,48.798963,0.95,housenumber,19 Rue du Moulin 55000 Naives-Rosières,55369_0068_00019,G,19 RUE DU MOULIN,
349460113,00054,34946011300054,O,2013-06-01,NN,,4399CZ,2019-11-14T14:00:45,false,2,,2,,CHE,RURAL N 10,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,LOUVET ET FILS,43.99C,NAFRev2,O,5.232639,48.797604,0.57,street,Chemin Rural No 10 55000 Naives-Rosières,55369_0024,G,CHEMIN RURAL NO 10,
349460113,00062,34946011300062,O,2013-12-16,NN,,,2019-11-14T14:00:45,false,2,,12,,RUE,DU VAL SEIGNEUR,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,LOUVET ET FILS,43.99C,NAFRev2,O,5.230824,48.800293,0.95,housenumber,12 Rue du Val Seigneur 55000 Naives-Rosières,55369_0096_00012,G,12 RUE DU VAL SEIGNEUR,
349460113,00070,34946011300070,O,2016-11-01,02,2020,4399CZ,2022-08-29T09:31:19,true,1,,23,B,,GRANDE RUE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,LOUVET ET FILS,43.99C,NAFRev2,O,5.218463,48.797784,0.95,housenumber,23b Grande Rue 55000 Naives-Rosières,55369_0050_00023_b,G,23B GRANDE RUE,
350934766,00014,35093476600014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
350979563,00011,35097956300011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DE GENERAL DE GAULLE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,74.1J,NAF1993,N,5.217306,48.795713,0.34,street,Place Charles de Gaulle 55000 Naives-Rosières,55369_0017,G,PLACE CHARLES DE GAULLE,
351002654,00017,35100265400017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1966-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
351258983,00011,35125898300011,O,1971-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,ECA,DE ROSIERES DEVANT BAR,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.2269049,48.7993503,0.77,poi.cemetery,Cimetière de Rosières-devant-Bar Naives-Rosières,https://osm.org/way/167190048,G,,
351259007,00018,35125900700018,O,1971-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,ECA,DE ROSIERES DEVANT BAR,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,5.2269049,48.7993503,0.77,poi.cemetery,Cimetière de Rosières-devant-Bar Naives-Rosières,https://osm.org/way/167190048,G,,
352320816,00015,35232081600015,O,1989-10-01,01,2019,4332AA,2021-10-27T08:02:57,true,4,ECART DE ROSIERES,,,RUE,DU MOULINOT,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.22695,48.800825,0.95,street,Rue du Moulinot 55000 Naives-Rosières,55369_0070,G,RUE DU MOULINOT,
352738629,00018,35273862900018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,GENERAL DE GAULLE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,70.3A,NAF1993,N,5.217306,48.795713,0.33,street,Place Charles de Gaulle 55000 Naives-Rosières,55369_0017,G,PLACE CHARLES DE GAULLE,
353241680,00019,35324168000019,O,1989-12-29,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378492151,00022,37849215100022,O,2018-01-23,,,9602BB,2021-02-23T11:07:11,true,1,,31,,RUE,DU VAL SEIGNEUR,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,96.02A,NAFRev2,N,5.230987,48.800984,0.95,housenumber,31 Rue du Val Seigneur 55000 Naives-Rosières,55369_0096_00031,G,31 RUE DU VAL SEIGNEUR,
378830780,00011,37883078000011,O,,,,,2019-11-14T14:00:45,true,1,,54,,,VOIE SACREE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,55.3A,NAF1993,N,5.213706,48.794274,0.95,housenumber,54 Voie Sacree 55000 Naives-Rosières,55369_0091_00054,G,54 VOIE SACREE,
379869159,00010,37986915900010,O,1990-10-08,NN,,,2019-11-14T14:00:45,true,3,,20,,RUE,DES FUSILLES,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11C,NAFRev2,N,5.219849,48.793633,0.76,housenumber,20 Voie des Fusilles 55000 Naives-Rosières,55369_0045_00020,G,20 VOIE DES FUSILLES,
381396134,00029,38139613400029,O,1997-10-03,,,,2019-11-14T14:00:45,false,4,,20,,RUE,DU PARC,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,29.2C,NAF1993,N,5.215213,48.793989,0.95,housenumber,20 Rue du Parc 55000 Naives-Rosières,55369_0075_00020,G,20 RUE DU PARC,
381807205,00020,38180720500020,O,2011-04-14,,,,2019-11-14T14:00:45,true,2,,7,,RUE,DU PARC,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,70.10Z,NAFRev2,N,5.215204,48.793906,0.95,housenumber,7 Rue du Parc 55000 Naives-Rosières,55369_0075_00007,G,7 RUE DU PARC,
384557500,00012,38455750000012,O,1992-01-26,NN,,,2021-08-13T12:07:14,true,4,,2,,PL,DU GENERAL DE GAULLE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2021-08-10,F,,,,,68.20B,NAFRev2,N,5.216806,48.796107,0.34,housenumber,2 Place Charles de Gaulle 55000 Naives-Rosières,55369_0017_00002,G,2 PLACE CHARLES DE GAULLE,
389943960,00010,38994396000010,O,1993-01-08,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR PIERRE DOUILLOT,5,,,VOIE SACREE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,02.0D,NAF1993,N,5.216302,48.796223,0.95,housenumber,5 Voie Sacree 55000 Naives-Rosières,55369_0091_00005,G,5 VOIE SACREE,
389943960,00028,38994396000028,O,2002-05-30,NN,,,2019-11-14T14:00:45,true,3,,5,,,GRANDE RUE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.217953,48.796143,0.95,housenumber,5 Grande Rue 55000 Naives-Rosières,55369_0050_00005,G,5 GRANDE RUE,
390115202,00017,39011520200017,O,1993-01-29,NN,,,2019-11-14T14:00:45,true,3,,8,,RUE,DU VAL SEIGNEUR,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.23104,48.800031,0.95,housenumber,8 Rue du Val Seigneur 55000 Naives-Rosières,55369_0096_00008,G,8 RUE DU VAL SEIGNEUR,
390281756,00010,39028175600010,O,1993-01-30,NN,,,2019-11-14T14:00:45,true,3,,5,,,GRANDE RUE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.217953,48.796143,0.95,housenumber,5 Grande Rue 55000 Naives-Rosières,55369_0050_00005,G,5 GRANDE RUE,
390785699,00013,39078569900013,O,,NN,,,2019-11-14T14:00:45,true,1,,25,,RUE,DE LA FRAISIERE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,45.4M,NAF1993,N,5.229934,48.799294,0.95,housenumber,25 Rue de la Fraisière 55000 Naives-Rosières,55369_0042_00025,G,25 RUE DE LA FRAISIERE,
391588357,00015,39158835700015,O,1993-06-23,NN,,3213ZZ,2019-11-14T14:00:45,true,5,,3,,RUE,DU MOULIN,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,CREATION LYDIE 55,32.13Z,NAFRev2,N,5.231301,48.799115,0.95,housenumber,3 Rue du Moulin 55000 Naives-Rosières,55369_0068_00003,G,3 RUE DU MOULIN,
392524773,00042,39252477300042,O,1997-08-01,,,,2019-11-14T14:00:45,false,3,,52,,,VOIE SACREE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,02.0B,NAFRev1,N,5.213947,48.794469,0.95,housenumber,52 Voie Sacree 55000 Naives-Rosières,55369_0091_00052,G,52 VOIE SACREE,
393309638,00012,39330963800012,O,1993-11-02,NN,,,2019-11-14T14:00:45,true,1,,54,,,VOIE SACREE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,55.3A,NAF1993,O,5.213706,48.794274,0.95,housenumber,54 Voie Sacree 55000 Naives-Rosières,55369_0091_00054,G,54 VOIE SACREE,
393506654,00010,39350665400010,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393509732,00011,39350973200011,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393515218,00013,39351521800013,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394379804,00013,39437980400013,O,1994-04-01,NN,,,2019-11-14T14:00:45,true,3,,14,,RUE,DU VAL SEIGNEUR,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.231007,48.800828,0.95,housenumber,14 Rue du Val Seigneur 55000 Naives-Rosières,55369_0096_00014,G,14 RUE DU VAL SEIGNEUR,
397497728,00022,39749772800022,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,4,,7,,RUE,DU PONT AUBERT,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,5.216384,48.79525,0.95,housenumber,7 Rue du Pont-Aubert 55000 Naives-Rosières,55369_0079_00007,G,7 RUE DU PONT AUBERT,
399910702,00014,39991070200014,O,1994-12-09,NN,,,2019-11-14T14:00:45,true,3,,7,,RUE,DU PONT AUBERT,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.216384,48.79525,0.95,housenumber,7 Rue du Pont-Aubert 55000 Naives-Rosières,55369_0079_00007,G,7 RUE DU PONT AUBERT,
400697330,00019,40069733000019,O,1995-04-01,NN,,,2019-11-14T14:00:45,true,5,LIEU DIT MARCHEMONT,,,RTE,NATIONALE VOIE SACREE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,49.41A,NAFRev2,N,5.211325,48.792295,0.42,street,Voie Sacree 55000 Naives-Rosières,55369_0091,G,VOIE SACREE,
401836390,00013,40183639000013,O,1995-04-08,NN,,,2019-11-14T14:00:45,false,3,ROSIERES DEVANT BAR,17,,RUE,DE LA FRAISIERE,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1C,NAF1993,O,5.227985,48.799564,0.95,housenumber,17 Rue de la Fraisière 55000 Naives-Rosières,55369_0042_00017,G,17 RUE DE LA FRAISIERE,
403206956,00019,40320695600019,O,1995-12-01,NN,,,2019-11-14T14:00:45,false,3,,14,,RUE,DU VAL SEIGNEUR,55000,NAIVES-ROSIERES,,,55369,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,5.231007,48.800828,0.95,housenumber,14 Rue du Val Seigneur 55000 Naives-Rosières,55369_0096_00014,G,14 RUE DU VAL SEIGNEUR,