id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024696,2021-01-30,000001,Vente,150000,,,L ETRE PELEY,B044,61390,61133,Courtomer,61,,,611330000S0019,,,,,,,,,,,,,0,,,,,P,prés,,,1550,0.341967,48.643543
2021-1024696,2021-01-30,000001,Vente,150000,192,,L ETRE PELEY,B044,61390,61133,Courtomer,61,,,611330000S0022,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,600,0.341664,48.643822
2021-1024696,2021-01-30,000001,Vente,150000,192,,L ETRE PELEY,B044,61390,61133,Courtomer,61,,,611330000S0022,,,,,,,,,,,,,0,1,Maison,85,2,P,prés,,,682,0.341664,48.643822
2021-1024696,2021-01-30,000001,Vente,150000,,,L ETRE PELEY,B044,61390,61133,Courtomer,61,,,611330000S0024,,,,,,,,,,,,,0,,,,,P,prés,,,120,0.341522,48.643669
2021-1024696,2021-01-30,000001,Vente,150000,,,SUR L ETRE PELEY,B043,61390,61133,Courtomer,61,,,611330000V0118,,,,,,,,,,,,,0,,,,,P,prés,,,136,0.341519,48.643614
2021-1025604,2021-03-06,000001,Vente,22000,172,B,PL ALBERT ROGER,0005,61390,61133,Courtomer,61,,,61133000AB0218,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,151,0.35619,48.627422
2021-1025604,2021-03-06,000001,Vente,22000,172,B,PL ALBERT ROGER,0005,61390,61133,Courtomer,61,,,61133000AB0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,0.35619,48.627422
2021-1025605,2021-03-15,000001,Vente,133520,219,,VIEUX COURT,B146,61390,61133,Courtomer,61,,,611330000E0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.341779,48.60541
2021-1025605,2021-03-15,000001,Vente,133520,219,,VIEUX COURT,B146,61390,61133,Courtomer,61,,,611330000E0051,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,560,0.341779,48.60541
2021-1025605,2021-03-15,000001,Vente,133520,219,,VIEUX COURT,B146,61390,61133,Courtomer,61,,,611330000E0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,560,0.341779,48.60541
2021-1025605,2021-03-15,000001,Vente,133520,219,,VIEUX COURT,B146,61390,61133,Courtomer,61,,,611330000E0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,560,0.341779,48.60541
2021-1025605,2021-03-15,000001,Vente,133520,219,,VIEUX COURT,B146,61390,61133,Courtomer,61,,,611330000E0051,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.341779,48.60541
2021-1025605,2021-03-15,000001,Vente,133520,219,,VIEUX COURT,B146,61390,61133,Courtomer,61,,,611330000E0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.341779,48.60541
2021-1025739,2021-03-29,000001,Vente,65000,,,LE BOURG EST,B016,61390,61133,Courtomer,61,,,61133000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,446,0.356535,48.628676
2021-1025739,2021-03-29,000001,Vente,65000,6,B,RUE FILLATRE,0025,61390,61133,Courtomer,61,,,61133000AB0052,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,493,0.356389,48.628725
2021-1025739,2021-03-29,000001,Vente,65000,,,LE BOURG EST,B016,61390,61133,Courtomer,61,,,61133000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,478,0.356293,48.628805
2021-1026324,2021-04-28,000001,Vente,2500,4,,RUE DU 13 AOUT 1944,0022,61390,61133,Courtomer,61,,,61133000AC0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,S,sols,,,312,0.353564,48.625003
2021-1027322,2021-06-09,000001,Vente,180000,362,,LE CRUCHET,B036,61390,61133,Courtomer,61,,,611330000T0062,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2548,0.339941,48.647509
2021-1027322,2021-06-09,000001,Vente,180000,362,,LE CRUCHET,B036,61390,61133,Courtomer,61,,,611330000T0062,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2548,0.339941,48.647509
2021-1027322,2021-06-09,000001,Vente,180000,362,,LE CRUCHET,B036,61390,61133,Courtomer,61,,,611330000T0062,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.339941,48.647509
2021-1027322,2021-06-09,000001,Vente,180000,362,,LE CRUCHET,B036,61390,61133,Courtomer,61,,,611330000T0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.339941,48.647509
2021-1027322,2021-06-09,000001,Vente,180000,362,,LE CRUCHET,B036,61390,61133,Courtomer,61,,,611330000T0062,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2548,0.339941,48.647509
2021-1027322,2021-06-09,000001,Vente,180000,362,,LE CRUCHET,B036,61390,61133,Courtomer,61,,,611330000T0062,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2548,0.339941,48.647509
2021-1027913,2021-07-07,000002,Vente,27000,243,,LA MARTINERIE,B084,61390,61133,Courtomer,61,,,611330000I0054,,,,,,,,,,,,,0,1,Maison,52,1,,,,,,0.356888,48.603076
2021-1027913,2021-07-07,000002,Vente,27000,243,,LA MARTINERIE,B084,61390,61133,Courtomer,61,,,611330000I0054,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.356888,48.603076
2021-1027921,2021-07-05,000001,Vente,182000,4,,PCE SAINT LHOMER,B172,61390,61133,Courtomer,61,,,61133000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,0.358225,48.628302
2021-1027921,2021-07-05,000001,Vente,182000,4,,PCE SAINT LHOMER,B172,61390,61133,Courtomer,61,,,61133000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,0.358225,48.628302
2021-1027921,2021-07-05,000001,Vente,182000,4,,PCE SAINT LHOMER,B172,61390,61133,Courtomer,61,,,61133000AB0061,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1042,0.358225,48.628302
2021-1028143,2021-07-15,000001,Vente,186000,412,,CHEMIN DE MARIGOULT,0084,61390,61133,Courtomer,61,,,61133000AC0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.351242,48.623918
2021-1028143,2021-07-15,000001,Vente,186000,412,,CHEMIN DE MARIGOULT,0084,61390,61133,Courtomer,61,,,61133000AC0256,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,0.351242,48.623918
2021-1028143,2021-07-15,000001,Vente,186000,412,,CHEMIN DE MARIGOULT,0084,61390,61133,Courtomer,61,,,61133000AC0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.351242,48.623918
2021-1028416,2021-07-12,000001,Vente,60000,84,,RUE BATREL,0010,61390,61133,Courtomer,61,,,61133000AC0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,586,0.353914,48.628442
2021-1028416,2021-07-12,000001,Vente,60000,84,,RUE BATREL,0010,61390,61133,Courtomer,61,,,61133000AC0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,0.353914,48.628442
2021-1028416,2021-07-12,000001,Vente,60000,84,,RUE BATREL,0010,61390,61133,Courtomer,61,,,61133000AC0185,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,586,0.353914,48.628442
2021-1028416,2021-07-12,000001,Vente,60000,84,,RUE BATREL,0010,61390,61133,Courtomer,61,,,61133000AC0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,0.353914,48.628442
2021-1029007,2021-08-28,000001,Vente,85000,4,,RESIDENCE DES SAINFOINS,0080,61390,61133,Courtomer,61,,,611330000L0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,0.350475,48.621162
2021-1029007,2021-08-28,000001,Vente,85000,4,,RESIDENCE DES SAINFOINS,0080,61390,61133,Courtomer,61,,,611330000L0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,568,0.350475,48.621162
2021-1029007,2021-08-28,000001,Vente,85000,4,,RESIDENCE DES SAINFOINS,0080,61390,61133,Courtomer,61,,,611330000L0116,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,568,0.350475,48.621162
2021-1029007,2021-08-28,000001,Vente,85000,4,,RESIDENCE DES SAINFOINS,0080,61390,61133,Courtomer,61,,,611330000L0116,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,462,0.350475,48.621162
2021-1029769,2021-09-27,000001,Vente,65000,,,LES ORMES,B097,61390,61133,Courtomer,61,,,611330000V0019,,,,,,,,,,,,,0,,,,,S,sols,,,382,0.338788,48.642887
2021-1029769,2021-09-27,000001,Vente,65000,,,LES ORMES,B097,61390,61133,Courtomer,61,,,611330000V0019,,,,,,,,,,,,,0,,,,,T,terres,,,11778,0.338788,48.642887
2021-1029769,2021-09-27,000001,Vente,65000,,,LES ORMES,B097,61390,61133,Courtomer,61,,,611330000V0019,,,,,,,,,,,,,0,,,,,P,prés,,,46720,0.338788,48.642887
2021-1029769,2021-09-27,000001,Vente,65000,,,LES ORMES,B097,61390,61133,Courtomer,61,,,611330000V0019,,,,,,,,,,,,,0,,,,,P,prés,,,35040,0.338788,48.642887
2021-1030031,2021-10-11,000001,Vente,75000,337,,LA GRAVELLE,B061,61390,61133,Courtomer,61,,,611330000M0097,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,134,0.36635,48.621172
2021-1030031,2021-10-11,000001,Vente,75000,337,,LA GRAVELLE,B061,61390,61133,Courtomer,61,,,611330000M0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,0.36635,48.621172
2021-1030031,2021-10-11,000001,Vente,75000,,,LA GRAVELLE,B061,61390,61133,Courtomer,61,,,611330000M0152,,,,,,,,,,,,,0,,,,,P,prés,,,236,0.366152,48.620945
2021-1030103,2021-10-14,000001,Vente,85000,273,,LES ORMES,B097,61390,61133,Courtomer,61,,,611330000V0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3110,0.336319,48.64145
2021-1030103,2021-10-14,000001,Vente,85000,273,,LES ORMES,B097,61390,61133,Courtomer,61,,,611330000V0112,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,3110,0.336319,48.64145
2021-1030103,2021-10-14,000001,Vente,85000,273,,LES ORMES,B097,61390,61133,Courtomer,61,,,611330000V0112,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10460,0.336319,48.64145
2021-1030103,2021-10-14,000001,Vente,85000,273,,LES ORMES,B097,61390,61133,Courtomer,61,,,611330000V0112,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,10460,0.336319,48.64145
2021-1030116,2021-10-12,000001,Vente,124000,,,LE MOULIN,B088,61390,61133,Courtomer,61,,,611330000P0006,,,,,,,,,,,,,0,,,,,T,terres,,,3700,0.357065,48.633476
2021-1030116,2021-10-12,000001,Vente,124000,354,,LE MOULIN,B088,61390,61133,Courtomer,61,,,611330000P0031,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,550,0.356746,48.633588
2021-1030116,2021-10-12,000001,Vente,124000,354,,LE MOULIN,B088,61390,61133,Courtomer,61,,,611330000P0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,0.356746,48.633588
2021-1030116,2021-10-12,000001,Vente,124000,,,LE MOULIN,B088,61390,61133,Courtomer,61,,,611330000P0032,,,,,,,,,,,,,0,,,,,P,prés,,,5100,0.356994,48.634038
2021-1030116,2021-10-12,000001,Vente,124000,,,LE MOULIN,B088,61390,61133,Courtomer,61,,,611330000P0032,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.356994,48.634038
2021-1030116,2021-10-12,000001,Vente,124000,,,LE MOULIN,B088,61390,61133,Courtomer,61,,,611330000P0033,,,,,,,,,,,,,0,,,,,P,prés,,,575,0.356695,48.634288
2021-1030420,2021-10-11,000001,Vente,60500,,,LA CROIX BAILLEMONT,B152,61390,61133,Courtomer,61,,,611330000D0114,,,,,,,,,,,,,0,,,,,T,terres,,,19121,0.343786,48.620325
2021-1030420,2021-10-11,000001,Vente,60500,,,LA CROIX BAILLEMONT,B152,61390,61133,Courtomer,61,,,611330000D0114,,,,,,,,,,,,,0,,,,,P,prés,,,19120,0.343786,48.620325
2021-1030420,2021-10-11,000001,Vente,60500,,,LA CROIX BAILLEMONT,B152,61390,61133,Courtomer,61,,,611330000D0114,,,,,,,,,,,,,0,,,,,P,prés,,,19121,0.343786,48.620325
2021-1030420,2021-10-11,000001,Vente,60500,,,LA CROIX BAILLEMONT,B152,61390,61133,Courtomer,61,,,611330000D0114,,,,,,,,,,,,,0,,,,,T,terres,,,19121,0.343786,48.620325
2021-1030420,2021-10-11,000001,Vente,60500,,,LES TROIS ACRES,B143,61390,61133,Courtomer,61,,,611330000L0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7260,0.35414,48.614331
2021-1030541,2021-10-23,000001,Vente,60000,1,,PLACE DU MARCHE,B167,61390,61133,Courtomer,61,,,61133000AB0026,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,90,0.356421,48.627227
2021-1030541,2021-10-23,000001,Vente,60000,1,,PLACE DU MARCHE,B167,61390,61133,Courtomer,61,,,61133000AB0026,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,90,0.356421,48.627227
2021-1030541,2021-10-23,000001,Vente,60000,1,,PLACE DU MARCHE,B167,61390,61133,Courtomer,61,,,61133000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.356421,48.627227
2021-1030541,2021-10-23,000001,Vente,60000,1,,PLACE DU MARCHE,B167,61390,61133,Courtomer,61,,,61133000AB0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,90,0.356421,48.627227
2021-1030541,2021-10-23,000001,Vente,60000,1,,PLACE DU MARCHE,B167,61390,61133,Courtomer,61,,,61133000AB0026,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,90,0.356421,48.627227
2021-1030541,2021-10-23,000001,Vente,60000,,,PL ALBERT ROGER,0005,61390,61133,Courtomer,61,,,61133000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.356293,48.627273
2021-1030673,2021-10-28,000001,Vente terrain à bâtir,23222.16,,,LES PIERRES,B110,61390,61133,Courtomer,61,,,611330000R0154,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.350621,48.627661
2021-1030673,2021-10-28,000001,Vente terrain à bâtir,23222.16,,,LES PIERRES,B110,61390,61133,Courtomer,61,,,611330000R0160,,,,,,,,,,,,,0,,,,,P,prés,,,3188,0.350744,48.627997
2021-1031129,2021-10-28,000001,Vente,92500,6,,RUE FILLATRE,0025,61390,61133,Courtomer,61,,,61133000AB0049,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,56,0.35661,48.628441
2021-1031129,2021-10-28,000001,Vente,92500,6,,RUE FILLATRE,0025,61390,61133,Courtomer,61,,,61133000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,682,0.356674,48.62849
2021-1031129,2021-10-28,000001,Vente,92500,6,,RUE FILLATRE,0025,61390,61133,Courtomer,61,,,61133000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,513,0.356674,48.62849
2021-1031624,2021-12-16,000001,Vente,60000,181,,PL ALBERT ROGER,0005,61390,61133,Courtomer,61,,,61133000AB0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,242,0,S,sols,,,256,0.356471,48.627921
2021-1031695,2021-12-16,000001,Vente,165000,191,,SUR L ETRE PELEY,B043,61390,61133,Courtomer,61,,,611330000V0065,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1110,0.340617,48.643611
2021-1031695,2021-12-16,000001,Vente,165000,191,,SUR L ETRE PELEY,B043,61390,61133,Courtomer,61,,,611330000V0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,0.340617,48.643611
2021-1031695,2021-12-16,000001,Vente,165000,,,SUR L ETRE PELEY,B043,61390,61133,Courtomer,61,,,611330000V0066,,,,,,,,,,,,,0,,,,,P,prés,,,2680,0.341244,48.643528
2021-1031695,2021-12-16,000001,Vente,165000,,,SUR L ETRE PELEY,B043,61390,61133,Courtomer,61,,,611330000V0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,795,0.341175,48.643253
2021-1032196,2021-12-24,000001,Vente,183000,403,,LE FOURNEAU,B048,61390,61133,Courtomer,61,,,611330000L0125,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,725,0.352989,48.618924
2021-1032196,2021-12-24,000001,Vente,183000,403,,LE FOURNEAU,B048,61390,61133,Courtomer,61,,,611330000L0125,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,2175,0.352989,48.618924
2021-1032196,2021-12-24,000001,Vente,183000,,,LE FOURNEAU,B048,61390,61133,Courtomer,61,,,611330000L0126,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.353493,48.61918
2021-1032196,2021-12-24,000001,Vente,183000,,,LE FOURNEAU,B048,61390,61133,Courtomer,61,,,611330000L0126,,,,,,,,,,,,,0,,,,,P,prés,,,11988,0.353493,48.61918
