id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320947,2019-03-08,000001,Vente,130000,1,,RUE DES CHAMPS,0015,27220,27256,La Forêt-du-Parc,27,,,27256000XA0108,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,700,1.22037,48.934334
2019-321007,2019-03-27,000001,Vente,190000,6,,CHE DES DAMES,0019,27220,27256,La Forêt-du-Parc,27,,,27256000XC0061,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,1.2396,48.926725
2019-321007,2019-03-27,000001,Vente,190000,6,,CHE DES DAMES,0019,27220,27256,La Forêt-du-Parc,27,,,27256000XC0061,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,600,1.2396,48.926725
2019-321156,2019-03-27,000001,Vente,50000,,,ENTRE LA BROSSE ET LONGTOU,B014,27220,27256,La Forêt-du-Parc,27,,,27256000XA0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1094,1.221135,48.935617
2019-321748,2019-05-18,000001,Vente,48000,,,LONGTOUCHE,B023,27220,27256,La Forêt-du-Parc,27,,,27256000XA0175,,,,,,,,,,,,,0,,,,,T,terres,,,886,1.220523,48.935824
2019-321748,2019-05-18,000001,Vente,48000,,,LONGTOUCHE,B023,27220,27256,La Forêt-du-Parc,27,,,27256000XA0176,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.220704,48.935846
2019-321766,2019-06-04,000001,Vente,180000,5,T,RTE DE ST ANDRE,0057,27220,27256,La Forêt-du-Parc,27,,,27256000ZC0199,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,852,1.243782,48.926049
2019-321766,2019-06-04,000001,Vente,180000,,,LE PARC,B028,27220,27256,La Forêt-du-Parc,27,,,27256000ZC0202,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.243386,48.925911
2019-321766,2019-06-04,000001,Vente,180000,,,LE PARC,B028,27220,27256,La Forêt-du-Parc,27,,,27256000ZC0204,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.243707,48.925931
2019-321766,2019-06-04,000001,Vente,180000,,,LE PARC,B028,27220,27256,La Forêt-du-Parc,27,,,27256000ZC0207,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.243527,48.925855
2019-322131,2019-06-21,000001,Vente,185000,,,LA FORET,B015,27220,27256,La Forêt-du-Parc,27,,,27256000ZC0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6760,1.253693,48.930489
2019-322131,2019-06-21,000001,Vente,185000,2,,CHE DE LA MARE AUX CHEVAUX,0047,27220,27256,La Forêt-du-Parc,27,,,27256000ZC0164,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1620,1.253624,48.930818
2019-322251,2019-07-10,000001,Vente,143750,3,,RUE DES CARRIERES,0013,27220,27256,La Forêt-du-Parc,27,,,27256000XA0064,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1430,1.228175,48.938098
2019-322742,2019-07-26,000002,Vente,6164,,,LE PARC,B028,27220,27256,La Forêt-du-Parc,27,,,27256000ZD0381,,,,,,,,,,,,,0,,,,,T,terres,,,6164,1.252315,48.917461
2019-323502,2019-09-24,000001,Vente,186500,5,,CHE DE LA MARE AUX CHEVAUX,0047,27220,27256,La Forêt-du-Parc,27,,,27256000ZC0159,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1600,1.253435,48.931143
2019-323502,2019-09-24,000001,Vente,186500,,,LA FORET,B015,27220,27256,La Forêt-du-Parc,27,,,27256000ZC0160,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,1.253292,48.931403
2019-323503,2019-09-14,000001,Vente,206000,10,,RTE DE ST ANDRE,0057,27220,27256,La Forêt-du-Parc,27,,,27256000ZD0226,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.247967,48.923266
2019-323503,2019-09-14,000001,Vente,206000,10,,RTE DE ST ANDRE,0057,27220,27256,La Forêt-du-Parc,27,,,27256000ZD0226,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,590,1.247967,48.923266
