id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325606,2021-01-14,000001,Vente,66000,9,,RUE DU LOUP,0090,24500,24167,Eymet,24,,,24167000AC0415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,168,0.397126,44.667069
2021-325606,2021-01-14,000001,Vente,66000,9,,RUE DU LOUP,0090,24500,24167,Eymet,24,,,24167000AC0415,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,168,0.397126,44.667069
2021-325612,2021-01-15,000001,Vente,16000,13,,RUE DU VEAU,0190,24500,24167,Eymet,24,,,24167000AB0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,0.396652,44.665813
2021-325800,2021-01-14,000001,Vente,315000,344,,GRAVET,B065,24500,24167,Eymet,24,,,24167000ZX0007,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,4404,0.43032,44.669288
2021-325800,2021-01-14,000001,Vente,315000,344,,GRAVET,B065,24500,24167,Eymet,24,,,24167000ZX0007,,,,,,,,,,,,,0,1,Maison,120,5,BT,taillis simples,,,10000,0.43032,44.669288
2021-325800,2021-01-14,000001,Vente,315000,344,,GRAVET,B065,24500,24167,Eymet,24,,,24167000ZX0007,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,64651,0.43032,44.669288
2021-325800,2021-01-14,000001,Vente,315000,344,,GRAVET,B065,24500,24167,Eymet,24,,,24167000ZX0007,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,10170,0.43032,44.669288
2021-325800,2021-01-14,000001,Vente,315000,344,,GRAVET,B065,24500,24167,Eymet,24,,,24167000ZX0007,,,,,,,,,,,,,0,1,Maison,120,5,BT,taillis simples,,,3079,0.43032,44.669288
2021-325800,2021-01-14,000001,Vente,315000,344,,GRAVET,B065,24500,24167,Eymet,24,,,24167000ZX0007,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,22026,0.43032,44.669288
2021-325892,2021-01-15,000001,Vente,10000,,,LESCOUSSOUX OUEST,B077,24500,24167,Eymet,24,,,24167000AN0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1197,0.388875,44.656288
2021-325892,2021-01-15,000001,Vente,10000,,,LESCOUSSOUX OUEST,B077,24500,24167,Eymet,24,,,24167000AN0137,,,,,,,,,,,,,0,,,,,S,sols,,,389,0.389256,44.656022
2021-326005,2021-01-29,000001,Vente,880000,2,,RUE ST FOY LA GRANDE,1560,24500,24167,Eymet,24,,,24167000AP0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BP,peupleraies,,,7242,0.393562,44.667636
2021-326005,2021-01-29,000001,Vente,880000,2,,RUE ST FOY LA GRANDE,1560,24500,24167,Eymet,24,,,24167000AP0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,100,0.393562,44.667636
2021-326005,2021-01-29,000001,Vente,880000,2,,RUE ST FOY LA GRANDE,1560,24500,24167,Eymet,24,,,24167000AP0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,6274,0.393562,44.667636
2021-326005,2021-01-29,000001,Vente,880000,2,,RUE ST FOY LA GRANDE,1560,24500,24167,Eymet,24,,,24167000AP0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4000,0.393562,44.667636
2021-326036,2021-01-28,000001,Vente,95000,15,,AV DE LA BASTIDE,0018,24500,24167,Eymet,24,,,24167000AC0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,0.397071,44.66777
2021-326038,2021-01-28,000001,Vente,219200,9001,,RUE DE LA PRAIRIE,0145,24500,24167,Eymet,24,,,24167000AO0335,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1160,0.404294,44.662937
2021-326139,2021-02-01,000001,Vente,165000,3,,CHE DE LA GROSETTE,0830,24500,24167,Eymet,24,,,24167000ZT0114,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,800,0.373792,44.660241
2021-326139,2021-02-01,000001,Vente,165000,3,,CHE DE LA GROSETTE,0830,24500,24167,Eymet,24,,,24167000ZT0114,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,700,0.373792,44.660241
2021-326158,2021-01-19,000002,Vente,20000,,,TONNADRE,B154,24500,24167,Eymet,24,,,24167000AA0004,,,,,,,,,,,,,0,,,,,P,prés,,,1198,0.398821,44.675503
2021-326719,2021-02-16,000001,Vente,93000,,,FRAYSSE OUEST,B050,24500,24167,Eymet,24,,,24167000AO0322,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.403068,44.666451
2021-326719,2021-02-16,000001,Vente,93000,396,A,FRAYSSE OUEST,B050,24500,24167,Eymet,24,,,24167000AO0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,0.402774,44.666085
2021-326719,2021-02-16,000001,Vente,93000,6,,RUE DU RUISSEAU DU TIBRE,1480,24500,24167,Eymet,24,,,24167000AO0456,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,653,0.403193,44.666391
2021-326719,2021-02-16,000001,Vente,93000,,,FRAYSSE OUEST,B050,24500,24167,Eymet,24,,,24167000AO0457,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.40291,44.666165
2021-326719,2021-02-16,000001,Vente,93000,,,FRAYSSE OUEST,B050,24500,24167,Eymet,24,,,24167000AO0457,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.40291,44.666165
2021-326719,2021-02-16,000001,Vente,93000,,,FRAYSSE OUEST,B050,24500,24167,Eymet,24,,,24167000AO0458,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.40301,44.666396
2021-326719,2021-02-16,000001,Vente,93000,,,FRAYSSE OUEST,B050,24500,24167,Eymet,24,,,24167000AO0459,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.402837,44.666226
2021-326893,2021-02-22,000001,Vente,35000,,,CARROUSEL,B024,24500,24167,Eymet,24,,,24167000ZE0149,,,,,,,,,,,,,0,,,,,T,terres,,,25383,0.421375,44.679003
2021-326904,2021-02-22,000001,Vente,444000,11,,CHE DE L OURME,0126,24500,24167,Eymet,24,,,24167000AR0130,,,,,,,,,,,,,0,1,Maison,272,9,S,sols,,,800,0.387011,44.665805
2021-326904,2021-02-22,000001,Vente,444000,11,,CHE DE L OURME,0126,24500,24167,Eymet,24,,,24167000AR0130,,,,,,,,,,,,,0,1,Maison,272,9,P,prés,,,2752,0.387011,44.665805
2021-326904,2021-02-22,000001,Vente,444000,11,,CHE DE L OURME,0126,24500,24167,Eymet,24,,,24167000AR0130,,,,,,,,,,,,,0,1,Maison,272,9,AG,terrains d'agrément,,,1500,0.387011,44.665805
2021-327479,2021-02-23,000001,Vente,70000,956,,LE BOURG NORD,B013,24500,24167,Eymet,24,,,24167000AC0318,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,31,0.398629,44.667795
2021-327815,2021-03-01,000001,Vente,134000,15,,RUE DU 19 MARS 1962,1010,24500,24167,Eymet,24,,,24167000AB0546,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,587,0.399988,44.665038
2021-327815,2021-03-01,000001,Vente,134000,15,,RUE DU 19 MARS 1962,1010,24500,24167,Eymet,24,,,24167000AB0546,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,336,0.399988,44.665038
2021-327815,2021-03-01,000001,Vente,134000,15,,RUE DU 19 MARS 1962,1010,24500,24167,Eymet,24,,,24167000AB0546,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,POTAG,Jardin potager,348,0.399988,44.665038
2021-327886,2021-02-26,000001,Vente,85000,17,,AV DE LA BASTIDE,0018,24500,24167,Eymet,24,,,24167000AC0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,273,0.397194,44.667881
2021-327886,2021-02-26,000001,Vente,85000,17,,AV DE LA BASTIDE,0018,24500,24167,Eymet,24,,,24167000AC0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,0.397194,44.667881
2021-327886,2021-02-26,000001,Vente,85000,17,,AV DE LA BASTIDE,0018,24500,24167,Eymet,24,,,24167000AC0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,0.397194,44.667881
2021-327886,2021-02-26,000001,Vente,85000,17,,AV DE LA BASTIDE,0018,24500,24167,Eymet,24,,,24167000AC0493,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,273,0.397194,44.667881
2021-327886,2021-02-26,000001,Vente,85000,17,,AV DE LA BASTIDE,0018,24500,24167,Eymet,24,,,24167000AC0493,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,273,0.397194,44.667881
2021-327886,2021-02-26,000001,Vente,85000,1,,RUE DU TIBRE,0180,24500,24167,Eymet,24,,,24167000AC0710,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.397132,44.667913
2021-328191,2021-03-11,000001,Vente,7000,19,,AV DES MARGUERITES,0105,24500,24167,Eymet,24,,,24167000AB0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.397388,44.664818
2021-328491,2021-03-29,000001,Vente,310000,9,,CHE DE L OURME,0126,24500,24167,Eymet,24,,,24167000AR0120,,,,,,,,,,,,,0,1,Maison,170,4,P,prés,,,1819,0.387669,44.66578
2021-328491,2021-03-29,000001,Vente,310000,9,,CHE DE L OURME,0126,24500,24167,Eymet,24,,,24167000AR0120,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,800,0.387669,44.66578
2021-328975,2021-04-06,000001,Vente,95000,17,,RUE DU COUVENT,0040,24500,24167,Eymet,24,,,24167000AC0390,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,165,0.397506,44.667456
2021-328975,2021-04-06,000001,Vente,95000,17,,RUE DU COUVENT,0040,24500,24167,Eymet,24,,,24167000AC0390,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,165,0.397506,44.667456
2021-329218,2021-03-29,000001,Vente,172000,25,,AV DES MARGUERITES,0105,24500,24167,Eymet,24,,,24167000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.397932,44.664889
2021-329218,2021-03-29,000001,Vente,172000,25,,AV DES MARGUERITES,0105,24500,24167,Eymet,24,,,24167000AB0246,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,1044,0.397966,44.664782
2021-329426,2021-04-21,000001,Vente,51000,16,,RTE DE LA SAUVETAT DU DROPT,1530,24500,24167,Eymet,24,,,24167000AR0109,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,675,0.391167,44.665543
2021-329426,2021-04-21,000001,Vente,51000,16,,RTE DE LA SAUVETAT DU DROPT,1530,24500,24167,Eymet,24,,,24167000AR0109,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,675,0.391167,44.665543
2021-329562,2021-04-21,000001,Vente,15000,,,RINGUET,B132,24500,24167,Eymet,24,,,24167000ZN0079,,,,,,,,,,,,,0,,,,,T,terres,,,20941,0.363974,44.683818
2021-329593,2021-04-16,000001,Vente,40000,31,,RUE DU LOUP,0090,24500,24167,Eymet,24,,,24167000AC0282,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,67,0.398381,44.666971
2021-329831,2021-04-16,000002,Vente,410000,18,,RTE DES ANGELYS,0260,24500,24167,Eymet,24,,,24167000ZS0143,,,,,,,,,,,,,0,1,Maison,229,5,S,sols,,,1639,0.377762,44.664793
2021-329843,2021-04-15,000001,Vente,4700,,,LAUZANAC,B075,24500,24167,Eymet,24,,,24167000ZV0110,,,,,,,,,,,,,0,,,,,T,terres,,,6780,0.35763,44.663088
2021-329843,2021-04-15,000001,Vente,4700,,,LAUZANAC,B075,24500,24167,Eymet,24,,,24167000ZV0110,,,,,,,,,,,,,0,,,,,T,terres,,,6780,0.35763,44.663088
2021-329910,2021-04-20,000001,Vente,40,24,,RUE DU LOUP,0090,24500,24167,Eymet,24,,,24167000AC0851,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.398296,44.667285
2021-329925,2021-04-26,000001,Vente,68000,,,RUE DE LA ZA DE LA PALANQUE,0195,24500,24167,Eymet,24,,,24167000AS0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4594,0.388649,44.660057
2021-329925,2021-04-26,000001,Vente,68000,,,RUE DE LA ZA DE LA PALANQUE,0195,24500,24167,Eymet,24,,,24167000AS0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3456,0.388286,44.660465
2021-330127,2021-04-30,000001,Vente,280000,8,,CHE DE LA GILETTE,0067,24500,24167,Eymet,24,,,24167000AB0537,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,1000,0.39887,44.663648
2021-330362,2021-05-07,000001,Vente,15500,,,LE VERGNE,B157,24500,24167,Eymet,24,,,24167000ZV0191,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.355799,44.663914
2021-330446,2021-05-11,000001,Vente,520595,21,,RTE DE LESCOUSSOU,0960,24500,24167,Eymet,24,,,24167000YH0077,,,,,,,,,,,,,0,1,Maison,247,8,P,prés,,,8265,0.395419,44.659011
2021-330446,2021-05-11,000001,Vente,520595,21,,RTE DE LESCOUSSOU,0960,24500,24167,Eymet,24,,,24167000YH0077,,,,,,,,,,,,,0,1,Maison,247,8,P,prés,,,3048,0.395419,44.659011
2021-330446,2021-05-11,000001,Vente,520595,21,,RTE DE LESCOUSSOU,0960,24500,24167,Eymet,24,,,24167000YH0077,,,,,,,,,,,,,0,1,Maison,247,8,S,sols,,,3242,0.395419,44.659011
2021-330470,2021-05-20,000001,Vente,180000,,,COURTIADE,B035,24500,24167,Eymet,24,,,24167000YA0066,,,,,,,,,,,,,0,,,,,T,terres,,,348,0.431162,44.658215
2021-330470,2021-05-20,000001,Vente,180000,,,COURTIADE,B035,24500,24167,Eymet,24,,,24167000YA0070,,,,,,,,,,,,,0,,,,,T,terres,,,3328,0.429103,44.65945
2021-330470,2021-05-20,000001,Vente,180000,355,,COURTIADE,B035,24500,24167,Eymet,24,,,24167000YA0087,,,,,,,,,,,,,0,1,Maison,147,4,T,terres,,,28834,0.430613,44.658562
2021-330470,2021-05-20,000001,Vente,180000,355,,COURTIADE,B035,24500,24167,Eymet,24,,,24167000YA0087,,,,,,,,,,,,,0,1,Maison,147,4,T,terres,,,1739,0.430613,44.658562
2021-330470,2021-05-20,000001,Vente,180000,355,,COURTIADE,B035,24500,24167,Eymet,24,,,24167000YA0087,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,3950,0.430613,44.658562
2021-330706,2021-05-21,000001,Vente,147000,19,,RTE DE LACANAU,0920,24500,24167,Eymet,24,,,24167000ZW0147,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1200,0.40537,44.668855
2021-330706,2021-05-21,000001,Vente,147000,19,,RTE DE LACANAU,0920,24500,24167,Eymet,24,,,24167000ZW0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.40537,44.668855
2021-330864,2021-05-11,000001,Vente,130000,29,,RUE DU VEAU,0190,24500,24167,Eymet,24,,,24167000AB0172,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,88,0.397221,44.665723
2021-331163,2021-05-17,000001,Vente,160000,9007,,RUE DE LA PRAIRIE,0145,24500,24167,Eymet,24,,,24167000AO0361,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1132,0.403927,44.661052
2021-331235,2021-03-23,000001,Vente,103000,77,,RUE TRAVERSIERE,0185,24500,24167,Eymet,24,,,24167000AB0251,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,443,0.397777,44.665087
2021-331420,2021-05-20,000001,Vente,1335.6,,,LESCOUROUX,B076,24500,24167,Eymet,24,,,24167000YA0083,,,,,,,,,,,,,0,,,,,P,prés,,,954,0.425775,44.665781
2021-331563,2021-06-10,000001,Vente,101000,32,,RUE DU VEAU,0190,24500,24167,Eymet,24,,,24167000AB0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,0.397545,44.665936
2021-331563,2021-06-10,000001,Vente,101000,32,,RUE DU VEAU,0190,24500,24167,Eymet,24,,,24167000AB0696,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,71,0.397545,44.665936
2021-331563,2021-06-10,000001,Vente,101000,32,,RUE DU VEAU,0190,24500,24167,Eymet,24,,,24167000AB0697,,1,,,,,,,,,,,0,,,,,,,,,,0.397527,44.66595
2021-331602,2021-06-10,000001,Vente,33000,43,,RUE TRAVERSIERE,0185,24500,24167,Eymet,24,,,24167000AC0766,,2,,,,,,,,,,,0,,,,,,,,,,0.397955,44.666811
2021-332134,2021-06-21,000001,Vente,3000,,,BLIS,B007,24500,24167,Eymet,24,,,24167000AN0236,,,,,,,,,,,,,0,,,,,P,prés,,,5057,0.392481,44.658695
2021-332228,2021-06-16,000001,Vente,40476,8,,RUE DU VEAU,0190,24500,24167,Eymet,24,,,24167000AB0079,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,64,0.396261,44.666029
2021-332228,2021-06-16,000001,Vente,40476,8,,RUE DU VEAU,0190,24500,24167,Eymet,24,,,24167000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,0.396261,44.666029
2021-332289,2021-06-24,000001,Vente,179000,803,C,LE BOURG NORD,B013,24500,24167,Eymet,24,,,24167000AC0580,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,112,0.398292,44.669474
2021-332363,2021-06-29,000001,Vente,280000,24,,CHE DE CARQUET,0030,24500,24167,Eymet,24,,,24167000AO0395,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,800,0.405995,44.661314
2021-332363,2021-06-29,000001,Vente,280000,24,,CHE DE CARQUET,0030,24500,24167,Eymet,24,,,24167000AO0395,,,,,,,,,,,,,0,1,Maison,270,8,P,prés,,,5334,0.405995,44.661314
2021-332430,2021-06-30,000001,Vente,160000,,,LE CARREFOUR,B023,24500,24167,Eymet,24,,,24167000ZN0063,,,,,,,,,,,,,0,,,,,T,terres,,,2614,0.375392,44.683664
2021-332430,2021-06-30,000001,Vente,160000,81,,LE CARREFOUR,B023,24500,24167,Eymet,24,,,24167000ZN0064,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,1814,0.375971,44.683999
2021-332430,2021-06-30,000001,Vente,160000,81,,LE CARREFOUR,B023,24500,24167,Eymet,24,,,24167000ZN0064,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,800,0.375971,44.683999
2021-333772,2021-08-02,000001,Vente,749610,370,,SAINTE MARTHE,B147,24500,24167,Eymet,24,,,24167000YC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3366,0.421641,44.65332
2021-333772,2021-08-02,000001,Vente,749610,370,,SAINTE MARTHE,B147,24500,24167,Eymet,24,,,24167000YC0050,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,3366,0.421641,44.65332
2021-333772,2021-08-02,000001,Vente,749610,370,,SAINTE MARTHE,B147,24500,24167,Eymet,24,,,24167000YC0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10940,0.421641,44.65332
2021-333772,2021-08-02,000001,Vente,749610,370,,SAINTE MARTHE,B147,24500,24167,Eymet,24,,,24167000YC0050,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,10940,0.421641,44.65332
2021-333772,2021-08-02,000001,Vente,749610,370,,SAINTE MARTHE,B147,24500,24167,Eymet,24,,,24167000YC0050,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,10940,0.421641,44.65332
2021-333772,2021-08-02,000001,Vente,749610,370,,SAINTE MARTHE,B147,24500,24167,Eymet,24,,,24167000YC0050,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,8849,0.421641,44.65332
2021-333772,2021-08-02,000001,Vente,749610,370,,SAINTE MARTHE,B147,24500,24167,Eymet,24,,,24167000YC0050,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,8849,0.421641,44.65332
2021-333772,2021-08-02,000001,Vente,749610,370,,SAINTE MARTHE,B147,24500,24167,Eymet,24,,,24167000YC0050,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,3366,0.421641,44.65332
2021-333772,2021-08-02,000001,Vente,749610,370,,SAINTE MARTHE,B147,24500,24167,Eymet,24,,,24167000YC0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8849,0.421641,44.65332
2021-333982,2021-08-04,000001,Vente,165000,26,,RUE DU VEAU,0190,24500,24167,Eymet,24,,,24167000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,0.39731,44.665931
2021-333982,2021-08-04,000001,Vente,165000,24,,RUE DU VEAU,0190,24500,24167,Eymet,24,,,24167000AB0157,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,199,0.397248,44.666022
2021-334141,2021-07-29,000001,Vente,127000,9002,,PL DE LA GARE,0070,24500,24167,Eymet,24,,,24167000AC0201,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,149,0.400391,44.669898
2021-334835,2021-08-06,000001,Vente,60000,11,,RTE DU CHEMIN DE FER,0550,24500,24167,Eymet,24,,,24167000AA0169,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1709,0.404809,44.672195
2021-334835,2021-08-06,000001,Vente,60000,11,,RTE DU CHEMIN DE FER,0550,24500,24167,Eymet,24,,,24167000AA0169,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,800,0.404809,44.672195
2021-334883,2021-08-11,000001,Vente,370000,12,,RTE DU COGULOT,0590,24500,24167,Eymet,24,,,24167000ZS0119,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,700,0.37731,44.662671
2021-334883,2021-08-11,000001,Vente,370000,12,,RTE DU COGULOT,0590,24500,24167,Eymet,24,,,24167000ZS0119,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,650,0.37731,44.662671
2021-334883,2021-08-11,000001,Vente,370000,12,,RTE DU COGULOT,0590,24500,24167,Eymet,24,,,24167000ZS0119,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,650,0.37731,44.662671
2021-334883,2021-08-11,000001,Vente,370000,12,,RTE DU COGULOT,0590,24500,24167,Eymet,24,,,24167000ZS0119,,,,,,,,,,,,,0,1,Maison,159,1,T,terres,,,650,0.37731,44.662671
2021-334883,2021-08-11,000001,Vente,370000,12,,RTE DU COGULOT,0590,24500,24167,Eymet,24,,,24167000ZS0119,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,650,0.37731,44.662671
2021-334883,2021-08-11,000001,Vente,370000,12,,RTE DU COGULOT,0590,24500,24167,Eymet,24,,,24167000ZS0119,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,650,0.37731,44.662671
2021-334883,2021-08-11,000001,Vente,370000,12,,RTE DU COGULOT,0590,24500,24167,Eymet,24,,,24167000ZS0119,,,,,,,,,,,,,0,1,Maison,159,1,T,terres,,,650,0.37731,44.662671
2021-334883,2021-08-11,000001,Vente,370000,12,,RTE DU COGULOT,0590,24500,24167,Eymet,24,,,24167000ZS0119,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,700,0.37731,44.662671
2021-334883,2021-08-11,000001,Vente,370000,12,,RTE DU COGULOT,0590,24500,24167,Eymet,24,,,24167000ZS0119,,,,,,,,,,,,,0,1,Maison,159,1,T,terres,,,700,0.37731,44.662671
2021-334883,2021-08-11,000001,Vente,370000,,,ROUSSET,B136,24500,24167,Eymet,24,,,24167000ZS0127,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.377554,44.663103
2021-334884,2021-08-11,000001,Vente,259000,17,C,RTE DE LAUZUN,0940,24500,24167,Eymet,24,,,24167000ZY0079,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2400,0.421315,44.661405
2021-334884,2021-08-11,000001,Vente,259000,17,C,RTE DE LAUZUN,0940,24500,24167,Eymet,24,,,24167000ZY0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,0.421315,44.661405
2021-334884,2021-08-11,000001,Vente,259000,17,C,RTE DE LAUZUN,0940,24500,24167,Eymet,24,,,24167000ZY0079,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1160,0.421315,44.661405
2021-334884,2021-08-11,000001,Vente,259000,17,C,RTE DE LAUZUN,0940,24500,24167,Eymet,24,,,24167000ZY0079,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2400,0.421315,44.661405
2021-334884,2021-08-11,000001,Vente,259000,17,C,RTE DE LAUZUN,0940,24500,24167,Eymet,24,,,24167000ZY0079,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,2400,0.421315,44.661405
2021-334884,2021-08-11,000001,Vente,259000,17,C,RTE DE LAUZUN,0940,24500,24167,Eymet,24,,,24167000ZY0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,0.421315,44.661405
2021-334884,2021-08-11,000001,Vente,259000,,,FRAYSSE EST,B163,24500,24167,Eymet,24,,,24167000ZY0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,1749,0.420888,44.661657
2021-334884,2021-08-11,000001,Vente,259000,,,FRAYSSE EST,B163,24500,24167,Eymet,24,,,24167000ZY0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,583,0.420888,44.661657
2021-334884,2021-08-11,000001,Vente,259000,,,FRAYSSE EST,B163,24500,24167,Eymet,24,,,24167000ZY0099,,,,,,,,,,,,,0,,,,,T,terres,,,1108,0.420848,44.661903
2021-335132,2021-08-27,000001,Vente,63000,42,,RUE TRAVERSIERE,0185,24500,24167,Eymet,24,,,24167000AB0121,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,40,0.397722,44.666362
2021-335135,2021-08-23,000001,Vente,175000,4,,RUE DU LOTISSEM DE LA PALANQUE,0086,24500,24167,Eymet,24,,,24167000AS0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,0.389183,44.660667
2021-335135,2021-08-23,000001,Vente,175000,4,,RUE DU LOTISSEM DE LA PALANQUE,0086,24500,24167,Eymet,24,,,24167000AS0018,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1260,0.389183,44.660667
2021-335217,2021-08-20,000001,Vente,160000,20,,RTE DE LA PLAINE,0131,24500,24167,Eymet,24,,,24167000AA0025,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,818,0.404406,44.677191
2021-335281,2021-09-01,000001,Vente,900,,,FRAYSSE EST,B163,24500,24167,Eymet,24,,,24167000ZY0031,,,,,,,,,,,,,0,,,,,P,prés,,,181,0.40424,44.665581
2021-335414,2021-08-30,000002,Vente,140000,357,,POUTASSE,B123,24500,24167,Eymet,24,,,24167000YB0047,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,0.441175,44.660975
2021-335533,2021-09-07,000001,Vente,319000,77,A,LA PLOMBANIE,B116,24500,24167,Eymet,24,,,24167000ZO0048,,,,,,,,,,,,,0,1,Maison,254,5,P,prés,,,5850,0.361396,44.674822
2021-335533,2021-09-07,000001,Vente,319000,77,A,LA PLOMBANIE,B116,24500,24167,Eymet,24,,,24167000ZO0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,0.361396,44.674822
2021-335533,2021-09-07,000001,Vente,319000,77,A,LA PLOMBANIE,B116,24500,24167,Eymet,24,,,24167000ZO0048,,,,,,,,,,,,,0,1,Maison,254,5,S,sols,,,1350,0.361396,44.674822
2021-335533,2021-09-07,000001,Vente,319000,77,A,LA PLOMBANIE,B116,24500,24167,Eymet,24,,,24167000ZO0048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5850,0.361396,44.674822
2021-335533,2021-09-07,000001,Vente,319000,77,A,LA PLOMBANIE,B116,24500,24167,Eymet,24,,,24167000ZO0048,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2800,0.361396,44.674822
2021-335533,2021-09-07,000001,Vente,319000,77,A,LA PLOMBANIE,B116,24500,24167,Eymet,24,,,24167000ZO0048,,,,,,,,,,,,,0,1,Maison,254,5,VI,vignes,,,2800,0.361396,44.674822
2021-335533,2021-09-07,000001,Vente,319000,,,LA PLOMBANIE,B116,24500,24167,Eymet,24,,,24167000ZO0049,,,,,,,,,,,,,0,,,,,P,prés,,,3081,0.361758,44.675368
2021-335533,2021-09-07,000001,Vente,319000,,,LA PLOMBANIE,B116,24500,24167,Eymet,24,,,24167000ZO0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,4029,0.361758,44.675368
2021-335533,2021-09-07,000001,Vente,319000,,,LA PLOMBANIE,B116,24500,24167,Eymet,24,,,24167000ZO0050,,,,,,,,,,,,,0,,,,,T,terres,,,1637,0.361439,44.674349
2021-335548,2021-09-07,000001,Vente,143000,10,,RTE DES SABLES,0154,24500,24167,Eymet,24,,,24167000ZD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,0.406536,44.678924
2021-335548,2021-09-07,000001,Vente,143000,10,,RTE DES SABLES,0154,24500,24167,Eymet,24,,,24167000ZD0113,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,619,0.406536,44.678924
2021-335699,2021-09-08,000001,Vente,50000,32,,RUE DU COUVENT,0040,24500,24167,Eymet,24,,,24167000AC0307,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,49,0.398179,44.667614
2021-335699,2021-09-08,000001,Vente,50000,,,LE BOURG NORD,B013,24500,24167,Eymet,24,,,24167000AC0506,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.39822,44.667681
2021-335920,2021-09-16,000001,Vente,85000,14,,RUE ST FOY LA GRANDE,1560,24500,24167,Eymet,24,,,24167000AP0074,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1043,0.392503,44.669734