id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549184,2019-02-02,000001,Vente,25000,,,LE CHAMP DE LA FORGE,B040,36120,36089,Jeu-les-Bois,36,,,360890000A1331,,,,,,,,,,,,,0,,,,,T,terres,,,2918,1.796767,46.672936
2019-550155,2019-04-06,000001,Vente,51500,,,LE BOIS DES LABOUREAUX,B019,36120,36089,Jeu-les-Bois,36,,,360890000A0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,51078,1.795306,46.698025
2019-550155,2019-04-06,000001,Vente,51500,,,LE BOIS DES LABOUREAUX,B019,36120,36089,Jeu-les-Bois,36,,,360890000A0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,51077,1.795306,46.698025
2019-550520,2019-05-02,000001,Vente,5500,,,LA TERRE DES LABOUREAUX,B164,36120,36089,Jeu-les-Bois,36,,,360890000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,8480,1.796539,46.694354
2019-550802,2019-05-28,000001,Vente,155000,22,,RUE DU PRE GALANT,0015,36120,36089,Jeu-les-Bois,36,,,360890000A1208,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,929,1.798635,46.679117
2019-551007,2019-05-29,000001,Vente,160000,,,LA FONTMIAU,B082,36120,36089,Jeu-les-Bois,36,,,360890000B0969,,,,,,,,,,,,,0,,,,,T,terres,,,197,1.742005,46.666501
2019-551007,2019-05-29,000001,Vente,160000,,,LA FONTMIAU,B082,36120,36089,Jeu-les-Bois,36,,,360890000B0971,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.742251,46.66659
2019-551007,2019-05-29,000001,Vente,160000,4,,LA FONTMIAU,B082,36120,36089,Jeu-les-Bois,36,,,360890000B0975,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,T,terres,,,5583,1.742308,46.666806
2019-551007,2019-05-29,000001,Vente,160000,4,,LA FONTMIAU,B082,36120,36089,Jeu-les-Bois,36,,,360890000B0975,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,9661,1.742308,46.666806
2019-551007,2019-05-29,000001,Vente,160000,4,,LA FONTMIAU,B082,36120,36089,Jeu-les-Bois,36,,,360890000B0975,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,5583,1.742308,46.666806
2019-551007,2019-05-29,000001,Vente,160000,4,,LA FONTMIAU,B082,36120,36089,Jeu-les-Bois,36,,,360890000B0975,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,9661,1.742308,46.666806
2019-551007,2019-05-29,000001,Vente,160000,4,,LA FONTMIAU,B082,36120,36089,Jeu-les-Bois,36,,,360890000B0975,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,9661,1.742308,46.666806
2019-551007,2019-05-29,000001,Vente,160000,4,,LA FONTMIAU,B082,36120,36089,Jeu-les-Bois,36,,,360890000B0975,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,T,terres,,,5583,1.742308,46.666806
2019-551800,2019-08-02,000001,Vente,160000,4,,ALL DES CHAUMES A LA GOTTE,0003,36120,36089,Jeu-les-Bois,36,,,360890000A1467,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,34,1.799429,46.670731
2019-551800,2019-08-02,000001,Vente,160000,4,,ALL DES CHAUMES A LA GOTTE,0003,36120,36089,Jeu-les-Bois,36,,,360890000A1467,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,1.799429,46.670731
2019-551882,2019-08-01,000001,Vente,110000,7,,PL DE LA FORGE,0008,36120,36089,Jeu-les-Bois,36,,,360890000A1435,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.798462,46.672022
2019-551882,2019-08-01,000001,Vente,110000,7,,PL DE LA FORGE,0008,36120,36089,Jeu-les-Bois,36,,,360890000A1435,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,441,1.798462,46.672022
2019-552124,2019-08-09,000001,Vente,71000,,,VILLAGE DE VASSON,B171,36120,36089,Jeu-les-Bois,36,,,360890000B0584,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,325,1.778491,46.673128
2019-552124,2019-08-09,000001,Vente,71000,,,VILLAGE DE VASSON,B171,36120,36089,Jeu-les-Bois,36,,,360890000B0594,,,,,,,,,,,,,0,,,,,S,sols,,,286,1.778507,46.673342
2019-552124,2019-08-09,000001,Vente,71000,,,VILLAGE DE VASSON,B171,36120,36089,Jeu-les-Bois,36,,,360890000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,4124,1.778507,46.673342
2019-552124,2019-08-09,000001,Vente,71000,,,VILLAGE DE VASSON,B171,36120,36089,Jeu-les-Bois,36,,,360890000B1109,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.778474,46.673008
2019-552124,2019-08-09,000001,Vente,71000,5052,,VILLAGE DE VASSON,B171,36120,36089,Jeu-les-Bois,36,,,360890000B1112,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,407,1.778255,46.673157
2019-552993,2019-10-16,000002,Vente,50000,,,LE BOIS DES LABOUREAUX,B019,36120,36089,Jeu-les-Bois,36,,,360890000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,40695,1.793444,46.694626
2019-552993,2019-10-16,000002,Vente,50000,,,LE PETIT LABOUREAU,B131,36120,36089,Jeu-les-Bois,36,,,360890000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,16535,1.796001,46.696373
2019-552993,2019-10-16,000002,Vente,50000,,,LE PETIT LABOUREAU,B131,36120,36089,Jeu-les-Bois,36,,,360890000A0131,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2830,1.796425,46.696768
2019-552993,2019-10-16,000002,Vente,50000,,,LA GARENNE,B089,36120,36089,Jeu-les-Bois,36,,,360890000A1560,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,51915,1.783655,46.696369
2019-553343,2019-09-27,000001,Vente,7400,,,LA TERRE DES LABOUREAUX,B164,36120,36089,Jeu-les-Bois,36,,,360890000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,8480,1.796539,46.694354
2019-553965,2019-12-07,000001,Vente,100000,,,LE PETIT LABOUREAU,B131,36120,36089,Jeu-les-Bois,36,,,360890000A0125,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.793919,46.694211
2019-553965,2019-12-07,000001,Vente,100000,,,LE PETIT LABOUREAU,B131,36120,36089,Jeu-les-Bois,36,,,360890000A0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1074,1.793919,46.694211
2019-553965,2019-12-07,000001,Vente,100000,20,,VILLAGE DES LABOUREAUX,B172,36120,36089,Jeu-les-Bois,36,,,360890000A0126,,,,,,,,,,,,,0,1,Maison,150,1,S,sols,,,726,1.794104,46.69429
2019-553965,2019-12-07,000001,Vente,100000,,,LE PETIT LABOUREAU,B131,36120,36089,Jeu-les-Bois,36,,,360890000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,10810,1.794393,46.694884
2019-554171,2019-12-27,000001,Vente,105500,7,,RUE DU PRE GALANT,0015,36120,36089,Jeu-les-Bois,36,,,360890000A1216,,,,,,,,,,,,,0,1,Maison,74,3,AB,terrains a bâtir,,,840,1.798835,46.678477
