siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046940227,00021,04694022700021,O,,NN,,,,true,1,,15,,RUE,EMILE ZOLA,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,67.04,NAP,N,3.535818,50.397686,0.97,housenumber,15 Rue Emile Zola 59860 Bruay-sur-l'Escaut,59112_0160_00015,G,15 RUE EMILE ZOLA,
130017791,03533,13001779103533,O,2023-01-01,,,,2023-09-22T08:13:17,false,1,,70,,RUE,JEAN JACQUES ROUSSEAU,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2023-01-01,A,DT NPDC / ECLUSE DE BRUAY,,,,84.13Z,NAFRev2,N,3.53928,50.389168,0.97,housenumber,70 Rue Jean-jacques Rousseau 59860 Bruay-sur-l'Escaut,59112_0310_00070,G,70 RUE JEAN JACQUES ROUSSEAU,
175901511,00436,17590151100436,O,1987-03-10,,,,2008-05-06T11:32:54,false,3,,2,,RUE,EMILE ZOLA,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,632,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,2008-01-01,F,POSTE DE POLICE,,,,84.24Z,NAFRev2,N,3.53639,50.396617,0.97,housenumber,2 Rue Emile Zola 59860 Bruay-sur-l'Escaut,59112_0160_00002,G,2 RUE EMILE ZOLA,
175904317,01904,17590431701904,O,2006-09-01,03,2021,,2023-11-27T13:16:22,false,2,LES HAUTS CHAMPS,18,,RUE,LUCIEN MARS,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEG IEN VALENCIENNES BRUAY,,,,84.12Z,NAFRev2,N,3.548695,50.406565,0.96,housenumber,18 Rue Lucien Mars 59860 Bruay-sur-l'Escaut,59112_0410_00018,G,18 RUE LUCIEN MARS,
195900311,00018,19590031100018,O,1983-03-01,,,,,false,3,,,,BD,LEO LAGRANGE,59860,BRUAY SUR L'ESCAUT,,B.P 7,59112,59860,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,80.2A,NAF1993,N,3.531737,50.39565,0.84,street,Boulevard Léo Lagrange 59860 Bruay-sur-l'Escaut,59112_0359,G,BOULEVARD LEO LAGRANGE,
195900311,00026,19590031100026,O,1994-11-04,21,2021,,2023-11-27T13:17:24,true,3,,157,,RUE,VICTOR HUGO,59860,BRUAY SUR L'ESCAUT,,BP 7,59112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.544903,50.399679,0.95,housenumber,157 Rue Victor Hugo Prolongée 59860 Bruay-sur-l'Escaut,59112_0675_00157,G,157 RUE VICTOR HUGO PROLONGEE,
215901125,00017,21590112500017,O,1983-03-01,31,2021,,2023-11-27T13:23:18,true,4,,,,PL,DES FARINEAUX,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.537729,50.397592,0.74,street,Place des Farineau 59860 Bruay-sur-l'Escaut,59112_0190,G,PLACE DES FARINEAU,
215901125,00033,21590112500033,O,1983-01-01,NN,,,2021-10-27T08:09:12,false,3,,390,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,3.54164,50.399218,0.98,housenumber,390 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00390,G,390 RUE JEAN JAURES,
215901125,00041,21590112500041,O,1983-12-21,12,2021,,2023-11-27T13:23:18,false,5,,2,,RUE,DE L EGLISE,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,3.55719,50.408106,0.96,housenumber,2 Rue de l'Eglise 59860 Bruay-sur-l'Escaut,59112_0140_00002,G,2 RUE DE L EGLISE,
215901125,00058,21590112500058,O,1983-12-21,11,2021,,2023-11-27T13:23:18,false,3,,10,,BD,LEO LAGRANGE,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,3.53346,50.396688,0.86,housenumber,10 Boulevard Léo Lagrange 59860 Bruay-sur-l'Escaut,59112_0359_00010,G,10 BOULEVARD LEO LAGRANGE,
215901125,00066,21590112500066,O,1983-12-21,11,2021,,2023-11-27T13:23:18,false,5,,11,,BD,LEO LAGRANGE,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LEO LAGRANGE,,,,85.20Z,NAFRev2,N,3.533712,50.396732,0.86,housenumber,11 Boulevard Léo Lagrange 59860 Bruay-sur-l'Escaut,59112_0359_00011,G,11 BOULEVARD LEO LAGRANGE,
215901125,00074,21590112500074,O,1983-12-21,NN,,,2017-03-29T16:17:31,false,4,,18,,RUE,LUCIEN MARS,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2015-12-25,F,ECOLE PRIMAIRE RAYMOND QUENEAU,,,,85.20Z,NAFRev2,N,3.548695,50.406565,0.96,housenumber,18 Rue Lucien Mars 59860 Bruay-sur-l'Escaut,59112_0410_00018,G,18 RUE LUCIEN MARS,
215901125,00082,21590112500082,O,1983-12-21,NN,,,2017-05-04T01:27:30,false,4,,,,RUE,LUCIEN MARS,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2015-12-25,F,ECOLE PRIMAIRE MAURICE RAVEL,,,,85.20Z,NAFRev2,N,3.548266,50.406964,0.96,street,Rue Lucien Mars 59860 Bruay-sur-l'Escaut,59112_0410,G,RUE LUCIEN MARS,
215901125,00090,21590112500090,O,1983-12-21,03,2021,,2023-11-27T13:23:18,false,3,,,,RUE,LUCIEN MARS,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI MATISSE,,,,85.10Z,NAFRev2,N,3.548266,50.406964,0.96,street,Rue Lucien Mars 59860 Bruay-sur-l'Escaut,59112_0410,G,RUE LUCIEN MARS,
215901125,00108,21590112500108,O,1983-12-21,03,2021,,2023-11-27T13:23:18,false,3,,,,PL,HENRI DURRE,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,3.555227,50.409741,0.83,street,Place Henri Durre 59860 Bruay-sur-l'Escaut,59112_0250,G,PLACE HENRI DURRE,
215901125,00116,21590112500116,O,1983-12-21,02,2021,,2023-11-27T13:23:18,false,3,,,,RUE,DES FRANCS TIREURS,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DANIEL FERRY,,,,85.10Z,NAFRev2,N,3.526969,50.39027,0.97,street,Rue des Francs Tireurs 59860 Bruay-sur-l'Escaut,59112_0220,G,RUE DES FRANCS TIREURS,
215901125,00124,21590112500124,O,1983-12-21,11,2021,,2023-11-27T13:23:18,false,5,,16,,RUE,EMILE ZOLA,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE EMILE ZOLA,,,,85.20Z,NAFRev2,N,3.535959,50.397129,0.97,housenumber,16 Rue Emile Zola 59860 Bruay-sur-l'Escaut,59112_0160_00016,G,16 RUE EMILE ZOLA,
215901125,00132,21590112500132,O,1995-12-25,NN,,,2013-10-05T12:44:45,false,3,MAIRIE,,,PL,DES FARINEAUX,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.537729,50.397592,0.74,street,Place des Farineau 59860 Bruay-sur-l'Escaut,59112_0190,G,PLACE DES FARINEAU,
215901125,00140,21590112500140,O,1999-12-25,NN,,,2021-10-27T08:09:12,false,2,MAIRIE,26,,PL,DES FARINEAUX,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.537145,50.397338,0.78,housenumber,26 Place des Farineau 59860 Bruay-sur-l'Escaut,59112_0190_00026,G,26 PLACE DES FARINEAU,
215901125,00157,21590112500157,O,2005-01-10,NN,,,2021-10-27T08:09:12,false,2,,370,B,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL A PETIT PAS,,,,88.91A,NAFRev2,N,3.539758,50.398364,0.98,housenumber,370b Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00370_b,G,370B RUE JEAN JAURES,
215901125,00165,21590112500165,O,2015-12-25,01,2021,,2023-11-27T13:23:18,false,1,PARC NATUREL REGIONAL SCARPE-ESCAUT,18,,RUE,LUCIEN MARS,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE CLAUDE MONET,,,,85.20Z,NAFRev2,N,3.548695,50.406565,0.96,housenumber,18 Rue Lucien Mars 59860 Bruay-sur-l'Escaut,59112_0410_00018,G,18 RUE LUCIEN MARS,
215901125,00173,21590112500173,O,2015-12-25,NN,,,2021-10-27T08:09:12,false,1,,,,PL,DES FARINEAUX,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2015-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,3.537729,50.397592,0.74,street,Place des Farineau 59860 Bruay-sur-l'Escaut,59112_0190,G,PLACE DES FARINEAU,
215901125,00181,21590112500181,O,2015-12-25,NN,,,2021-10-27T08:09:12,false,1,,632,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2015-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,3.553376,50.407828,0.98,housenumber,632 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00632,G,632 RUE JEAN JAURES,
215901125,00199,21590112500199,O,2015-12-25,NN,,,2021-10-27T08:09:12,false,1,,501,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2015-12-25,A,CANTINE,,,,56.29B,NAFRev2,N,3.543819,50.400534,0.98,housenumber,501 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00501,G,501 RUE JEAN JAURES,
215901125,00207,21590112500207,O,2015-12-25,NN,,,2021-10-27T08:09:12,false,1,,1,,RUE,WALDECK ROUSSEAU,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2015-12-25,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,3.539764,50.396046,0.97,housenumber,1 Rue Waldeck Rousseau 59860 Bruay-sur-l'Escaut,59112_0700_00001,G,1 RUE WALDECK ROUSSEAU,
215901125,00215,21590112500215,O,2021-01-01,,,,2021-02-23T10:32:55,false,1,MAIRIE,,,PL,DES FARINEAUX,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2021-01-01,A,REGIE FUNERAIRE A AUTONOMIE FINANCIERE,,,,96.03Z,NAFRev2,N,3.537729,50.397592,0.74,street,Place des Farineau 59860 Bruay-sur-l'Escaut,59112_0190,G,PLACE DES FARINEAU,
245901160,00078,24590116000078,O,2003-01-01,NN,,,2010-04-18T03:15:49,false,3,,,,RUE,CHEVALIER DE LA BARRE,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2008-08-01,F,DECHETTERIE DE BRUAY,,,,38.11Z,NAFRev2,N,3.544251,50.395957,0.93,street,Rue du Chevalier de la Barre 59860 Bruay-sur-l'Escaut,59112_0080,G,RUE DU CHEVALIER DE LA BARRE,
255902470,00012,25590247000012,O,1994-07-01,NN,,,2010-10-19T15:38:31,true,4,MAIRIE,,,PL,DES FARINEAUX,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.3K,NAFRev1,O,3.537729,50.397592,0.74,street,Place des Farineau 59860 Bruay-sur-l'Escaut,59112_0190,G,PLACE DES FARINEAU,
265901124,00015,26590112400015,O,1983-03-01,12,2021,,2023-11-27T13:28:12,true,4,MAIRIE,,,PL,DES FARINEAUX,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.537729,50.397592,0.74,street,Place des Farineau 59860 Bruay-sur-l'Escaut,59112_0190,G,PLACE DES FARINEAU,
265901124,00023,26590112400023,O,1985-01-15,NN,,,2008-01-04T19:01:12,false,3,,,,PL,DES FARINEAUX,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.537729,50.397592,0.74,street,Place des Farineau 59860 Bruay-sur-l'Escaut,59112_0190,G,PLACE DES FARINEAU,
265901124,00031,26590112400031,O,2023-01-01,,,,2022-12-02T14:10:37,false,1,,501,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2023-01-01,A,EPICERIE SOLIDAIRE,,,,47.29Z,NAFRev2,N,3.543819,50.400534,0.98,housenumber,501 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00501,G,501 RUE JEAN JAURES,
265906735,00328,26590673500328,O,2011-11-24,NN,,,2021-10-27T08:13:04,false,1,,,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2011-11-24,A,CENTRE DE JOUR BRUAY SUR ESCAUT 59G31,,,,86.10Z,NAFRev2,N,3.541418,50.398783,0.98,street,Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320,G,RUE JEAN JAURES,
265908681,00017,26590868100017,O,1995-12-25,,,,2010-06-26T03:12:40,true,2,MAIRIE,,,PL,DES FARINEAUX,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.537729,50.397592,0.74,street,Place des Farineau 59860 Bruay-sur-l'Escaut,59112_0190,G,PLACE DES FARINEAU,
300431079,00015,30043107900015,O,,,,,,true,1,,720,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.556388,50.410045,0.98,housenumber,720 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00720,G,720 RUE JEAN JAURES,
300619046,00026,30061904600026,O,,,,,,true,1,,,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.541418,50.398783,0.98,street,Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320,G,RUE JEAN JAURES,
300665064,00014,30066506400014,O,,,,,,true,1,,531,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.545427,50.401716,0.98,interpolation,531 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,,G,529 RUE JEAN JAURES,
300712635,00014,30071263500014,O,,,,,,true,1,,27,,RUE,EMILE ZOLA,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.535102,50.397829,0.97,housenumber,27 Rue Emile Zola 59860 Bruay-sur-l'Escaut,59112_0160_00027,G,27 RUE EMILE ZOLA,
300712643,00018,30071264300018,O,,NN,,,,true,1,,,,RUE,RENAN,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,3.527521,50.386134,0.96,street,Rue Renan 59860 Bruay-sur-l'Escaut,59112_0597,G,RUE RENAN,
300798170,00019,30079817000019,O,,NN,,,2006-11-25T09:12:12,true,1,,14,B,RUE,EMILE ZOLA,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,3.536083,50.397022,0.97,interpolation,14 Rue Emile Zola 59860 Bruay-sur-l'Escaut,,G,12 RUE EMILE ZOLA,
300976032,00023,30097603200023,O,,NN,,,,true,1,,99,,RUE,EMILE ZOLA,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,3.531622,50.398966,0.97,housenumber,99 Rue Emile Zola 59860 Bruay-sur-l'Escaut,59112_0160_00099,G,99 RUE EMILE ZOLA,
301040663,00033,30104066300033,O,,NN,,,,true,1,,35,A,RUE,JEAN JACQUES ROUSSEAU,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,3.534696,50.390294,0.97,housenumber,35a Rue Jean-jacques Rousseau 59860 Bruay-sur-l'Escaut,59112_0310_00035_a,G,35A RUE JEAN JACQUES ROUSSEAU,
301064671,00011,30106467100011,O,,,,,,true,1,,,,RUE,LEON GAMBETTA,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.527505,50.383759,0.69,street,Rue Gambetta 59860 Bruay-sur-l'Escaut,59112_0370,G,RUE GAMBETTA,
301086211,00028,30108621100028,O,,NN,,,,true,1,,132,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,3.531401,50.39167,0.98,housenumber,132 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00132,G,132 RUE JEAN JAURES,
301260956,00018,30126095600018,O,1974-01-01,NN,,,,true,1,,672,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3H,NAF1993,O,3.55472,50.408823,0.98,housenumber,672 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00672,G,672 RUE JEAN JAURES,
301336681,00012,30133668100012,O,,,,,2011-01-07T05:04:46,true,1,,,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.541418,50.398783,0.98,street,Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320,G,RUE JEAN JAURES,
301347720,00023,30134772000023,O,1985-09-01,NN,,9602AA,2017-12-16T04:07:02,true,4,,10,,PL,DES FARINEAUX,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,3.538184,50.397024,0.78,housenumber,10 Place des Farineau 59860 Bruay-sur-l'Escaut,59112_0190_00010,G,10 PLACE DES FARINEAU,
301432936,00013,30143293600013,O,1900-01-01,NN,,,2006-12-15T00:15:06,false,3,,767,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4C,NAF1993,,3.555199,50.408941,0.98,housenumber,767 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00767,G,767 RUE JEAN JAURES,
301432936,00021,30143293600021,O,1997-10-04,NN,,,2019-07-30T03:42:48,true,4,,744,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2019-07-21,F,,,,,47.71Z,NAFRev2,N,3.556996,50.410493,0.98,housenumber,744 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00744,G,744 RUE JEAN JAURES,
301748158,00013,30174815800013,O,1974-01-01,NN,,,2014-07-08T00:11:22,true,7,,2,,RUE,CASIMIR PERRIER,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.11B,NAFRev2,O,3.522857,50.399746,0.83,housenumber,2 Rue Jean Casimir Perier 59860 Bruay-sur-l'Escaut,59112_0050_00002,G,2 RUE JEAN CASIMIR PERIER,
301749784,00015,30174978400015,O,,NN,,,,true,1,,15,,RUE,EMILE ZOLA,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.535818,50.397686,0.97,housenumber,15 Rue Emile Zola 59860 Bruay-sur-l'Escaut,59112_0160_00015,G,15 RUE EMILE ZOLA,
301862488,00048,30186248800048,O,1988-01-01,NN,,,,false,4,,71,,RUE,VICTOR HUGO,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,52.2J,NAF1993,N,3.537265,50.39485,0.97,housenumber,71 Rue Victor Hugo 59860 Bruay-sur-l'Escaut,59112_0670_00071,G,71 RUE VICTOR HUGO,
301958070,00015,30195807000015,O,,,,,,true,1,,,,RUE,MICHEL BRABANT,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.522221,50.399549,0.97,street,Rue Michel Brabant 59860 Bruay-sur-l'Escaut,59112_0483,G,RUE MICHEL BRABANT,
302215629,00015,30221562900015,O,1964-01-01,NN,,,2011-04-28T00:11:03,false,3,,61,,RUE,EMILE ZOLA,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,3.533236,50.398215,0.97,housenumber,61 Rue Emile Zola 59860 Bruay-sur-l'Escaut,59112_0160_00061,G,61 RUE EMILE ZOLA,
302215629,00031,30221562900031,O,2005-02-01,,,,2013-02-02T12:14:19,true,3,,618,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,3.552898,50.407466,0.98,housenumber,618 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00618,G,618 RUE JEAN JAURES,
302684345,00010,30268434500010,O,,NN,,,,true,1,,,,RUE,RENAN,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.527521,50.386134,0.96,street,Rue Renan 59860 Bruay-sur-l'Escaut,59112_0597,G,RUE RENAN,
303808463,00010,30380846300010,O,,,,,,true,1,,,,RUE,EMILE ZOLA,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.532381,50.398193,0.97,street,Rue Emile Zola 59860 Bruay-sur-l'Escaut,59112_0160,G,RUE EMILE ZOLA,
303815492,00010,30381549200010,O,,NN,,,2006-11-25T09:16:36,true,1,,55,,RUE,HENRI LEGRAND,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,3.551459,50.410958,0.97,housenumber,55 Rue Henri Legrand 59860 Bruay-sur-l'Escaut,59112_0260_00055,G,55 RUE HENRI LEGRAND,
303912075,00015,30391207500015,O,,NN,,,,true,1,,60,,RUE,PROUDHON,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.536961,50.399627,0.97,housenumber,60 Rue Proudhon 59860 Bruay-sur-l'Escaut,59112_0580_00060,G,60 RUE PROUDHON,
304707565,00038,30470756500038,O,1986-10-13,,,,,true,1,,13,,RUE,LOUISE MICHEL,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4L,NAF1993,N,3.535473,50.39192,0.96,housenumber,13 Rue Louise Michel 59860 Bruay-sur-l'Escaut,59112_0401_00013,G,13 RUE LOUISE MICHEL,
305113300,00050,30511330000050,O,2011-04-01,,,,2023-04-08T08:36:39,true,2,,658,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2023-03-31,F,LE DUPLEX,,,,56.30Z,NAFRev2,N,3.55432,50.40853,0.98,housenumber,658 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00658,G,658 RUE JEAN JAURES,
305241705,00014,30524170500014,O,,,,,,true,1,,74,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.08,NAP,N,3.527533,50.388808,0.98,housenumber,74 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00074,G,74 RUE JEAN JAURES,
305527921,00012,30552792100012,O,,,,,,true,1,,,,RUE,LAMARTINE,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.55171,50.403587,0.96,street,Rue Lamartine 59860 Bruay-sur-l'Escaut,59112_0340,G,RUE LAMARTINE,
305884579,00023,30588457900023,O,,NN,,,,true,1,,4,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,67.04,NAP,N,3.525735,50.386864,0.98,housenumber,4 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00004,G,4 RUE JEAN JAURES,
305894800,00021,30589480000021,O,,NN,,,,true,1,,801,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.556179,50.409669,0.98,housenumber,801 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00801,G,801 RUE JEAN JAURES,
305973000,00014,30597300000014,O,,,,,,true,1,,,,RUE,VOLTAIRE,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.529327,50.400785,0.96,street,Rue Voltaire 59860 Bruay-sur-l'Escaut,59112_0690,G,RUE VOLTAIRE,
306501461,00017,30650146100017,O,,NN,,,,true,1,,6,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,3.525769,50.386908,0.98,housenumber,6 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00006,G,6 RUE JEAN JAURES,
306806852,00019,30680685200019,O,,NN,,,,true,1,,260,,RUE,BERTHELOT,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.526056,50.399211,0.97,housenumber,260 Rue Berthelot 59860 Bruay-sur-l'Escaut,59112_0040_00260,G,260 RUE BERTHELOT,
306831850,00012,30683185000012,O,,NN,,,,true,1,,777,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.04,NAP,N,3.555517,50.409176,0.98,housenumber,777 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00777,G,777 RUE JEAN JAURES,
306831868,00014,30683186800014,O,1974-01-01,NN,,,2013-05-18T02:34:50,true,6,,145,,RUE,BERTHELOT,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,O,3.527526,50.393507,0.97,housenumber,145 Rue Berthelot 59860 Bruay-sur-l'Escaut,59112_0040_00145,G,145 RUE BERTHELOT,
306831868,00022,30683186800022,O,1990-01-22,NN,,,,false,4,,143,,RUE,BERTHELOT,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2002-03-31,F,LA FORGE,,,,55.3A,NAF1993,N,3.52764,50.39343,0.97,housenumber,143 Rue Berthelot 59860 Bruay-sur-l'Escaut,59112_0040_00143,G,143 RUE BERTHELOT,
306831884,00011,30683188400011,O,1974-01-01,,,,,true,1,,678,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,55.4B,NAF1993,N,3.55486,50.408926,0.98,housenumber,678 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00678,G,678 RUE JEAN JAURES,
306831892,00014,30683189200014,O,,NN,,,,true,1,,335,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.538212,50.396419,0.98,housenumber,335 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00335,G,335 RUE JEAN JAURES,
306847716,00017,30684771600017,O,,,,,,true,1,,,,RUE,PASTEUR,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.542362,50.405566,0.97,street,Rue Pasteur 59860 Bruay-sur-l'Escaut,59112_0560,G,RUE PASTEUR,
306847765,00014,30684776500014,O,1900-01-01,,,,,false,3,C E S JEAN MACE,,,BD,LEO LAGRANGE,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,91.3E,NAF1993,N,3.531737,50.39565,0.84,street,Boulevard Léo Lagrange 59860 Bruay-sur-l'Escaut,59112_0359,G,BOULEVARD LEO LAGRANGE,
306847765,00022,30684776500022,O,1994-09-01,NN,,,2008-01-04T19:44:06,true,3,,157,,RUE,VICTOR HUGO,59860,BRUAY SUR L'ESCAUT,,BP 7,59112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.544903,50.399679,0.95,housenumber,157 Rue Victor Hugo Prolongée 59860 Bruay-sur-l'Escaut,59112_0675_00157,G,157 RUE VICTOR HUGO PROLONGEE,
307119669,00066,30711966900066,O,1987-04-01,NN,,,,false,4,,650,,RUE,JEAN JAURES,59860,BRUAY SUR L'ESCAUT,,,59112,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,52.6D,NAF1993,N,3.553946,50.408252,0.98,housenumber,650 Rue Jean Jaurès 59860 Bruay-sur-l'Escaut,59112_0320_00650,G,650 RUE JEAN JAURES,