id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1416591,2019-04-19,000001,Vente,165000,48,,AV DU ROND POINT,8145,93250,93077,Villemomble,93,,,930770000Z0127,,,32,,34,,,,,,,,2,2,Appartement,42,2,,,,,,2.499826,48.884714
2019-1432909,2019-01-07,000001,Vente,425000,10,,RUE AGNES DENIAU,0025,93250,93077,Villemomble,93,,,93077000AI0007,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,410,2.511464,48.879231
2019-1432912,2019-01-07,000001,Vente,235000,2,,AV D OSSEVILLE,6880,93250,93077,Villemomble,93,,,930770000Q0081,,,19,102.89,20,,,,,,,,2,2,Appartement,103,5,,,,,,2.51909,48.88179
2019-1432916,2019-01-09,000001,Vente,150000,43,,RUE CIRCULAIRE H JOUSSEAUME,1475,93250,93077,Villemomble,93,,,930770000R0085,,,25,53.68,31,,,,,,,,2,2,Appartement,54,3,,,,,,2.516473,48.883298
2019-1432918,2019-01-14,000001,Vente,141000,41,,RUE R ET P CHARTON,8123,93250,93077,Villemomble,93,,,930770000U0190,,,1,,12,36.85,,,,,,,2,2,Appartement,30,2,,,,,,2.503372,48.886636
2019-1432919,2019-01-09,000001,Vente,470000,24,,AV DES LILAS,5154,93250,93077,Villemomble,93,,,93077000AP0075,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,370,2.521104,48.879515
2019-1432919,2019-01-09,000001,Vente,470000,24,,AV DES LILAS,5154,93250,93077,Villemomble,93,,,93077000AP0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.521104,48.879515
2019-1432920,2019-01-11,000001,Vente en l'état futur d'achèvement,200000,8,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000S0192,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508179,48.8853
2019-1432920,2019-01-11,000001,Vente en l'état futur d'achèvement,200000,8,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000S0192,,,11,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.508179,48.8853
2019-1432923,2019-01-08,000001,Vente,228000,56,,RUE MARC VIEVILLE,6000,93250,93077,Villemomble,93,,,93077000AH0125,,,176,90.19,180,,,,,,,,2,2,Appartement,86,3,,,,,,2.51017,48.879077
2019-1432923,2019-01-08,000001,Vente,228000,56,,RUE MARC VIEVILLE,6000,93250,93077,Villemomble,93,,,93077000AH0125,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51017,48.879077
2019-1432937,2019-01-08,000001,Vente,216000,2,,GR GRANDE RUE,4170,93250,93077,Villemomble,93,,,930770000S0222,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508965,48.883978
2019-1432937,2019-01-08,000001,Vente,216000,2,,GR GRANDE RUE,4170,93250,93077,Villemomble,93,,,930770000S0222,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508965,48.883978
2019-1432937,2019-01-08,000001,Vente,216000,2,,GR GRANDE RUE,4170,93250,93077,Villemomble,93,,,930770000S0222,,,291,84.06,36,,,,,,,,2,2,Appartement,83,4,,,,,,2.508965,48.883978
2019-1432938,2019-01-14,000001,Vente en l'état futur d'achèvement,16000,14,,RUE SAINT CHARLES,8820,93250,93077,Villemomble,93,,,930770000I0064,,,119,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508948,48.88816
2019-1432939,2019-01-11,000001,Vente en l'état futur d'achèvement,298000,14,,RUE SAINT CHARLES,8820,93250,93077,Villemomble,93,,,930770000I0064,,,64,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.508948,48.88816
2019-1432939,2019-01-11,000001,Vente en l'état futur d'achèvement,298000,14,,RUE SAINT CHARLES,8820,93250,93077,Villemomble,93,,,930770000I0064,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508948,48.88816
2019-1432943,2019-01-16,000001,Vente,290000,3,,RUE LAMARTINE,5121,93250,93077,Villemomble,93,,,930770000Z0060,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,149,2.499733,48.885426
2019-1432946,2019-01-11,000001,Vente en l'état futur d'achèvement,242000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1432946,2019-01-11,000001,Vente en l'état futur d'achèvement,242000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,116,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.503186,48.882108
2019-1432946,2019-01-11,000001,Vente en l'état futur d'achèvement,242000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,335,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1432960,2019-01-16,000001,Vente en l'état futur d'achèvement,272000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1432960,2019-01-16,000001,Vente en l'état futur d'achèvement,272000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,136,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.503186,48.882108
2019-1432960,2019-01-16,000001,Vente en l'état futur d'achèvement,272000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1432961,2019-01-16,000001,Vente,245500,41,,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000J0180,,,172,,185,,,,,,,,2,2,Appartement,80,3,,,,,,2.510448,48.887941
2019-1432961,2019-01-16,000001,Vente,245500,41,B,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000J0180,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.510448,48.887941
2019-1432964,2019-01-16,000001,Vente,310000,88,,AV DES LIMITES,5158,93250,93077,Villemomble,93,,,930770000Y0127,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,403,2.49585,48.886132
2019-1432966,2019-01-15,000001,Vente,183000,30,,RUE CAROLINE,1422,93250,93077,Villemomble,93,,,93077000AS0090,,,1,80.08,,,,,,,,,1,1,Maison,77,4,,,,,,2.526346,48.877215
2019-1432967,2019-01-04,000001,Vente en l'état futur d'achèvement,285000,8,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000S0192,,,7,53.59,,,,,,,,,1,2,Appartement,53,3,,,,,,2.508179,48.8853
2019-1432967,2019-01-04,000001,Vente en l'état futur d'achèvement,285000,8,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000S0192,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508179,48.8853
2019-1432970,2019-01-04,000001,Vente,500000,61,,RUE BERNARD GANTE,0633,93250,93077,Villemomble,93,,,930770000I0007,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,538,2.506096,48.889524
2019-1432970,2019-01-04,000001,Vente,500000,61,,RUE BERNARD GANTE,0633,93250,93077,Villemomble,93,,,930770000I0007,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,70,2.506096,48.889524
2019-1432975,2019-01-07,000001,Vente,224000,47,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000I0066,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509356,48.887716
2019-1432975,2019-01-07,000001,Vente,224000,47,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000I0066,,,15,63.81,53,,,,,,,,2,2,Appartement,65,3,,,,,,2.509356,48.887716
2019-1432978,2019-01-22,000001,Vente,248000,26,,AV DE FREDY,3590,93250,93077,Villemomble,93,,,930770000Q0097,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,180,2.52009,48.881155
2019-1432984,2019-01-22,000001,Vente,210000,60,,RUE MARC VIEVILLE,6000,93250,93077,Villemomble,93,,,93077000AH0125,,,124,88.15,137,,,,,,,,2,2,Appartement,80,3,,,,,,2.51017,48.879077
2019-1432984,2019-01-22,000001,Vente,210000,68,,RUE MARC VIEVILLE,6000,93250,93077,Villemomble,93,,,93077000AH0125,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51017,48.879077
2019-1432985,2019-01-07,000001,Vente,355000,6,,ALL DES CHALETS,1440,93250,93077,Villemomble,93,,,930770000G0090,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,425,2.504209,48.89149
2019-1432986,2019-01-19,000001,Vente,123000,11,,AV LAGACHE,5117,93250,93077,Villemomble,93,,,930770000P0051,,,22,,8,28.92,,,,,,,2,2,Appartement,28,2,,,,,,2.523808,48.882805
2019-1432989,2019-01-22,000001,Vente,117000,27,,AV DE ROSNY,8155,93250,93077,Villemomble,93,,,93077000AF0045,,,14,,28,37.15,,,,,,,2,2,Appartement,35,2,,,,,,2.505414,48.884661
2019-1432990,2019-01-22,000001,Vente,112000,61,,GR GRANDE RUE,4170,93250,93077,Villemomble,93,,,930770000R0046,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.513802,48.883034
2019-1432990,2019-01-22,000001,Vente,112000,61,,GR GRANDE RUE,4170,93250,93077,Villemomble,93,,,930770000R0046,,,15,27.4,27,,,,,,,,2,2,Appartement,32,3,,,,,,2.513802,48.883034
2019-1432992,2019-01-15,000001,Vente,500000,39,,AV LUCIE,5190,93250,93077,Villemomble,93,,,93077000AR0122,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,400,2.525448,48.880065
2019-1432999,2019-01-28,000001,Vente,181000,129,,BD D AULNAY,0080,93250,93077,Villemomble,93,,,930770000A0121,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505472,48.897709
2019-1432999,2019-01-28,000001,Vente,181000,129,,BD D AULNAY,0080,93250,93077,Villemomble,93,,,930770000A0121,,,16,67.53,2,,,,,,,,2,2,Appartement,67,3,,,,,,2.505472,48.897709
2019-1433000,2019-01-25,000001,Vente,305000,6,,RUE HURAUT,4480,93250,93077,Villemomble,93,,,930770000R0038,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.512793,48.883676
2019-1433000,2019-01-25,000001,Vente,305000,6,,RUE HURAUT,4480,93250,93077,Villemomble,93,,,930770000R0038,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.512793,48.883676
2019-1433000,2019-01-25,000001,Vente,305000,6,,RUE HURAUT,4480,93250,93077,Villemomble,93,,,930770000R0038,,,23,,55,81.76,,,,,,,2,2,Appartement,80,3,,,,,,2.512793,48.883676
2019-1433001,2019-01-24,000001,Vente en l'état futur d'achèvement,294000,14,,RUE SAINT CHARLES,8820,93250,93077,Villemomble,93,,,930770000I0064,,,54,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.508948,48.88816
2019-1433001,2019-01-24,000001,Vente en l'état futur d'achèvement,294000,14,,RUE SAINT CHARLES,8820,93250,93077,Villemomble,93,,,930770000I0064,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508948,48.88816
2019-1433002,2019-01-21,000001,Vente,95000,27,,RUE SAINT CHARLES,8820,93250,93077,Villemomble,93,,,930770000I0047,,,3,19.33,,,,,,,,,1,2,Appartement,17,1,,,,,,2.509256,48.889119
2019-1433016,2019-01-16,000001,Vente,240000,17,,AV DE LA STATION,8570,93250,93077,Villemomble,93,,,930770000N0035,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,377,2.522136,48.886577
2019-1433020,2019-01-25,000001,Vente en l'état futur d'achèvement,213000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,104,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.503186,48.882108
2019-1433020,2019-01-25,000001,Vente en l'état futur d'achèvement,213000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1433022,2019-01-28,000001,Vente en l'état futur d'achèvement,310000,31,,AV GUSTAVE RODET,4190,93250,93077,Villemomble,93,,,930770000J0038,,,22,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.512119,48.886447
2019-1433022,2019-01-28,000001,Vente en l'état futur d'achèvement,310000,31,,AV GUSTAVE RODET,4190,93250,93077,Villemomble,93,,,930770000J0038,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.512119,48.886447
2019-1433023,2019-01-30,000001,Vente en l'état futur d'achèvement,166000,14,,RUE SAINT CHARLES,8820,93250,93077,Villemomble,93,,,930770000I0064,,,20,,,,,,,,,,1,2,Appartement,31,2,,,,,,2.508948,48.88816
2019-1433024,2019-01-31,000001,Vente en l'état futur d'achèvement,283000,14,,RUE SAINT CHARLES,8820,93250,93077,Villemomble,93,,,930770000I0064,,,48,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.508948,48.88816
2019-1433024,2019-01-31,000001,Vente en l'état futur d'achèvement,283000,14,,RUE SAINT CHARLES,8820,93250,93077,Villemomble,93,,,930770000I0064,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508948,48.88816
2019-1433025,2019-01-25,000001,Vente en l'état futur d'achèvement,155000,14,,RUE SAINT CHARLES,8820,93250,93077,Villemomble,93,,,930770000I0064,,,189,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.508948,48.88816
2019-1433041,2019-01-26,000001,Vente,179000,78,,RUE BERNARD GANTE,0633,93250,93077,Villemomble,93,,,930770000G0014,,,10,,5,64.84,,,,,,,2,2,Appartement,64,2,,,,,,2.504579,48.890227
2019-1433052,2019-01-16,000001,Vente,370000,88,,AV DES LIMITES,5158,93250,93077,Villemomble,93,,,930770000Y0127,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,403,2.49585,48.886132
2019-1433052,2019-01-16,000001,Vente,370000,88,,AV DES LIMITES,5158,93250,93077,Villemomble,93,,,930770000Y0128,,,,,,,,,,,,,0,,,,,S,sols,,,267,2.495855,48.885979
2019-1433053,2019-01-15,000001,Vente,157000,18,,RUE LEO DESJARDINS,5138,93250,93077,Villemomble,93,,,930770000D0217,,,125,48.38,152,,,,,,,,2,2,Appartement,49,2,,,,,,2.501401,48.892262
2019-1433053,2019-01-15,000001,Vente,157000,10,,RUE LEO DESJARDINS,5138,93250,93077,Villemomble,93,,,930770000D0217,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.501401,48.892262
2019-1433061,2019-01-17,000001,Vente,135000,1,,RUE DU POTAGER,7165,93250,93077,Villemomble,93,,,930770000S0298,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509081,48.884777
2019-1433061,2019-01-17,000001,Vente,135000,9,,GR GRANDE RUE,4170,93250,93077,Villemomble,93,,,930770000S0298,,,338,31.42,364,,,,,,,,2,2,Appartement,31,1,,,,,,2.509081,48.884777
2019-1433062,2019-02-01,000001,Vente,120000,10,,GR GRANDE RUE,4170,93250,93077,Villemomble,93,,,930770000S0222,,,212,,354,48.33,,,,,,,2,2,Appartement,50,2,,,,,,2.508965,48.883978
2019-1433062,2019-02-01,000001,Vente,120000,10,,GR GRANDE RUE,4170,93250,93077,Villemomble,93,,,930770000S0222,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508965,48.883978
2019-1433069,2019-01-22,000001,Vente en l'état futur d'achèvement,249000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1433069,2019-01-22,000001,Vente en l'état futur d'achèvement,249000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,137,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.503186,48.882108
2019-1433069,2019-01-22,000001,Vente en l'état futur d'achèvement,249000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1433090,2019-02-01,000001,Vente,440000,26,,RUE DES GLYCINES,4157,93250,93077,Villemomble,93,,,93077000AI0159,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,417,2.512588,48.877448
2019-1433090,2019-02-01,000001,Vente,440000,26,,RUE DES GLYCINES,4157,93250,93077,Villemomble,93,,,93077000AI0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,417,2.512588,48.877448
2019-1433093,2019-01-16,000001,Vente,176000,54,,RUE DE LA MONTAGNE SAVART,6175,93250,93077,Villemomble,93,,,930770000O0001,,,16,,17,,,,,,,,2,2,Appartement,47,2,,,,,,2.522637,48.886294
2019-1433104,2019-01-23,000001,Vente en l'état futur d'achèvement,261000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,122,,,,,,,,,,1,,,,,,,,,,2.503186,48.882108
2019-1433104,2019-01-23,000001,Vente en l'état futur d'achèvement,261000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,149,,,,,,,,,,1,,,,,,,,,,2.503186,48.882108
2019-1433104,2019-01-23,000001,Vente en l'état futur d'achèvement,261000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,333,,,,,,,,,,1,,,,,,,,,,2.503186,48.882108
2019-1433108,2019-01-30,000001,Vente en l'état futur d'achèvement,269000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1433108,2019-01-30,000001,Vente en l'état futur d'achèvement,269000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,127,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.503186,48.882108
2019-1433108,2019-01-30,000001,Vente en l'état futur d'achèvement,269000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,353,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1433112,2019-02-01,000001,Vente,75000,21,,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000J0024,,,1,27.86,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.510712,48.88618
2019-1433117,2019-02-01,000001,Vente,135000,37,,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000J0188,,,7,38.87,,,,,,,,,1,2,Appartement,40,2,,,,,,2.510764,48.887576
2019-1433122,2019-01-26,000001,Vente,65000,20,,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000J0166,,,18,,,,,,,,,,1,2,Appartement,37,3,,,,,,2.511203,48.886758
2019-1433122,2019-01-26,000001,Vente,65000,20,,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000J0166,,,17,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.511203,48.886758
2019-1433122,2019-01-26,000001,Vente,65000,20,,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000J0166,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511203,48.886758
2019-1433122,2019-01-26,000001,Vente,65000,20,,AV OUTREBON,6890,93250,93077,Villemomble,93,,,930770000J0166,,,6,49.81,,,,,,,,,1,2,Appartement,50,3,,,,,,2.511203,48.886758
2019-1433126,2019-01-31,000001,Vente,170300,16,,BD D AULNAY,0080,93250,93077,Villemomble,93,,,930770000D0009,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499298,48.891975
2019-1433126,2019-01-31,000001,Vente,170300,16,,BD D AULNAY,0080,93250,93077,Villemomble,93,,,930770000D0009,,,91,43.8,,,,,,,,,1,2,Appartement,46,2,,,,,,2.499298,48.891975
2019-1433127,2019-02-08,000001,Vente en l'état futur d'achèvement,209665,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,114,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.503186,48.882108
2019-1433127,2019-02-08,000001,Vente en l'état futur d'achèvement,209665,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1433138,2019-02-06,000001,Vente,669180,20,,AV GUSTAVE RODET,4190,93250,93077,Villemomble,93,,,930770000K0018,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,436,2.512976,48.886735
2019-1433140,2019-02-05,000001,Vente,140000,83,,BD D AULNAY,0080,93250,93077,Villemomble,93,,,930770000B0076,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.502647,48.89542
2019-1433140,2019-02-05,000001,Vente,140000,83,,BD D AULNAY,0080,93250,93077,Villemomble,93,,,930770000B0076,,,283,,309,52.03,,,,,,,2,2,Appartement,52,3,,,,,,2.502647,48.89542
2019-1433141,2019-01-16,000001,Vente,178000,88,,AV DES LIMITES,5158,93250,93077,Villemomble,93,,,930770000Y0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,2.495855,48.885979
2019-1433147,2019-02-07,000001,Vente,137000,27,,AV HENRI DUNANT,4425,93250,93077,Villemomble,93,,,930770000R0141,,,15,28.01,,,,,,,,,1,2,Appartement,45,2,,,,,,2.517467,48.883392
2019-1433147,2019-02-07,000001,Vente,137000,27,,AV HENRI DUNANT,4425,93250,93077,Villemomble,93,,,930770000R0141,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.517467,48.883392
2019-1433149,2019-02-12,000001,Vente en l'état futur d'achèvement,251500,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,107,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.503186,48.882108
2019-1433149,2019-02-12,000001,Vente en l'état futur d'achèvement,251500,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1433149,2019-02-12,000001,Vente en l'état futur d'achèvement,251500,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1433161,2019-02-05,000001,Vente,92760,27,,AV DE ROSNY,8155,93250,93077,Villemomble,93,,,93077000AF0045,,,46,,56,24.95,,,,,,,2,2,Appartement,24,2,,,,,,2.505414,48.884661
2019-1433166,2019-02-08,000001,Vente,88089,60,,RUE MARC VIEVILLE,6000,93250,93077,Villemomble,93,,,93077000AH0125,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51017,48.879077
2019-1433166,2019-02-08,000001,Vente,88089,60,,RUE MARC VIEVILLE,6000,93250,93077,Villemomble,93,,,93077000AH0125,,,130,,132,,,,,,,,2,2,Appartement,104,4,,,,,,2.51017,48.879077
2019-1433167,2019-02-11,000001,Vente en l'état futur d'achèvement,289000,14,,RUE SAINT CHARLES,8820,93250,93077,Villemomble,93,,,930770000I0064,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.508948,48.88816
2019-1433167,2019-02-11,000001,Vente en l'état futur d'achèvement,289000,14,,RUE SAINT CHARLES,8820,93250,93077,Villemomble,93,,,930770000I0064,,,58,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.508948,48.88816
2019-1433172,2019-02-12,000001,Vente,130000,12,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000S0034,,,30,38.09,7,,,,,,,,2,2,Appartement,45,1,,,,,,2.508424,48.885554
2019-1433178,2019-02-15,000001,Vente en l'état futur d'achèvement,199000,31,,AV GUSTAVE RODET,4190,93250,93077,Villemomble,93,,,930770000J0038,,,19,,,,,,,,,,1,2,Appartement,30,2,,,,,,2.512119,48.886447
2019-1433178,2019-02-15,000001,Vente en l'état futur d'achèvement,199000,31,,AV GUSTAVE RODET,4190,93250,93077,Villemomble,93,,,930770000J0038,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.512119,48.886447
2019-1433192,2019-02-06,000001,Vente,72500,27,,AV DE ROSNY,8155,93250,93077,Villemomble,93,,,93077000AF0045,,,50,,,,,,,,,,1,2,Appartement,33,3,,,,,,2.505414,48.884661
2019-1433195,2019-02-13,000001,Vente en l'état futur d'achèvement,254500,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1433195,2019-02-13,000001,Vente en l'état futur d'achèvement,254500,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,140,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.503186,48.882108
2019-1433195,2019-02-13,000001,Vente en l'état futur d'achèvement,254500,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1433196,2019-02-13,000001,Vente,430000,54,,AV MEISSONIER,6155,93250,93077,Villemomble,93,,,930770000V0117,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,388,2.499523,48.887146
2019-1433199,2019-02-12,000001,Vente,235000,11,,RUE BERNARD GANTE,0633,93250,93077,Villemomble,93,,,930770000I0048,,,17,61.12,,,,,,,,,1,2,Appartement,63,3,,,,,,2.509726,48.88911
2019-1433199,2019-02-12,000001,Vente,235000,11,,RUE BERNARD GANTE,0633,93250,93077,Villemomble,93,,,930770000I0048,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509726,48.88911
2019-1433202,2019-02-05,000001,Vente,165000,56,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000J0180,,,236,,243,,,,,,,,2,2,Appartement,49,2,,,,,,2.510448,48.887941
2019-1433203,2019-02-15,000001,Vente,394000,8,,AV HOCHE,4460,93250,93077,Villemomble,93,,,93077000AK0037,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,363,2.512679,48.881555
2019-1433211,2019-02-04,000001,Vente en l'état futur d'achèvement,224000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1433211,2019-02-04,000001,Vente en l'état futur d'achèvement,224000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,387,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503186,48.882108
2019-1433211,2019-02-04,000001,Vente en l'état futur d'achèvement,224000,21,,RUE DE LA CARRIERE,1426,93250,93077,Villemomble,93,,,93077000AD0321,,,139,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.503186,48.882108
2019-1433217,2019-01-23,000001,Vente,157000,85,,AV DE ROSNY,8155,93250,93077,Villemomble,93,,,93077000AE0175,,,34,58.02,84,,,,,,,,2,2,Appartement,58,4,,,,,,2.500391,48.883054
2019-1433217,2019-01-23,000001,Vente,157000,85,,AV DE ROSNY,8155,93250,93077,Villemomble,93,,,93077000AE0175,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.500391,48.883054
2019-1433223,2019-02-14,000001,Vente,321000,43,B,AV DU ROND POINT,8145,93250,93077,Villemomble,93,,,930770000U0003,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,105,2.500277,48.885068
2019-1433232,2019-02-12,000001,Vente,320000,22,,RUE DU BEL AIR,0625,93250,93077,Villemomble,93,,,93077000AJ0122,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,450,2.514935,48.877888
2019-1433234,2019-02-19,000001,Vente,120000,61,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000I0055,,,20,26.05,47,,,,,,,,2,2,Appartement,26,1,,,,,,2.510123,48.888769
2019-1433234,2019-02-19,000001,Vente,120000,61,,AV DU RAINCY,8110,93250,93077,Villemomble,93,,,930770000I0055,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.510123,48.888769
2019-1433237,2019-02-05,000001,Vente,170000,93,,BD D AULNAY,0080,93250,93077,Villemomble,93,,,930770000B0085,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503676,48.895892