id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-546742,2019-01-10,000001,Vente,180000,1,,RUE DES FONTAINES,0032,35680,35161,Louvigné-de-Bais,35,,,351610000A1602,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,495,-1.337555,48.051402
2019-546781,2019-01-21,000001,Vente,55,,,LA HAUTE BILLONAIS,B403,35680,35161,Louvigné-de-Bais,35,,,35161000ZD0042,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.336796,48.069184
2019-546808,2019-01-21,000001,Vente,110000,5007,,LA BILLONNAIS,B030,35680,35161,Louvigné-de-Bais,35,,,35161000ZD0011,,,,,,,,,,,,,0,1,Maison,71,1,AG,terrains d'agrément,,,1000,-1.337026,48.069434
2019-546808,2019-01-21,000001,Vente,110000,5007,,LA BILLONNAIS,B030,35680,35161,Louvigné-de-Bais,35,,,35161000ZD0011,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,2000,-1.337026,48.069434
2019-546808,2019-01-21,000001,Vente,110000,5007,,LA BILLONNAIS,B030,35680,35161,Louvigné-de-Bais,35,,,35161000ZD0011,,,,,,,,,,,,,0,1,Maison,71,1,P,prés,,,866,-1.337026,48.069434
2019-546808,2019-01-21,000001,Vente,110000,,,LA HAUTE BILLONAIS,B403,35680,35161,Louvigné-de-Bais,35,,,35161000ZD0042,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.336796,48.069184
2019-546808,2019-01-21,000001,Vente,110000,,,LA HAUTE BILLONAIS,B403,35680,35161,Louvigné-de-Bais,35,,,35161000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,1532,-1.336718,48.069386
2019-546892,2019-02-06,000001,Vente,220000,,,LE BRULIS,B062,35680,35161,Louvigné-de-Bais,35,,,351610000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,324,-1.325814,48.050484
2019-546892,2019-02-06,000001,Vente,220000,,,LE CHAMP DES CHENETS,B117,35680,35161,Louvigné-de-Bais,35,,,351610000B1648,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.325663,48.050268
2019-546892,2019-02-06,000001,Vente,220000,,,LE CHAMP DES CHENETS,B117,35680,35161,Louvigné-de-Bais,35,,,351610000B1649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1036,-1.326099,48.050126
2019-546892,2019-02-06,000001,Vente,220000,46,,RUE MADAME DE SEVIGNE,0010,35680,35161,Louvigné-de-Bais,35,,,351610000B1650,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,875,-1.32664,48.049949
2019-546892,2019-02-06,000001,Vente,220000,,,LES BLOSSIERS,B033,35680,35161,Louvigné-de-Bais,35,,,351610000B1653,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.326921,48.050055
2019-546899,2019-02-06,000002,Vente,33500,,,LE CHAMP DES CHENETS,B117,35680,35161,Louvigné-de-Bais,35,,,351610000B2239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-1.32579,48.050147
2019-547060,2019-03-07,000001,Vente,148600,18,,RUE DU BOURG JOLY,0007,35680,35161,Louvigné-de-Bais,35,,,351610000B1070,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,259,-1.331705,48.04908
2019-547060,2019-03-07,000001,Vente,148600,18,,RUE DU BOURG JOLY,0007,35680,35161,Louvigné-de-Bais,35,,,351610000B1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,-1.331705,48.04908
2019-547060,2019-03-07,000001,Vente,148600,,,LE BOURG,B049,35680,35161,Louvigné-de-Bais,35,,,351610000B1072,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.331587,48.049066
2019-547084,2019-03-11,000001,Vente,45691.97,10,,RUE DES DOUVES,0049,35680,35161,Louvigné-de-Bais,35,,,351610000A1484,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,643,-1.336903,48.048791
2019-547101,2019-03-01,000001,Vente,140000,14,,RUE DES SAULNIERS,0017,35680,35161,Louvigné-de-Bais,35,,,351610000B0966,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,634,-1.333185,48.051247
2019-547101,2019-03-01,000001,Vente,140000,14,,RUE DES SAULNIERS,0017,35680,35161,Louvigné-de-Bais,35,,,351610000B0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,-1.332995,48.051337
2019-547101,2019-03-01,000001,Vente,140000,,,LE PETIT PONT BOUVIER,B555,35680,35161,Louvigné-de-Bais,35,,,351610000B1257,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.333123,48.051134
2019-547123,2019-03-18,000001,Vente,25830,,,LA PIECE DE LA CROIX MEANC,B602,35680,35161,Louvigné-de-Bais,35,,,351610000B0882,,,,,,,,,,,,,0,,,,,T,terres,,,370,-1.320637,48.055462
2019-547123,2019-03-18,000001,Vente,25830,,,LE SOUCHET,B820,35680,35161,Louvigné-de-Bais,35,,,351610000B1121,,,,,,,,,,,,,0,,,,,T,terres,,,6090,-1.320777,48.054866
2019-547123,2019-03-18,000001,Vente,25830,,,LA GRANDE CHARDRONNAIS,B359,35680,35161,Louvigné-de-Bais,35,,,351610000B1125,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-1.320983,48.054354
2019-547123,2019-03-18,000001,Vente,25830,,,LA GRANDE CHARDRONNAIS,B359,35680,35161,Louvigné-de-Bais,35,,,351610000B1126,,,,,,,,,,,,,0,,,,,T,terres,,,105,-1.321184,48.05434
2019-547123,2019-03-18,000001,Vente,25830,,,LE PETIT DOMAINE,B547,35680,35161,Louvigné-de-Bais,35,,,351610000B1130,,,,,,,,,,,,,0,,,,,T,terres,,,65,-1.320264,48.054458
2019-547160,2019-03-25,000001,Vente,212000,12,,RUE DES DOUVES,0049,35680,35161,Louvigné-de-Bais,35,,,351610000A1485,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,471,-1.337065,48.048596
2019-547163,2019-03-25,000001,Vente,137250,,,LA PREE DE LA MARTINIERE,B786,35680,35161,Louvigné-de-Bais,35,,,351610000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,610,-1.339195,48.041799
2019-547163,2019-03-25,000001,Vente,137250,,,LA MARTINIERE,B490,35680,35161,Louvigné-de-Bais,35,,,351610000D0407,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.339037,48.041823
2019-547163,2019-03-25,000001,Vente,137250,,,LA MARTINIERE,B490,35680,35161,Louvigné-de-Bais,35,,,351610000D0639,,,,,,,,,,,,,0,,,,,L,landes,,,450,-1.338367,48.041963
2019-547163,2019-03-25,000001,Vente,137250,,,LA MARTINIERE,B490,35680,35161,Louvigné-de-Bais,35,,,351610000D0641,,,,,,,,,,,,,0,,,,,T,terres,,,315,-1.338696,48.041803
2019-547163,2019-03-25,000001,Vente,137250,,,LA MARTINIERE,B490,35680,35161,Louvigné-de-Bais,35,,,351610000D0643,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.338803,48.041713
2019-547163,2019-03-25,000001,Vente,137250,,,LA MARTINIERE,B490,35680,35161,Louvigné-de-Bais,35,,,351610000D0644,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.338817,48.041781
2019-547163,2019-03-25,000001,Vente,137250,5542,,LA MARTINIERE,B490,35680,35161,Louvigné-de-Bais,35,,,351610000D0645,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,160,-1.338949,48.041757
2019-547163,2019-03-25,000001,Vente,137250,,,LA MARTINIERE,B490,35680,35161,Louvigné-de-Bais,35,,,351610000D0647,,,,,,,,,,,,,0,,,,,T,terres,,,35,-1.33923,48.041672
2019-547187,2019-03-27,000001,Vente,96000,,,L'ENTILLERE,B290,35680,35161,Louvigné-de-Bais,35,,,35161000ZO0050,,2,,,,,,,,,,,0,,,,,,,,,,-1.374857,48.045647
2019-547189,2019-03-27,000001,Vente,1000,,,L'ENTILLERE,B290,35680,35161,Louvigné-de-Bais,35,,,35161000ZO0050,,1,,,,,,,,,,,0,,,,,,,,,,-1.374857,48.045647
2019-547197,2019-04-05,000001,Vente,143000,5251,,LE BRULIS,B062,35680,35161,Louvigné-de-Bais,35,,,351610000B0872,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,POTAG,Jardin potager,821,-1.325964,48.050416
2019-547197,2019-04-05,000001,Vente,143000,5251,,LE BRULIS,B062,35680,35161,Louvigné-de-Bais,35,,,351610000B0872,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,70,-1.325964,48.050416
2019-547197,2019-04-05,000001,Vente,143000,,,LE BRULIS,B062,35680,35161,Louvigné-de-Bais,35,,,351610000B0875,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,-1.326086,48.050446
2019-547288,2019-04-19,000001,Vente,35000,5071,,RUE DU BOURG JOLY,0007,35680,35161,Louvigné-de-Bais,35,,,351610000A0616,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,165,-1.332165,48.049021
2019-547288,2019-04-19,000001,Vente,35000,5071,,RUE DU BOURG JOLY,0007,35680,35161,Louvigné-de-Bais,35,,,351610000A0616,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,165,-1.332165,48.049021
2019-547444,2019-05-24,000001,Vente,62500,,,LE BOURG,B049,35680,35161,Louvigné-de-Bais,35,,,351610000A1539,,,,,,,,,,,,,0,,,,,S,sols,,,236,-1.333687,48.050922
2019-547444,2019-05-24,000001,Vente,62500,13,,RUE DES SAULNIERS,0017,35680,35161,Louvigné-de-Bais,35,,,351610000A1541,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,814,-1.334038,48.051071
2019-547444,2019-05-24,000001,Vente,62500,,,LE BOURG,B049,35680,35161,Louvigné-de-Bais,35,,,351610000A1542,,,,,,,,,,,,,0,,,,,S,sols,,,186,-1.334522,48.050976
2019-547470,2019-05-24,000001,Vente,108000,,,LE BOURG,B049,35680,35161,Louvigné-de-Bais,35,,,351610000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.326433,48.050861
2019-547470,2019-05-24,000001,Vente,108000,23,,CITE BEL AIR,A002,35680,35161,Louvigné-de-Bais,35,,,351610000B0797,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,328,-1.325693,48.051102
2019-547470,2019-05-24,000001,Vente,108000,,,LE BOURG,B049,35680,35161,Louvigné-de-Bais,35,,,351610000B0801,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.325607,48.051199
2019-547470,2019-05-24,000001,Vente,108000,,,LE BOURG,B049,35680,35161,Louvigné-de-Bais,35,,,351610000B0802,,,,,,,,,,,,,0,,,,,S,sols,,,291,-1.326167,48.050955
2019-547470,2019-05-24,000001,Vente,108000,,,LE BOURG,B049,35680,35161,Louvigné-de-Bais,35,,,351610000B0803,,,,,,,,,,,,,0,,,,,S,sols,,,1450,-1.327267,48.050587
2019-547517,2019-05-22,000001,Vente,135,,,LA BODINIERE,B034,35680,35161,Louvigné-de-Bais,35,,,35161000ZH0075,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.310571,48.058092
2019-547548,2019-06-06,000001,Vente,34340,3,,RESIDENCE DES PRES VERTS,A017,35680,35161,Louvigné-de-Bais,35,,,351610000B1665,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,352,-1.324763,48.050983
2019-547603,2019-06-17,000001,Vente,135000,6,,AVENUE DES VALLONS,0053,35680,35161,Louvigné-de-Bais,35,,,351610000A1218,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,-1.337197,48.051028
2019-547603,2019-06-17,000001,Vente,135000,6,,AVENUE DES VALLONS,0053,35680,35161,Louvigné-de-Bais,35,,,351610000A1218,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,700,-1.337197,48.051028
2019-547604,2019-06-17,000001,Vente,217000,13,,RUE DU RUISSEAU,0063,35680,35161,Louvigné-de-Bais,35,,,351610000A1564,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,537,-1.338875,48.050481
2019-547643,2019-06-13,000001,Vente,80000,5587,,LA COUARDIERE,B208,35680,35161,Louvigné-de-Bais,35,,,35161000ZN0062,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,307,-1.362701,48.038628
2019-547650,2019-06-24,000001,Vente,56602.79,,,LA DOBEE,B267,35680,35161,Louvigné-de-Bais,35,,,351610000A1356,,,,,,,,,,,,,0,,,,,T,terres,,,430,,
2019-547650,2019-06-24,000001,Vente,56602.79,,,LA GILBERDIERE,B320,35680,35161,Louvigné-de-Bais,35,,,35161000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,14508,,
2019-547654,2019-06-11,000001,Vente,310,,,LA BODINIERE,B034,35680,35161,Louvigné-de-Bais,35,,,35161000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,129,-1.310113,48.058299
2019-547677,2019-07-03,000001,Vente,101.7,,,LA GARENNE,B316,35680,35161,Louvigné-de-Bais,35,,,35161000ZM0019,,,,,,,,,,,,,0,,,,,L,landes,,,339,-1.346844,48.049091
2019-547678,2019-06-26,000001,Vente,168465,2,,RUE BEL ORIENT,0061,35680,35161,Louvigné-de-Bais,35,,,351610000B1805,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,774,-1.321887,48.052362
2019-547695,2019-07-05,000001,Vente,157025,36,B,RUE MADAME DE SEVIGNE,0010,35680,35161,Louvigné-de-Bais,35,,,351610000B2206,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,441,-1.327122,48.050023
2019-547761,2019-06-28,000001,Vente,180000,1,,RUE DE LA PROULAIS,0047,35680,35161,Louvigné-de-Bais,35,,,351610000A1495,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,453,-1.33464,48.049362
2019-547775,2019-07-12,000001,Vente,204145,21,,RUE DES FONTAINES,0032,35680,35161,Louvigné-de-Bais,35,,,351610000A1592,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,723,-1.338033,48.050006
2019-547797,2019-07-26,000001,Vente,71096,3,,RESIDENCE DES JARDINS,A018,35680,35161,Louvigné-de-Bais,35,,,351610000B2035,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,247,-1.325194,48.051356
2019-547897,2019-08-01,000001,Vente,154000,9,,LOT DES PETITS CHAMPS,A011,35680,35161,Louvigné-de-Bais,35,,,351610000A0984,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,519,-1.334943,48.052011
2019-547926,2019-08-15,000001,Vente,140000,5123,,ROUTE DE VITRE,0020,35680,35161,Louvigné-de-Bais,35,,,351610000B1184,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,830,-1.330186,48.049173
2019-548003,2019-08-21,000001,Vente,244500,,,LE PRE DE BENEHEUX,B677,35680,35161,Louvigné-de-Bais,35,,,351610000A1548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-1.33826,48.049712
2019-548003,2019-08-21,000001,Vente,244500,23,,RUE DES FONTAINES,0032,35680,35161,Louvigné-de-Bais,35,,,351610000A1554,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,678,-1.338209,48.049833
2019-548005,2019-08-09,000001,Vente,109500,20,,RUE MADAME DE SEVIGNE,0010,35680,35161,Louvigné-de-Bais,35,,,351610000B0144,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,220,-1.329229,48.04903
2019-548005,2019-08-09,000001,Vente,109500,,,LE BOURG,B049,35680,35161,Louvigné-de-Bais,35,,,351610000B1047,,,,,,,,,,,,,0,,,,,P,prés,,,47,-1.329071,48.048953
2019-548005,2019-08-09,000001,Vente,109500,,,LE GRAND CHAMP,B323,35680,35161,Louvigné-de-Bais,35,,,351610000B1049,,,,,,,,,,,,,0,,,,,P,prés,,,777,-1.328998,48.048826
2019-548075,2019-09-06,000001,Vente,133000,,,LE BOURG,B049,35680,35161,Louvigné-de-Bais,35,,,351610000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.326433,48.050861
2019-548075,2019-09-06,000001,Vente,133000,15,,CITE BEL AIR,A002,35680,35161,Louvigné-de-Bais,35,,,351610000B0789,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,522,-1.326557,48.05118
2019-548075,2019-09-06,000001,Vente,133000,,,LE BOURG,B049,35680,35161,Louvigné-de-Bais,35,,,351610000B0801,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.325607,48.051199
2019-548075,2019-09-06,000001,Vente,133000,,,LE BOURG,B049,35680,35161,Louvigné-de-Bais,35,,,351610000B0802,,,,,,,,,,,,,0,,,,,S,sols,,,291,-1.326167,48.050955
2019-548075,2019-09-06,000001,Vente,133000,,,LE BOURG,B049,35680,35161,Louvigné-de-Bais,35,,,351610000B0803,,,,,,,,,,,,,0,,,,,S,sols,,,1450,-1.327267,48.050587
2019-548155,2019-09-04,000001,Vente,140000,1,,LOT LE BOIS NOUVEAU,A001,35680,35161,Louvigné-de-Bais,35,,,351610000B1135,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,519,-1.323694,48.051681
2019-548164,2019-09-10,000001,Vente,171000,6,,RUE BEL ORIENT,0061,35680,35161,Louvigné-de-Bais,35,,,351610000B1809,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,660,-1.320742,48.052557
2019-548209,2019-10-04,000001,Vente,95500,9,,RUE DES FRERES AMYOT D'INVILLE,0045,35680,35161,Louvigné-de-Bais,35,,,351610000C0026,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,245,-1.333027,48.047461
2019-548212,2019-09-30,000001,Vente,3845,,,LISERETTE,B478,35680,35161,Louvigné-de-Bais,35,,,351610000C0456,,,,,,,,,,,,,0,,,,,T,terres,,,5525,-1.327339,48.04597
2019-548212,2019-09-30,000001,Vente,3845,,,LA BABINIERE,B014,35680,35161,Louvigné-de-Bais,35,,,351610000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,63,-1.327598,48.045288
2019-548212,2019-09-30,000001,Vente,3845,,,LA BABINIERE,B014,35680,35161,Louvigné-de-Bais,35,,,351610000C0532,,,,,,,,,,,,,0,,,,,T,terres,,,820,-1.327497,48.045517
2019-548214,2019-10-04,000001,Vente,1442,,,LA BABINIERE,B014,35680,35161,Louvigné-de-Bais,35,,,351610000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,721,-1.327836,48.045196
2019-548265,2019-10-02,000001,Vente,200000,16,,RUE DU RUISSEAU,0063,35680,35161,Louvigné-de-Bais,35,,,351610000A1552,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,637,-1.339442,48.050491
2019-548466,2019-11-13,000001,Vente,80000,5,,LA CLOSERIE,B205,35680,35161,Louvigné-de-Bais,35,,,35161000ZO0025,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,689,-1.367579,48.039949
2019-548470,2019-11-13,000001,Vente,75.9,,,LA CHARDRONNAIS,B158,35680,35161,Louvigné-de-Bais,35,,,351610000B2240,,,,,,,,,,,,,0,,,,,S,sols,,,253,,
2019-548489,2019-11-20,000001,Vente,29087.5,,,LE CHAMP DE LA CROIX MEANC,B099,35680,35161,Louvigné-de-Bais,35,,,351610000B0896,,,,,,,,,,,,,0,,,,,T,terres,,,3125,-1.321905,48.053829
2019-548489,2019-11-20,000001,Vente,29087.5,,,LE SOUCHET,B820,35680,35161,Louvigné-de-Bais,35,,,351610000B0901,,,,,,,,,,,,,0,,,,,T,terres,,,75,-1.321286,48.054783
2019-548489,2019-11-20,000001,Vente,29087.5,,,LA GRANDE CHARDRONNAIS,B359,35680,35161,Louvigné-de-Bais,35,,,351610000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-1.321501,48.054022
2019-548588,2019-11-28,000001,Vente,135000,5380,,LA CHAMPAGNE,B147,35680,35161,Louvigné-de-Bais,35,,,351610000B0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1396,-1.336867,48.054359
2019-548588,2019-11-28,000001,Vente,135000,5380,,LA CHAMPAGNE,B147,35680,35161,Louvigné-de-Bais,35,,,351610000B0971,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1396,-1.336867,48.054359
2019-548588,2019-11-28,000001,Vente,135000,,,LA CHAMPAGNE,B147,35680,35161,Louvigné-de-Bais,35,,,351610000B1063,,,,,,,,,,,,,0,,,,,T,terres,,,233,-1.336773,48.054307
2019-548644,2019-12-16,000001,Vente,38500,6,,RUE DU BOURG JOLY,0007,35680,35161,Louvigné-de-Bais,35,,,351610000B0209,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,50,-1.331671,48.048498
2019-548780,2019-12-26,000002,Vente,118500,5009,,LA GUERIVIERE,B395,35680,35161,Louvigné-de-Bais,35,,,35161000ZD0107,,,,,,,,,,,,,0,1,Maison,86,2,,,,,,-1.334585,48.065119
2019-548790,2019-12-26,000001,Vente,127215,,,LA GUERIVIERE,B395,35680,35161,Louvigné-de-Bais,35,,,35161000ZD0109,,,,,,,,,,,,,0,,,,,S,sols,,,5040,-1.334894,48.06509
2019-548790,2019-12-26,000001,Vente,127215,,,LA GUERIVIERE,B395,35680,35161,Louvigné-de-Bais,35,,,35161000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,18359,-1.334894,48.06509
2019-548790,2019-12-26,000001,Vente,127215,,,LA GUERIVIERE,B395,35680,35161,Louvigné-de-Bais,35,,,35161000ZD0110,,,,,,,,,,,,,0,,,,,S,sols,,,411,-1.334869,48.064978
