siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206607,00014,21620660700014,O,1983-03-01,11,2019,,2021-10-27T08:09:35,true,4,,1,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.923276,50.306992,0.95,housenumber,1 Rue des Ecoles 62118 Plouvain,62660_0060_00001,G,1 RUE DES ECOLES,
216206607,00022,21620660700022,O,1983-12-21,01,2019,,2021-10-27T08:09:35,false,3,,1,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.923276,50.306992,0.95,housenumber,1 Rue des Ecoles 62118 Plouvain,62660_0060_00001,G,1 RUE DES ECOLES,
216206607,00030,21620660700030,O,1995-12-25,NN,,,2008-01-04T18:38:35,false,2,MAIRIE,1,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.923276,50.306992,0.95,housenumber,1 Rue des Ecoles 62118 Plouvain,62660_0060_00001,G,1 RUE DES ECOLES,
216206607,00048,21620660700048,O,2003-05-01,NN,,,2008-01-04T18:38:35,false,3,,,,CHE,DES ETANGS,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.924466,50.30556,0.4,street,Rue des Ecoles 62118 Plouvain,62660_0060,G,RUE DES ECOLES,
256203472,00012,25620347200012,O,1996-09-23,NN,,,2014-06-13T23:43:41,true,4,MAIRIE,1,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,2.923276,50.306992,0.95,housenumber,1 Rue des Ecoles 62118 Plouvain,62660_0060_00001,G,1 RUE DES ECOLES,
266206606,00011,26620660600011,O,1983-03-01,NN,,,2010-06-26T03:13:24,true,3,MAIRIE,1,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.923276,50.306992,0.95,housenumber,1 Rue des Ecoles 62118 Plouvain,62660_0060_00001,G,1 RUE DES ECOLES,
276201647,00019,27620164700019,O,,,,,,true,1,,1,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.923276,50.306992,0.95,housenumber,1 Rue des Ecoles 62118 Plouvain,62660_0060_00001,G,1 RUE DES ECOLES,
301073847,00024,30107384700024,O,,,,,,true,1,,,,,LA CARRIERE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,24.08,NAP,N,2.918271,50.296003,0.92,street,Rue de la Carriere 62118 Plouvain,62660_0031,G,RUE DE LA CARRIERE,
312185663,00027,31218566300027,O,,,,,,true,1,,35,,RUE,DE LA CHAPELLE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.924263,50.308207,0.95,housenumber,35 Rue de la Chapelle 62118 Plouvain,62660_0040_00035,G,35 RUE DE LA CHAPELLE,
312239064,00016,31223906400016,O,,NN,,,,true,1,,,,LD,LA CARRIERE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1982-07-02,F,,,,,24.08,NAP,N,2.918271,50.296003,0.92,street,Rue de la Carriere 62118 Plouvain,62660_0031,G,RUE DE LA CARRIERE,
312590375,00027,31259037500027,O,1988-08-01,NN,,,2012-07-28T09:57:45,true,4,,9,,RUE,DE ROEUX,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.922942,50.305494,0.94,housenumber,9 Rue de Roeux 62118 Plouvain,62660_0140_00009,G,9 RUE DE ROEUX,
313230930,00015,31323093000015,O,1978-01-01,NN,,,,true,1,,24,,,GRAND RUE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,55.4B,NAF1993,N,2.925661,50.306524,0.95,housenumber,24 Grand Rue 62118 Plouvain,62660_0100_00024,G,24 GRAND RUE,
319926952,00023,31992695200023,O,1996-04-10,NN,,,2006-11-25T09:46:03,true,3,,2,,RUE,DU MARAIS,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.3A,NAFRev1,N,2.926114,50.306729,0.95,housenumber,2 Rue du Marais 62118 Plouvain,62660_0120_00002,G,2 RUE DU MARAIS,
320992795,00015,32099279500015,O,,NN,,,,true,1,,,,LD,LA CARRIERE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.918271,50.296003,0.92,street,Rue de la Carriere 62118 Plouvain,62660_0031,G,RUE DE LA CARRIERE,
321901472,00027,32190147200027,O,,,,,,true,1,,5,,RUE,DE LA CARRIERE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,56.01,NAP,N,2.918271,50.296003,0.86,street,Rue de la Carriere 62118 Plouvain,62660_0031,G,RUE DE LA CARRIERE,
322213976,00010,32221397600010,O,,NN,,,,true,1,,,,LD,LA CARRIERE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.918271,50.296003,0.92,street,Rue de la Carriere 62118 Plouvain,62660_0031,G,RUE DE LA CARRIERE,
323670539,00036,32367053900036,O,,NN,,,,true,1,,15,,RUE,DE BIACHE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,59.05,NAP,N,2.926762,50.307747,0.95,housenumber,15 Rue de Biache 62118 Plouvain,62660_0020_00015,G,15 RUE DE BIACHE,
324918374,00020,32491837400020,O,1985-12-19,NN,,,2007-05-19T09:18:19,true,4,,3,,RUE,DE L'EGLISE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,28.3C,NAFRev1,O,2.924899,50.306374,0.94,housenumber,3 Rue de l’Eglise 62118 Plouvain,62660_0080_00003,G,3 RUE DE L EGLISE,
327105003,00013,32710500300013,O,,,,,,true,1,,,,,MARAIS DE PLOUVAIN,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.933805,50.304356,0.78,locality,Le Petit Marais 62118 Plouvain,62660_B010,G,LE PETIT MARAIS,
328514237,00028,32851423700028,O,,NN,,,,true,1,,15,,RUE,DE BIACHE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,77.05,NAP,N,2.926762,50.307747,0.95,housenumber,15 Rue de Biache 62118 Plouvain,62660_0020_00015,G,15 RUE DE BIACHE,
328660030,00011,32866003000011,O,,,,,,true,1,,36,B,,GRAND'RUE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,62.45,NAP,N,2.926423,50.305654,0.95,interpolation,36 Grand Rue 62118 Plouvain,,G,34 GRAND RUE,
332017961,00027,33201796100027,O,2000-07-26,NN,,,2008-01-04T20:20:26,true,3,,6,,RUE,DE BIACHEZ,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.926162,50.307349,0.85,housenumber,6 Rue de Biache 62118 Plouvain,62660_0020_00006,G,6 RUE DE BIACHE,
332921519,00010,33292151900010,O,1985-05-14,NN,,,2008-04-05T00:35:18,true,3,,18,,RUE,DE LA CHAPELLE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.922798,50.306959,0.95,housenumber,18 Rue de la Chapelle 62118 Plouvain,62660_0040_00018,G,18 RUE DE LA CHAPELLE,
337814651,00010,33781465100010,O,1986-05-20,NN,,,2008-01-05T19:30:22,true,3,,3,,RUE,DE L EGLISE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.924899,50.306374,0.94,housenumber,3 Rue de l’Eglise 62118 Plouvain,62660_0080_00003,G,3 RUE DE L EGLISE,
338143142,00010,33814314200010,O,1986-07-01,NN,,,2008-11-07T00:57:06,false,4,,,,,LA CARRIERE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1996-12-31,F,CACA,,,,74.3A,NAF1993,O,2.918271,50.296003,0.92,street,Rue de la Carriere 62118 Plouvain,62660_0031,G,RUE DE LA CARRIERE,
339782443,00024,33978244300024,O,1989-04-15,NN,,,2014-07-08T00:43:41,true,5,,3,,,GRANDE RUE,62118,PLOUVAIN,,BP 30,62660,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,43.21A,NAFRev2,O,2.924636,50.307718,0.75,housenumber,3 Grand Rue 62118 Plouvain,62660_0100_00003,G,3 GRAND RUE,
340940808,00025,34094080800025,O,1999-10-01,NN,,,2014-04-29T14:11:04,true,4,,44,,RUE,DE BIACHE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.31Z,NAFRev2,N,2.929942,50.308941,0.95,housenumber,44 Rue de Biache 62118 Plouvain,62660_0020_00044,G,44 RUE DE BIACHE,
344394234,00019,34439423400019,O,1988-04-11,,,,,false,3,,43,,,GRAND RUE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,60.2L,NAF1993,N,2.927106,50.305001,0.95,housenumber,43 Grand Rue 62118 Plouvain,62660_0100_00043,G,43 GRAND RUE,
344394234,00027,34439423400027,O,1997-12-09,NN,,,2008-01-04T22:26:55,true,3,,13,,RUE,DE ROEUX,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.922468,50.305399,0.94,housenumber,13 Rue de Roeux 62118 Plouvain,62660_0140_00013,G,13 RUE DE ROEUX,
349055103,00015,34905510300015,O,1989-01-02,NN,,,,true,1,,9,,RUE,DE LA CHAPELLE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,51.1R,NAF1993,N,2.921365,50.307048,0.95,housenumber,9 Rue de la Chapelle 62118 Plouvain,62660_0040_00009,G,9 RUE DE LA CHAPELLE,
353957731,00014,35395773100014,O,,NN,,,,true,1,,7,,ALL,DES ROSIERS,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.40,NAP,N,2.92382,50.305207,0.84,housenumber,7 Allée des Rosiers 62118 Plouvain,62660_0145_00007,G,7 ALLEE DES ROSIERS,
378345110,00019,37834511000019,O,,NN,,,,true,1,,38,,RUE,DE LA CHAPELLE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,85.1C,NAF1993,N,2.925302,50.308889,0.95,housenumber,38 Rue de la Chapelle 62118 Plouvain,62660_0040_00038,G,38 RUE DE LA CHAPELLE,
378589170,00018,37858917000018,O,,NN,,,,true,1,,36,,,GRAND RUE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,01.1A,NAF1993,N,2.926408,50.305671,0.95,housenumber,36 Grand Rue 62118 Plouvain,62660_0100_00036,G,36 GRAND RUE,
380526285,00016,38052628500016,O,,NN,,,,true,1,,9,,RUE,DE ROEUX,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,28.3C,NAF1993,O,2.922942,50.305494,0.94,housenumber,9 Rue de Roeux 62118 Plouvain,62660_0140_00009,G,9 RUE DE ROEUX,
382090413,00016,38209041300016,O,1991-01-01,NN,,,2016-06-23T04:01:41,true,4,,37,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,2.924997,50.304639,0.95,housenumber,37 Rue des Ecoles 62118 Plouvain,62660_0060_00037,G,37 RUE DES ECOLES,
382896348,00010,38289634800010,O,,NN,,,,true,1,,2,,RUE,DU MARAIS,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,2.926114,50.306729,0.95,housenumber,2 Rue du Marais 62118 Plouvain,62660_0120_00002,G,2 RUE DU MARAIS,
383137833,00026,38313783300026,O,1900-01-01,NN,,,2020-08-14T08:54:17,false,5,,6,,RUE,DE BIACHE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,HULARD FREDERIQUE,47.82Z,NAFRev2,N,2.926162,50.307349,0.95,housenumber,6 Rue de Biache 62118 Plouvain,62660_0020_00006,G,6 RUE DE BIACHE,
383703592,00022,38370359200022,O,2015-10-07,,,,2018-04-11T04:13:53,true,2,,24,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,2.924836,50.305043,0.95,housenumber,24 Rue des Ecoles 62118 Plouvain,62660_0060_00024,G,24 RUE DES ECOLES,
388445090,00011,38844509000011,O,1992-08-27,NN,,,2019-06-04T11:04:07,true,4,PLOUVAIN,28,,RUE,DE BIACHE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20A,NAFRev2,N,2.9278,50.308327,0.95,housenumber,28 Rue de Biache 62118 Plouvain,62660_0020_00028,G,28 RUE DE BIACHE,
394279053,00018,39427905300018,O,1992-10-01,NN,,,2008-01-04T18:03:30,true,3,,32,,RUE,BIACHE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.928312,50.308568,0.94,housenumber,32 Rue de Biache 62118 Plouvain,62660_0020_00032,G,32 RUE DE BIACHE,
394476006,00025,39447600600025,O,2006-10-10,,,9602AB,2021-02-23T11:20:15,true,2,,2,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.923247,50.306738,0.95,housenumber,2 Rue des Ecoles 62118 Plouvain,62660_0060_00002,G,2 RUE DES ECOLES,
397621038,00017,39762103800017,O,1994-07-01,NN,,,,false,4,,9,,RUE,DE LA CHAPELLE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,70.3A,NAF1993,N,2.921365,50.307048,0.95,housenumber,9 Rue de la Chapelle 62118 Plouvain,62660_0040_00009,G,9 RUE DE LA CHAPELLE,
398122572,00025,39812257200025,O,1997-01-01,NN,,,2011-01-12T14:56:47,false,3,,2,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4C,NAFRev1,N,2.923247,50.306738,0.95,housenumber,2 Rue des Ecoles 62118 Plouvain,62660_0060_00002,G,2 RUE DES ECOLES,
403504814,00019,40350481400019,O,1996-01-01,NN,,,2008-01-04T20:23:49,true,3,,7,,,GRAND RUE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.924822,50.307572,0.95,housenumber,7 Grand Rue 62118 Plouvain,62660_0100_00007,G,7 GRAND RUE,
404258527,00013,40425852700013,O,1993-01-01,NN,,,2008-01-04T20:37:48,true,3,,35,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.924997,50.304826,0.95,housenumber,35 Rue des Ecoles 62118 Plouvain,62660_0060_00035,G,35 RUE DES ECOLES,
408798171,00018,40879817100018,O,1994-01-01,NN,,,,true,1,,43,,GR,RUE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,2.927106,50.305001,0.76,housenumber,43 Grand Rue 62118 Plouvain,62660_0100_00043,G,43 GRAND RUE,
420371205,00014,42037120500014,O,1998-10-01,NN,,,2008-01-04T23:50:55,true,3,,43,,GR,RUE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.927106,50.305001,0.76,housenumber,43 Grand Rue 62118 Plouvain,62660_0100_00043,G,43 GRAND RUE,
420843872,00011,42084387200011,O,1998-10-01,NN,,,2006-11-25T16:12:12,true,3,,10,,RUE,DE BIACHE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,60.2L,NAFRev1,O,2.926392,50.30748,0.95,housenumber,10 Rue de Biache 62118 Plouvain,62660_0020_00010,G,10 RUE DE BIACHE,
428603286,00017,42860328600017,O,1999-12-03,NN,,,2009-07-29T10:06:43,false,4,,15,,RUE,DU MARAIS,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,68.20B,NAFRev2,N,2.927124,50.307255,0.95,housenumber,15 Rue du Marais 62118 Plouvain,62660_0120_00015,G,15 RUE DU MARAIS,
439701780,00033,43970178000033,O,2011-05-01,,,,2012-11-09T01:21:25,false,2,,38,,,GRAND'RUE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,56.10C,NAFRev2,N,2.926562,50.30548,0.95,housenumber,38 Grand Rue 62118 Plouvain,62660_0100_00038,G,38 GRAND RUE,
441301090,00045,44130109000045,O,2018-02-01,,,,2019-09-13T04:04:55,false,2,,10,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2019-07-27,F,,,,ISOLBAT,43.29A,NAFRev2,N,2.923862,50.306149,0.95,housenumber,10 Rue des Ecoles 62118 Plouvain,62660_0060_00010,G,10 RUE DES ECOLES,
477867667,00016,47786766700016,O,2004-07-23,02,2019,,2021-10-27T08:12:08,true,4,,10,,RUE,DE BIACHE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,49.41B,NAFRev2,N,2.926392,50.30748,0.95,housenumber,10 Rue de Biache 62118 Plouvain,62660_0020_00010,G,10 RUE DE BIACHE,
480620343,00024,48062034300024,O,2007-08-01,,,,2012-12-14T10:45:24,true,2,,8,,ALL,DES ROSIERS,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,2.923484,50.305108,0.84,housenumber,8 Allée des Rosiers 62118 Plouvain,62660_0145_00008,G,8 ALLEE DES ROSIERS,
482890308,00018,48289030800018,O,2005-07-18,,,,2021-09-10T07:50:09,true,4,,13,,RUE,DU MARAIS,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,DOUBLE AA,47.91B,NAFRev2,N,2.926957,50.307178,0.95,housenumber,13 Rue du Marais 62118 Plouvain,62660_0120_00013,G,13 RUE DU MARAIS,
483814299,00010,48381429900010,O,2005-07-01,NN,,,2017-07-19T11:36:55,true,3,,37,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.924997,50.304639,0.95,housenumber,37 Rue des Ecoles 62118 Plouvain,62660_0060_00037,G,37 RUE DES ECOLES,
484106885,00011,48410688500011,O,2005-05-10,NN,,,2016-04-26T03:29:01,false,6,,10,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,86.90D,NAFRev2,O,2.923862,50.306149,0.95,housenumber,10 Rue des Ecoles 62118 Plouvain,62660_0060_00010,G,10 RUE DES ECOLES,
491581591,00022,49158159100022,O,2015-10-01,,,9602AB,2017-09-15T19:25:23,true,2,,22,,RUE,DU MARAIS,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2017-08-20,F,,,,AUX CISEAUX D ELO,96.02A,NAFRev2,N,2.928331,50.307181,0.95,housenumber,22 Rue du Marais 62118 Plouvain,62660_0120_00022,G,22 RUE DU MARAIS,
491792396,00039,49179239600039,O,2021-02-28,,,9602AB,2021-06-19T11:57:11,true,1,,2,,RUE,DU MARAIS,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,BEA'COIFF,96.02A,NAFRev2,N,2.926114,50.306729,0.95,housenumber,2 Rue du Marais 62118 Plouvain,62660_0120_00002,G,2 RUE DU MARAIS,
491926895,00013,49192689500013,O,2006-10-02,NN,,4120AZ,2020-08-25T10:37:08,true,7,,16,,RUE,DU MARAIS,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2018-09-30,F,ATELIER CHRISTELLE DECO,,,,41.20A,NAFRev2,O,2.927821,50.307283,0.95,housenumber,16 Rue du Marais 62118 Plouvain,62660_0120_00016,G,16 RUE DU MARAIS,
493161467,00029,49316146700029,O,2019-10-14,,,,2019-10-23T08:55:42,true,1,,40,,RUE,DE BIACHE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,46.19B,NAFRev2,N,2.92937,50.308871,0.95,housenumber,40 Rue de Biache 62118 Plouvain,62660_0020_00040,G,40 RUE DE BIACHE,
499330439,00013,49933043900013,O,2005-12-09,,,,2008-01-05T01:17:05,true,2,MAIRIE,1,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.923276,50.306992,0.95,housenumber,1 Rue des Ecoles 62118 Plouvain,62660_0060_00001,G,1 RUE DES ECOLES,
499342442,00013,49934244200013,O,2007-07-23,,,,2008-01-05T01:17:22,true,2,,48,,RTE,DE BIACHE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.930596,50.309047,0.79,housenumber,48 Rue de Biache 62118 Plouvain,62660_0020_00048,G,48 RUE DE BIACHE,
504970450,00012,50497045000012,O,2008-07-01,,,9602AB,2015-03-18T00:17:39,true,1,,8,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,96.02A,NAFRev2,N,2.923692,50.306309,0.95,housenumber,8 Rue des Ecoles 62118 Plouvain,62660_0060_00008,G,8 RUE DES ECOLES,
511647745,00013,51164774500013,O,2009-04-01,,,,2014-07-17T09:51:51,false,2,,7,,,GRAND RUE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,01.47Z,NAFRev2,N,2.924822,50.307572,0.95,housenumber,7 Grand Rue 62118 Plouvain,62660_0100_00007,G,7 GRAND RUE,
511647745,00021,51164774500021,O,2013-08-29,,,,2021-02-23T15:20:15,true,1,,1,,CHE,DE GAVRELLE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2013-08-29,A,,,,,01.47Z,NAFRev2,N,2.918014,50.308933,0.83,housenumber,1 Chemin de Gavrelle 62118 Plouvain,62660_0095_00001,G,1 CHEMIN DE GAVRELLE,
520006917,00014,52000691700014,O,2010-03-01,,,,2016-08-09T03:37:36,true,2,,17,,RUE,DE BIACHE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,2.926855,50.307807,0.95,housenumber,17 Rue de Biache 62118 Plouvain,62660_0020_00017,G,17 RUE DE BIACHE,
522608264,00019,52260826400019,O,2010-05-18,,,,2012-11-10T02:11:00,true,2,,20,,RUE,DU MARAIS,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,70.22Z,NAFRev2,N,2.928128,50.307012,0.95,housenumber,20 Rue du Marais 62118 Plouvain,62660_0120_00020,G,20 RUE DU MARAIS,
529165334,00036,52916533400036,O,2015-02-12,,,,2017-01-20T08:44:12,false,2,,27,B,,GRAND RUE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,2.926213,50.306086,0.82,housenumber,27bis Grand Rue 62118 Plouvain,62660_0100_00027_bis,G,27BIS GRAND RUE,
530277144,00016,53027714400016,O,2011-02-15,,,4321AB,2021-04-16T19:32:28,true,2,,3,B,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,43.21A,NAFRev2,N,2.923499,50.306689,0.84,housenumber,3bis Rue des Ecoles 62118 Plouvain,62660_0060_00003_bis,G,3BIS RUE DES ECOLES,
531669869,00038,53166986900038,O,2021-12-01,,,,2022-07-05T04:05:09,true,2,,10,,RUE,DU MARAIS,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,SG BOUTIQUE'S,47.91B,NAFRev2,N,2.926928,50.307098,0.95,housenumber,10 Rue du Marais 62118 Plouvain,62660_0120_00010,G,10 RUE DU MARAIS,
532349511,00016,53234951100016,O,2011-06-01,,,3109BA,2014-12-14T03:39:21,true,2,,16,,RUE,DE LA CHAPELLE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2014-12-11,F,CERUSES DE CAMPAGNE,,,,31.09B,NAFRev2,N,2.922506,50.306913,0.95,housenumber,16 Rue de la Chapelle 62118 Plouvain,62660_0040_00016,G,16 RUE DE LA CHAPELLE,
534470323,00013,53447032300013,O,2011-09-12,,,,2011-12-27T05:01:36,false,2,,38,,RUE,DE LA CHAPELLE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,86.90E,NAFRev2,N,2.925302,50.308889,0.95,housenumber,38 Rue de la Chapelle 62118 Plouvain,62660_0040_00038,G,38 RUE DE LA CHAPELLE,
535238778,00018,53523877800018,O,2011-10-03,,,,2011-10-13T10:24:02,true,1,,3,B,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,68.20B,NAFRev2,N,2.923499,50.306689,0.84,housenumber,3bis Rue des Ecoles 62118 Plouvain,62660_0060_00003_bis,G,3BIS RUE DES ECOLES,
538511437,00013,53851143700013,O,2012-01-01,,,,2013-01-29T12:08:32,true,2,,38,,RUE,DE LA CHAPELLE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2012-12-31,F,CLINIQUE EQUINE DE LIVET,,,,75.00Z,NAFRev2,N,2.925302,50.308889,0.95,housenumber,38 Rue de la Chapelle 62118 Plouvain,62660_0040_00038,G,38 RUE DE LA CHAPELLE,
651912453,00016,65191245300016,O,1965-01-01,NN,,,,true,1,,50,,,GRAND RUE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,2.926861,50.305102,0.95,housenumber,50 Grand Rue 62118 Plouvain,62660_0100_00050,G,50 GRAND RUE,
701913071,00026,70191307100026,O,1997-06-02,,,,,true,1,,2,,RUE,DE L'EGLISE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.3C,NAF1993,N,2.924405,50.305832,0.94,housenumber,2 Rue de l’Eglise 62118 Plouvain,62660_0080_00002,G,2 RUE DE L EGLISE,
731911822,00021,73191182200021,O,,NN,,,,true,1,,15,,,GRAND RUE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.925344,50.307076,0.95,housenumber,15 Grand Rue 62118 Plouvain,62660_0100_00015,G,15 GRAND RUE,
751105578,00015,75110557800015,O,2012-05-01,,,,2014-07-10T02:24:07,true,2,,25,,,BIS RUE DE LA CHAPELLE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,FDAI,95.11Z,NAFRev2,N,2.92382,50.307834,0.85,housenumber,25bis Rue de la Chapelle 62118 Plouvain,62660_0040_00025_bis,G,25BIS RUE DE LA CHAPELLE,
752982264,00018,75298226400018,O,2012-07-09,,,,2018-05-03T04:07:33,true,1,,35,,,GRAND RUE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,68.20B,NAFRev2,N,2.926615,50.305617,0.95,housenumber,35 Grand Rue 62118 Plouvain,62660_0100_00035,G,35 GRAND RUE,
784059123,00017,78405912300017,O,,,,,,true,1,,,,,GRAND RUE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.925882,50.306286,0.95,street,Grand Rue 62118 Plouvain,62660_0100,G,GRAND RUE,
784059131,00010,78405913100010,O,,,,,,true,1,,29,,RUE,DE LA CHAPELLE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,78.02,NAP,N,2.923679,50.308131,0.95,housenumber,29 Rue de la Chapelle 62118 Plouvain,62660_0040_00029,G,29 RUE DE LA CHAPELLE,
784065500,00034,78406550000034,O,1995-01-01,NN,,,,true,1,,35,,RUE,DE LA CHAPELLE,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,O,2.924263,50.308207,0.95,housenumber,35 Rue de la Chapelle 62118 Plouvain,62660_0040_00035,G,35 RUE DE LA CHAPELLE,
788776144,00016,78877614400016,O,2012-10-01,02,2019,4329AZ,2021-10-27T08:57:03,true,4,,10,,RUE,DES ECOLES,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,43.29A,NAFRev2,N,2.923862,50.306149,0.95,housenumber,10 Rue des Ecoles 62118 Plouvain,62660_0060_00010,G,10 RUE DES ECOLES,
790585822,00014,79058582200014,O,2013-01-17,,,,2013-01-21T08:56:04,true,1,,16,,RUE,DU MARAIS,62118,PLOUVAIN,,,62660,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,68.20B,NAFRev2,N,2.927821,50.307283,0.95,housenumber,16 Rue du Marais 62118 Plouvain,62660_0120_00016,G,16 RUE DU MARAIS,