siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,01786,13000548101786,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,4,,,,,SECTION VANNIER LE BOURG,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2019-12-01,A,ALE BOUILLANTE,,,,84.13Z,NAFRev2,O,-61.767993,16.128418,0.34,street,Rue du Vanier 97125 Bouillante,97106_1627,G,RUE DU VANIER,
130005481,25587,13000548125587,O,2018-01-01,00,2020,,2022-08-29T09:03:24,false,2,PARKING DU STADE BOURG,,,RUE,RAYMOND GUILLIOD,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2021-06-01,F,POLE EMPLOI BOUILLANTE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
179714308,00071,17971430800071,O,2005-12-25,03,2020,,2022-08-29T09:04:03,false,3,ECOLE DE MALENDURE,,,,MALENDURE,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2019-08-28,A,CIR 1ER DEGRE IEN BOUILLANTE,,,,84.12Z,NAFRev2,N,-61.780446,16.175784,0.95,street,Malendure 97125 Bouillante,97106_r5y0ss,G,MALENDURE,
179714316,00082,17971431600082,O,1982-12-21,NN,,,2006-10-26T23:39:22,false,3,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2005-12-25,F,CIRC BASSE-TERRE 2,,,,75.1C,NAFRev1,N,,,0,,,,,,
180038028,16714,18003802816714,O,1995-09-01,NN,,,2010-04-18T03:07:51,false,5,CENTRE COMMERCIAL,,,,SECTION VANNIER LE BOURG,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE BOUILLANTE,,,,84.13Z,NAFRev2,N,-61.767993,16.128418,0.34,street,Rue du Vanier 97125 Bouillante,97106_1627,G,RUE DU VANIER,
199710260,00019,19971026000019,O,1983-03-01,12,2020,,2022-08-29T09:04:51,true,4,DEMARAIS,,,ALL,DEMARAIS,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,85.31Z,NAFRev2,O,-61.767262,16.100571,0.39,street,Allee des Marches 97125 Bouillante,97106_1203,G,ALLEE DES MARCHES,
199715871,00018,19971587100018,O,1983-03-01,,,,,true,3,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.2C,NAF1993,N,,,0,,,,,,
199718081,00029,19971808100029,O,2001-12-25,12,2020,,2022-08-29T09:04:51,false,2,,,,,PLATEAU,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION PROFESSIONNELLE,,,,85.32Z,NAFRev2,N,-61.771886,16.123481,0.93,street,Rue du Plateau 97125 Bouillante,97106_1355,G,RUE DU PLATEAU,
219711066,00015,21971106600015,O,1983-11-07,31,2020,,2022-08-29T09:09:35,true,4,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.775647,16.169373,0.69,street,Rue de la Batterie 97125 Bouillante,97106_0453,G,RUE DE LA BATTERIE,
219711066,00023,21971106600023,O,1983-12-21,03,2020,,2022-08-29T09:09:35,false,4,,,,LD,PIGEON,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE PIGEON,,,,85.20Z,NAFRev2,N,-61.763307,16.145997,0.95,street,Pigeon 97125 Bouillante,97106_84mch0,G,PIGEON,
219711066,00031,21971106600031,O,1983-12-21,03,2020,,2022-08-29T09:09:35,false,4,,,,,LE BOURG,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE PUBLIQUE BOURG DE BOUILLANTE,,,,85.10Z,NAFRev2,N,-61.77297,16.149681,0.53,street,Rue Felicite Leandre 97125 Bouillante,97106_0775,G,RUE FELICITE LEANDRE,
219711066,00049,21971106600049,O,1983-12-21,11,2020,,2022-08-29T09:09:35,false,4,,,,,LE BOURG,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE BOURG DE BOUILLANTE,,,,85.20Z,NAFRev2,N,-61.77297,16.149681,0.53,street,Rue Felicite Leandre 97125 Bouillante,97106_0775,G,RUE FELICITE LEANDRE,
219711066,00056,21971106600056,O,1983-12-21,03,2020,,2022-08-29T09:09:35,false,4,,,,LD,GALETS MALENDURE,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE MALENDURE,,,,85.20Z,NAFRev2,N,-61.780446,16.175784,0.64,street,Malendure 97125 Bouillante,97106_r5y0ss,G,MALENDURE,
219711066,00064,21971106600064,O,1983-12-21,02,2020,,2022-08-29T09:09:35,false,4,,,,LD,MALENDURE,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE PUBLIQUE MALENDURE,,,,85.10Z,NAFRev2,N,-61.780446,16.175784,0.95,street,Malendure 97125 Bouillante,97106_r5y0ss,G,MALENDURE,
219711066,00072,21971106600072,O,1983-12-21,02,2020,,2022-09-12T09:54:28,false,5,,,,LD,THOMAS,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE THOMAS,,,,85.20Z,NAFRev2,N,-61.768283,16.111119,0.94,street,Rue de Thomas 97125 Bouillante,97106_1552,G,RUE DE THOMAS,
219711066,00080,21971106600080,O,1983-12-21,02,2020,,2022-08-29T09:09:35,false,4,,,,,LE VILLAGE,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE VILLAGE,,,,85.20Z,NAFRev2,N,-61.75958,16.104515,0.72,street,Village 97125 Bouillante,97106_8y6xjz,G,VILLAGE,
219711066,00098,21971106600098,O,1983-12-21,01,2020,,2022-08-29T09:09:35,false,4,,,,,LE VILLAGE,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE PUBLIQUE VILLAGE,,,,85.10Z,NAFRev2,N,-61.75958,16.104515,0.72,street,Village 97125 Bouillante,97106_8y6xjz,G,VILLAGE,
219711066,00106,21971106600106,O,2005-09-01,,,,2019-08-28T16:08:31,false,1,SECTION PIGEON,,,RUE,LEANDRE FELICITE,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2005-09-01,A,ECOLE MATERNELLE PUBLIQUE PIGEON,,,,85.10Z,NAFRev2,N,-61.77297,16.149681,0.94,street,Rue Felicite Leandre 97125 Bouillante,97106_0775,G,RUE FELICITE LEANDRE,
219711066,00114,21971106600114,O,2020-01-01,,,,2023-06-23T15:31:23,false,1,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2020-01-01,A,CONFORTEMENT PARASISMIQUE RECONSTRUC ECOLE PIGEON,,,,84.12Z,NAFRev2,N,-61.775647,16.169373,0.69,street,Rue de la Batterie 97125 Bouillante,97106_0453,G,RUE DE LA BATTERIE,
219711066,00122,21971106600122,O,2020-01-01,,,,2023-06-23T15:32:20,false,1,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2020-01-01,A,CONSTRUCTION D'UNE HALTE LEGERE DE PLAISANCE,,,,42.99Z,NAFRev2,N,-61.775647,16.169373,0.69,street,Rue de la Batterie 97125 Bouillante,97106_0453,G,RUE DE LA BATTERIE,
229710017,00190,22971001700190,O,1984-12-20,NN,,,2019-08-28T15:20:38,false,4,CENTRE MEDICO-SOCIAL,,,,LE BOURG,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2018-12-25,A,DISPENSAIRE DEPARTEMENTAL D'HYGIENE SOCIAL,,,,86.21Z,NAFRev2,N,-61.77297,16.149681,0.53,street,Rue Felicite Leandre 97125 Bouillante,97106_0775,G,RUE FELICITE LEANDRE,
259710036,00015,25971003600015,O,1983-09-14,,,,2011-04-23T04:20:41,false,5,MAIRIE,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,36.00Z,NAFRev2,O,-61.767224,16.094318,0.53,street,Ruelle de la Clairière 97125 Bouillante,97106_0557,D,RUELLE DE LA CLAIRIERE,
269710067,00019,26971006700019,O,1983-09-14,03,2020,,2022-08-29T09:10:50,true,5,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,-61.775647,16.169373,0.69,street,Rue de la Batterie 97125 Bouillante,97106_0453,G,RUE DE LA BATTERIE,
269710455,00016,26971045500016,O,1983-09-14,32,2020,,2022-08-29T09:10:50,true,3,,,,,PIGEON,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-61.763307,16.145997,0.95,street,Pigeon 97125 Bouillante,97106_84mch0,G,PIGEON,
269710455,00024,26971045500024,O,2015-09-01,,,,2016-07-11T15:12:44,false,1,,,,,PIGEON,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2015-09-01,A,CENTRE DE SANTE MAURICE SELBONNE,,,,86.10Z,NAFRev2,N,-61.763307,16.145997,0.95,street,Pigeon 97125 Bouillante,97106_84mch0,G,PIGEON,
269710505,00018,26971050500018,O,1984-07-02,12,2020,,2022-08-29T09:10:50,true,5,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,-61.775647,16.169373,0.69,street,Rue de la Batterie 97125 Bouillante,97106_0453,G,RUE DE LA BATTERIE,
269710828,00014,26971082800014,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,95.11,NAP,N,,,0,,,,,,
303095582,00043,30309558200043,O,1986-11-10,NN,,,,false,4,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1997-01-02,F,COEUR DE BOUILLANTE,,,,15.8C,NAF1993,O,,,0,,,,,,
303095723,00027,30309572300027,O,1993-01-01,NN,,,2012-07-28T10:55:13,false,4,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2011-12-25,F,LE DOMAINE DE LA LISE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
303096663,00032,30309666300032,O,,NN,,,,true,1,,,,,,97132,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
303097141,00020,30309714100020,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
303099253,00021,30309925300021,O,1995-03-03,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
303100218,00013,30310021800013,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303100226,00016,30310022600016,O,1974-07-01,,,,2009-06-27T03:38:55,false,4,LD BOURG,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,70.2C,NAFRev1,O,-61.763409,16.137305,0.43,street,Chemin de Courbaril 97125 Bouillante,97106_0564,D,CHEMIN DE COURBARIL,
303100226,00032,30310022600032,O,2006-06-26,NN,,,2015-03-03T03:38:02,true,6,,,,,BOURG,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.20B,NAFRev2,O,-61.763409,16.137305,0.61,street,Chemin de Courbaril 97125 Bouillante,97106_0564,G,CHEMIN DE COURBARIL,
303100226,00040,30310022600040,O,2007-04-15,NN,,,2015-03-03T03:38:02,false,4,PIGEON,,,,FROMAGER,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2015-02-28,F,FELSINA LOTO,,,,92.00Z,NAFRev2,O,-61.775479,16.158877,0.94,street,Rue de Fromager 97125 Bouillante,97106_0759,G,RUE DE FROMAGER,
303100234,00010,30310023400010,O,1974-01-01,NN,,,2007-04-25T19:19:18,true,3,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303100242,00013,30310024200013,O,1974-01-01,NN,,,2018-10-13T03:57:57,true,4,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
303100259,00017,30310025900017,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303100275,00013,30310027500013,O,1974-01-01,,,,2020-06-25T21:11:12,true,5,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
303100283,00017,30310028300017,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.44,NAP,N,,,0,,,,,,
303100291,00010,30310029100010,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,69.22,NAP,N,,,0,,,,,,
303100309,00010,30310030900010,O,1973-01-01,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303100325,00016,30310032500016,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
303100333,00010,30310033300010,O,1973-01-01,NN,,,2013-04-19T08:32:42,true,4,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.23Z,NAFRev2,N,,,0,,,,,,
303100341,00013,30310034100013,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,
303100358,00017,30310035800017,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
303100366,00010,30310036600010,O,1973-01-01,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
303100374,00014,30310037400014,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,62.11,NAP,N,,,0,,,,,,
303100390,00010,30310039000010,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
303100408,00010,30310040800010,O,1973-01-01,NN,,,2022-10-03T17:44:21,true,4,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
303100416,00013,30310041600013,O,1973-01-01,NN,,,2016-11-02T03:15:00,true,4,MALENDURE GALETS,,,,MALENDURE,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.11B,NAFRev2,N,-61.780446,16.175784,0.95,street,Malendure 97125 Bouillante,97106_r5y0ss,G,MALENDURE,
303100424,00017,30310042400017,O,,,,,,true,1,,,,LD,DUCHER,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-61.771357,16.098344,0.66,street,Route de Duche 97125 Bouillante,97106_1201,G,ROUTE DE DUCHE,
303100457,00017,30310045700017,O,1973-01-01,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303100473,00014,30310047300014,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,
303100481,00017,30310048100017,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,,,0,,,,,,
303100499,00019,30310049900019,O,,,,,2012-06-15T16:52:42,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
303100507,00019,30310050700019,O,1974-01-01,NN,,,2016-03-16T04:53:07,true,7,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
303100515,00012,30310051500012,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,
303100523,00016,30310052300016,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
303100556,00016,30310055600016,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.11,NAP,N,,,0,,,,,,
303100564,00010,30310056400010,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303100572,00013,30310057200013,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,
303100580,00016,30310058000016,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
303100598,00018,30310059800018,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
303100606,00019,30310060600019,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.11,NAP,N,,,0,,,,,,
303100614,00013,30310061400013,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
303100622,00016,30310062200016,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.11,NAP,N,,,0,,,,,,
303100630,00019,30310063000019,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
303100648,00011,30310064800011,O,1974-01-01,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
303100655,00016,30310065500016,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.11,NAP,N,,,0,,,,,,
303100671,00013,30310067100013,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,62.11,NAP,N,,,0,,,,,,
303100689,00015,30310068900015,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303100705,00019,30310070500019,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,62.46,NAP,N,,,0,,,,,,
303100713,00013,30310071300013,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,62.11,NAP,N,,,0,,,,,,
303100721,00016,30310072100016,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
303100762,00010,30310076200010,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303100770,00013,30310077000013,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
303100788,00015,30310078800015,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,62.11,NAP,N,,,0,,,,,,
303100796,00018,30310079600018,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303100812,00013,30310081200013,O,1972-01-01,NN,,,2012-07-28T10:55:15,true,5,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
303120448,00053,30312044800053,O,2019-07-08,,,,2019-12-04T14:48:39,false,1,IMMEUBLE LE CORNER LOT NO 1,,,RUE,FROMAGER,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,68.31Z,NAFRev2,N,-61.775479,16.158877,0.95,street,Rue de Fromager 97125 Bouillante,97106_0759,G,RUE DE FROMAGER,
303120448,00087,30312044800087,O,2019-07-08,,,,2022-12-29T14:52:51,false,1,RUE FROMAGER,1,,,IMMEUBLE LE CORNER,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
303121297,00095,30312129700095,O,1997-03-01,,,,,false,3,,,,,,97132,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
303122261,00041,30312226100041,O,2000-01-03,NN,,,2017-05-04T01:51:34,false,5,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,64.19Z,NAFRev2,O,,,0,,,,,,
303129332,00027,30312933200027,O,1991-05-06,NN,,,2021-02-23T10:36:25,true,3,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
303130496,00027,30313049600027,O,1900-01-01,NN,,,2012-07-25T08:36:01,true,3,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303130884,00024,30313088400024,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
303147094,00054,30314709400054,O,2011-01-06,,,,2021-02-23T10:36:25,true,1,,,,,CHEMIN DE MASSIEUX,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,71.12B,NAFRev2,N,-61.769852,16.115153,0.96,street,Chemin de Massieux 97125 Bouillante,97106_1206,G,CHEMIN DE MASSIEUX,
303914097,00025,30391409700025,O,1996-04-01,NN,,,2019-09-25T15:07:02,true,4,,,,LD,POIRIER,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,56.21Z,NAFRev2,N,-61.770387,16.152668,0.95,street,Poirier 97125 Bouillante,97106_uzt6cn,G,POIRIER,
303914097,00033,30391409700033,O,1996-04-01,NN,,,2019-09-25T15:07:02,false,4,,,,LD,POIRIER,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,03.11Z,NAFRev2,N,-61.770387,16.152668,0.95,street,Poirier 97125 Bouillante,97106_uzt6cn,G,POIRIER,
304874399,00013,30487439900013,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
304874407,00014,30487440700014,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
304874415,00017,30487441500017,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
304877491,00015,30487749100015,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,55.60,NAP,N,,,0,,,,,,
305699910,00025,30569991000025,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
305929861,00014,30592986100014,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
305930182,00012,30593018200012,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
306011875,00029,30601187500029,O,1992-07-01,,,,2014-04-08T04:43:53,true,5,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
306255837,00024,30625583700024,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,93.0A,NAF1993,N,,,0,,,,,,
306572199,00017,30657219900017,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307817718,00066,30781771800066,O,1995-01-18,NN,,,2011-04-28T00:12:35,false,4,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
308041383,00040,30804138300040,O,2010-02-01,,,,2015-07-17T11:34:14,true,2,PIGEON,,,,ROUTE DE BIRLOTON,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,-61.770706,16.157577,0.96,street,Route de Birloton 97125 Bouillante,97106_0501,G,ROUTE DE BIRLOTON,
308416684,00014,30841668400014,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.08,NAP,N,,,0,,,,,,
308831247,00058,30883124700058,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,44.18,NAP,N,,,0,,,,,,
309853729,00023,30985372900023,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
309913481,00011,30991348100011,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310055306,00016,31005530600016,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
310390851,00023,31039085100023,O,,NN,,,,true,1,,,,,,97132,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,15.8P,NAF1993,N,,,0,,,,,,
310600671,00013,31060067100013,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310856604,00015,31085660400015,O,1900-01-01,NN,,,2020-06-29T22:27:41,true,3,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310876958,00011,31087695800011,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310878053,00019,31087805300019,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
311065908,00015,31106590800015,O,1900-01-01,NN,,,2006-11-25T09:27:49,true,3,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
311806392,00016,31180639200016,O,,NN,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
312294895,00031,31229489500031,O,1980-10-16,,,,2020-06-18T14:06:38,false,6,,,,,ZA DE CALBASSIER,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2013-06-01,F,STATION ELF BOUILLANTE,,,,47.30Z,NAFRev2,N,,,0,,,,,,
312389505,00016,31238950500016,O,1978-01-01,NN,,,2008-11-07T00:27:30,true,4,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
312392608,00013,31239260800013,O,1987-12-31,NN,,,2006-10-27T00:34:05,true,4,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
312392913,00017,31239291300017,O,1977-01-01,NN,,,2014-06-24T16:40:48,false,5,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
312394265,00028,31239426500028,O,1900-01-01,,,,2018-07-18T19:32:59,true,3,DUCHE VILLAGE,,,,PRES DE MALO ETIENETTE,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
312416795,00010,31241679500010,O,,,,,,true,1,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,55.60,NAP,N,,,0,,,,,,
312417009,00031,31241700900031,O,1991-08-23,NN,,,,true,4,,,,,,97125,BOUILLANTE,,,97106,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,71.3C,NAFRev1,N,,,0,,,,,,