siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192010270,00010,19201027000010,O,,,,,,true,1,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,,,0,,,,,,
192020279,00019,19202027900019,O,1984-01-16,12,2019,,2021-10-27T08:04:45,true,4,,,,,SAN PEDRO,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,85.31Z,NAFRev2,O,9.404798,42.89663,0.56,locality,San Pietro 20228 Luri,2B152_B448,G,SAN PIETRO,
212001523,00019,21200152300019,O,1983-03-01,11,2019,,2021-10-27T08:07:10,true,4,HOTEL DE VILLE,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001523,00027,21200152300027,O,1983-12-21,02,2019,,2021-10-27T08:07:10,false,4,,,,HAM,DE PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE BILINGUE LCC,,,,85.20Z,NAFRev2,N,9.415922,42.895676,0.69,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
212001523,00035,21200152300035,O,1997-01-01,01,2019,,2021-10-27T08:07:10,false,4,MAIRIE,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2015-01-25,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,,,0,,,,,,
212001523,00043,21200152300043,O,1994-04-15,NN,,,2017-05-04T01:23:12,false,3,,,,HAM,PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SANTE DENTAIRE MUNICIPAL,,,,86.23Z,NAFRev2,N,9.415922,42.895676,0.95,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
212001523,00050,21200152300050,O,2012-01-01,01,2019,,2021-10-27T08:07:10,false,2,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2017-02-19,A,PORT DE SANTA SEVERA,,,,93.29Z,NAFRev2,O,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
252020185,00010,25202018500010,O,1995-12-25,NN,,,2007-05-19T08:23:20,true,3,,,,,HOTEL DE VILLE,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252020201,00015,25202020100015,O,1995-12-25,NN,,,2016-04-26T01:30:34,true,4,,,,,HOTEL DE VILLE,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262000094,00165,26200009400165,O,1977-06-01,,,,2008-01-04T18:56:40,false,3,,,,,MAIRIE,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PSYCHO THERAPIQUE DE LURI,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020563,00017,26202056300017,O,1997-01-01,NN,,,2008-01-04T18:56:40,true,3,,,,,MAIRIE,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292000171,00010,29200017100010,O,1983-08-10,NN,,,2008-01-04T19:06:05,true,3,,,,,HOTEL DE VILLE,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300615952,00029,30061595200029,O,1900-01-01,NN,,,2014-01-21T03:11:44,true,6,VILLA LES OLIVIERS,,,HAM,DE PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,68.31Z,NAFRev2,N,9.415922,42.895676,0.69,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
301334454,00016,30133445400016,O,,,,,,true,1,,,,LD,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
302224175,00026,30222417500026,O,,,,,,true,1,,,,,HAMEAU DE CASTELLO,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,45.2V,NAF1993,N,9.394825,42.894842,0.51,street,Castello 20228 Luri,2B152_43v3k8,G,CASTELLO,
304853435,00036,30485343500036,O,,,,,,true,1,,,,,PORTICCIOLO,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305759375,00051,30575937500051,O,1987-02-01,NN,,,,false,3,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,60.2L,NAF1993,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
305759375,00069,30575937500069,O,1992-07-01,00,2019,,2021-10-27T08:15:43,true,6,,,,,RENOLA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,47.52A,NAFRev2,O,9.417875,42.89784,0.91,street,Renola Sottana 20228 Luri,2B152_B430,G,RENOLA SOTTANA,
306113465,00026,30611346500026,O,,,,,,true,1,,,,,SANTA SEVARA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,9.473145,42.88852,0.73,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
306753773,00028,30675377300028,O,1900-01-01,NN,,,2011-06-30T04:57:01,true,4,,,,HAM,DE PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,86.21Z,NAFRev2,N,9.415922,42.895676,0.69,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
307441378,00014,30744137800014,O,,NN,,,,true,1,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
307441386,00017,30744138600017,O,,,,,,true,1,,,,HAM,DE ALZETO,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1968-06-20,F,,,,,45.2V,NAF1993,N,9.392091,42.903527,0.68,street,Alzeto 20228 Luri,2B152_1x523q,G,ALZETO,
310617063,00022,31061706300022,O,1900-01-01,NN,,,2008-01-04T20:01:49,true,3,SANTA MARINA,,,,SANTA  SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
310640081,00017,31064008100017,O,,,,,,true,1,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
310683073,00020,31068307300020,O,,NN,,,,true,1,,,,,PINO,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,9.475054,42.883306,0.51,street,Chioso Gavino 20228 Luri,2B152_B129,G,CHIOSO GAVINO,
310793716,00013,31079371600013,O,,NN,,,,true,1,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
310822416,00015,31082241600015,O,1900-01-01,NN,,,,false,4,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
310822416,00023,31082241600023,O,2003-04-01,NN,,,2007-08-14T07:49:53,false,3,,,,HAM,SAINT ROCH,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,9.403016,42.899664,0.94,street,Saint Roch 20228 Luri,2B152_B577,G,SAINT ROCH,
311575930,00020,31157593000020,O,1994-06-01,NN,,,2017-02-03T09:13:30,true,4,,,,HAM,DE PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,9.415922,42.895676,0.69,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
312230055,00013,31223005500013,O,1978-01-01,NN,,,2016-10-18T03:55:09,true,5,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
312230089,00012,31223008900012,O,1978-01-01,NN,,,2015-09-18T11:30:19,false,5,,,,LD,BOLLARU,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
312230089,00020,31223008900020,O,2015-09-17,,,4312BA,2021-02-23T10:39:31,true,1,,,,,HAMEAU DE GHJITTA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
312230139,00015,31223013900015,O,1978-01-01,NN,,,2013-10-20T03:21:47,true,3,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
312897648,00019,31289764800019,O,,NN,,,,true,1,,,,LD,CAMPO,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,77.10,NAP,N,9.438286,42.896194,0.94,street,Campo 20228 Luri,2B152_x1t9fy,G,CAMPO,
312897655,00014,31289765500014,O,,NN,,,,true,1,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
313554578,00036,31355457800036,O,2017-11-17,,,,2021-02-23T10:40:12,true,1,VILLA LETIZIA A PIAZZA,,,CRS,DE LA REPUBLIQUE,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,71.11Z,NAFRev2,N,2.3265938,48.83267,0.73,poi.artwork,Buste de la République (Œuvre d'art) Paris,https://osm.org/node/5421319376,G,,
314735507,00043,31473550700043,O,2012-02-01,,,,2021-02-23T10:40:49,true,1,,54,,HAM,DE CASTIGLIONE,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,71.11Z,NAFRev2,N,9.407289,42.893866,0.76,housenumber,54 Castiglione 20228 Luri,2b152_4g6djs_00054,G,54 CASTIGLIONE,
315692772,00017,31569277200017,O,1968-01-01,NN,,,2022-05-25T07:28:20,true,6,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
315692772,00025,31569277200025,O,1999-03-17,NN,,,2021-02-23T10:41:22,false,4,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
315770933,00010,31577093300010,O,1979-01-01,,,,2008-01-04T20:41:21,true,5,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
315770933,00028,31577093300028,O,1979-01-01,NN,,,2008-01-04T20:41:21,false,3,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE LA CHENAIE,,,,87.10A,NAFRev2,N,,,0,,,,,,
316318955,00010,31631895500010,O,1979-01-01,,,,2006-11-25T09:38:16,true,4,,,,,MAISON SISCO,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
316949346,00019,31694934600019,O,,NN,,,,true,1,,,,,SANTA-SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,45.3E,NAF1993,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
317424018,00016,31742401800016,O,,NN,,,,true,1,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,55.4A,NAF1993,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
317567535,00040,31756753500040,O,2003-04-15,NN,,,2012-11-09T00:18:06,true,6,,,,HAM,DE CASTELLU,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,71.11Z,NAFRev2,N,9.394825,42.894842,0.57,street,Castello 20228 Luri,2B152_43v3k8,G,CASTELLO,
317919835,00015,31791983500015,O,,NN,,,,true,1,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
318352358,00028,31835235800028,O,,,,,,true,1,,,,,FIENO,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,9.384865,42.898462,0.94,street,Fieno 20228 Luri,2B152_9j0r44,G,FIENO,
318873940,00015,31887394000015,O,1980-03-27,NN,,,2021-02-23T10:43:21,true,5,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318873957,00019,31887395700019,O,1980-03-27,,,,,true,1,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
319734802,00014,31973480200014,O,,,,,,true,1,,,,,PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,9.415922,42.895676,0.95,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
320638133,00019,32063813300019,O,,NN,,,,true,1,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,62.11,NAP,N,,,0,,,,,,
321752263,00012,32175226300012,O,,,,,,true,1,,,,,CASTELLO,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.394825,42.894842,0.94,street,Castello 20228 Luri,2B152_43v3k8,G,CASTELLO,
322427246,00036,32242724600036,O,,NN,,,,true,1,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
323256834,00041,32325683400041,O,1974-01-01,NN,,,2020-02-27T03:50:53,true,6,SANTA SEVERA LURI,,,,SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2020-01-29,A,LE CLYD,,,,56.30Z,NAFRev2,N,9.473145,42.88852,0.92,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
323404657,00013,32340465700013,O,,NN,,,,true,1,,,,HAM,DE CASTIGLIONI,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323682922,00014,32368292200014,O,1982-01-25,NN,,,,true,3,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
323769752,00011,32376975200011,O,,NN,,,,true,1,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
323776773,00026,32377677300026,O,2006-10-01,01,2019,4722ZB,2021-10-27T08:23:37,true,3,,,,HAM,DE PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.22Z,NAFRev2,O,9.415922,42.895676,0.69,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
324178425,00017,32417842500017,O,1982-03-25,NN,,,2008-11-07T00:41:03,true,5,,,,LD,POGGIALE,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,9.459801,42.889121,0.31,street,Suale 20228 Luri,2B152_w33nif,G,SUALE,
324702539,00010,32470253900010,O,,,,,,true,1,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
324897800,00011,32489780000011,O,,,,,,true,1,,,,,PINO HAM SOPRANO,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324994136,00012,32499413600012,O,,NN,,,,true,1,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
325401651,00014,32540165100014,O,1982-05-01,NN,,,2008-01-04T19:06:32,true,3,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325999712,00020,32599971200020,O,1994-12-15,NN,,,2019-06-24T13:23:32,true,6,,,,,PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.73Z,NAFRev2,N,9.415922,42.895676,0.95,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
326142478,00014,32614247800014,O,1983-01-01,02,2019,1071CB,2021-10-27T08:25:03,false,5,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2021-01-24,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
326142478,00022,32614247800022,O,2021-01-24,,,,2021-04-15T03:44:18,true,1,,,,LD,SAN ROCCU,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2021-01-24,A,,,,,77.39Z,NAFRev2,O,9.404798,42.89663,0.38,locality,San Pietro 20228 Luri,2B152_B448,G,SAN PIETRO,
327927547,00049,32792754700049,O,2003-01-07,NN,,,2008-07-22T05:26:39,true,4,,,,,CABINET DENTAIRE MUNICIPAL,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
328389572,00012,32838957200012,O,1900-01-01,NN,,,2022-05-31T10:34:38,true,5,SANTA SEVERA,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,56.30Z,NAFRev2,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,D,SANTA SEVERA,
328561618,00013,32856161800013,O,,,,,,true,1,,,,,UFENU,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,9.385709,42.898143,0.61,street,U Fenu 20228 Luri,2B152_B595,G,U FENU,
328569678,00019,32856967800019,O,,,,,,true,1,,,,,PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,9.415922,42.895676,0.95,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
328602537,00016,32860253700016,O,1983-11-29,NN,,,2011-06-21T05:26:27,true,4,,,,,PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,9.415922,42.895676,0.95,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
328602545,00019,32860254500019,O,1983-11-29,NN,,,2007-07-31T13:19:45,true,5,,,,,PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,74.1J,NAFRev1,N,9.415922,42.895676,0.95,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
328602545,00027,32860254500027,O,1995-07-01,NN,,,2006-11-25T10:08:25,false,8,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2006-10-04,F,AU PETIT MARCHE,,,,52.1B,NAFRev1,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
330178153,00020,33017815300020,O,2009-01-01,,,,2010-09-29T04:35:08,false,2,,,,,LD SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,33.15Z,NAFRev2,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
330245655,00015,33024565500015,O,1984-06-15,NN,,5610CQ,2020-08-25T10:34:16,true,5,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,56.10A,NAFRev2,O,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
330245655,00023,33024565500023,O,1996-02-12,NN,,,2018-07-26T15:36:57,false,4,PARCELLE 1126,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,56.10A,NAFRev2,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
331466722,00013,33146672200013,O,1984-12-28,02,2019,4520AB,2021-10-27T08:28:33,true,4,LURI,,,,PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,9.415922,42.895676,0.95,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
331466722,00021,33146672200021,O,1985-07-03,,,,,false,5,,,,,PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,9.415922,42.895676,0.95,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
332431774,00022,33243177400022,O,1996-02-16,NN,,,,true,1,,,,,PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,45.2V,NAF1993,N,9.415922,42.895676,0.95,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
332712173,00043,33271217300043,O,,NN,,,,true,1,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
332712207,00015,33271220700015,O,1985-01-01,NN,,,2013-05-15T04:14:44,true,4,,,,,RENULA SOPRANA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,70.10Z,NAFRev2,N,9.418967,42.899612,0.76,locality,Renola Soprana 20228 Luri,2B152_B429,G,RENOLA SOPRANA,
332776137,00017,33277613700017,O,1985-05-30,NN,,,2015-07-04T14:41:15,true,4,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
332776137,00025,33277613700025,O,1997-06-01,01,2019,,2021-10-27T08:29:25,false,3,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
333025963,00013,33302596300013,O,,NN,,,,true,1,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
333548014,00039,33354801400039,O,2009-01-01,,,,2013-12-26T10:31:56,false,3,,,,,PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,70.22Z,NAFRev2,N,9.415922,42.895676,0.95,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
334771078,00022,33477107800022,O,1991-01-03,NN,,,2008-01-04T20:54:28,true,3,,,,,LICCETU,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.386838,42.898064,0.69,street,Licceto 20228 Luri,2B152_dj3uwy,G,LICCETO,
334977766,00016,33497776600016,O,1985-12-20,NN,,4399CZ,2018-01-23T11:22:46,true,4,,,,,,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
335207239,00013,33520723900013,O,1986-01-01,NN,,,2012-11-07T15:38:56,false,4,,,,,BARRETTALI,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,01.49Z,NAFRev2,N,9.3406086,42.8663904,0.9,poi.beach,(Plage) Barrettali,https://osm.org/way/405007877,G,,
337865042,00028,33786504200028,O,,NN,,,,true,1,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1987-09-06,F,,,,,62.46,NAP,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
337969133,00012,33796913300012,O,1986-05-27,NN,,,2008-01-04T21:15:52,true,3,,,,,MAIRIE DE LURI,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,9.471893,42.888764,0.57,street,Marine de Santa Severa 20228 Luri,2B152_mghi8y,G,MARINE DE SANTA SEVERA,
337994669,00048,33799466900048,O,2013-07-01,NN,,,2021-02-23T10:54:41,true,3,HAMEAU DI RAZZA,,,,CASA COMMUNA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,86.21Z,NAFRev2,N,8.937739,42.636489,0.9,poi.townhall,Casa Communa (Hôtel de ville) L'Île-Rousse,https://osm.org/way/244773271,G,,
338757768,00019,33875776800019,O,1986-06-01,NN,,3109BA,2018-09-29T12:31:19,true,6,,,,,PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.32A,NAFRev2,N,9.415922,42.895676,0.95,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
339313025,00027,33931302500027,O,2008-12-15,11,2019,,2021-10-27T08:32:42,false,1,RESIDENCE SAINTE THERESE,,,,MAISON DE RETRAITE LA CHENAIE,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,87.10A,NAFRev2,O,0.9122295,47.32493,0.72,poi.retirement_home,La Chesnaye (Maison de retraite) Athée-sur-Cher,https://osm.org/way/101542758,G,,
339331415,00028,33933141500028,O,2000-10-24,02,2019,4399CZ,2021-10-27T08:32:42,true,6,,,,HAM,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,43.99C,NAFRev2,O,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
340818202,00012,34081820200012,O,,,,,,true,1,,,,,U FENU,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,86.08,NAP,N,9.385709,42.898143,0.94,street,U Fenu 20228 Luri,2B152_B595,G,U FENU,
341274918,00026,34127491800026,O,1987-11-01,NN,,,,true,1,,,,,PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,85.1G,NAF1993,N,9.415922,42.895676,0.95,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
341829638,00020,34182963800020,O,2009-02-01,01,2019,4399CZ,2021-10-27T08:34:41,true,1,,,,,PORTICCIOLO,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
341836286,00011,34183628600011,O,,NN,,,,true,1,,,,,SAINTE LUCIE TOUR DE SENEQ,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,67.04,NAP,N,9.439126,42.895767,0.37,street,Residence les Jardins de Seneque 20228 Luri,2B152_A110,G,RESIDENCE LES JARDINS DE SENEQUE,
342054434,00010,34205443400010,O,1987-08-03,NN,,4322AZ,2019-06-24T13:31:09,true,4,,,,HAM,CASTELLO,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,43.22A,NAFRev2,O,9.394825,42.894842,0.94,street,Castello 20228 Luri,2B152_43v3k8,G,CASTELLO,
342106010,00024,34210601000024,O,2004-07-07,,,,2006-12-15T00:31:11,false,3,,,,,CAMPING SANTA MARINA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,9.4710387,42.8865442,0.82,poi.camp_site,Santa Marina (Camping) Luri,https://osm.org/node/905793820,G,,
343004339,00036,34300433900036,O,1997-02-01,,,,2008-11-08T00:17:11,true,3,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4W,NAFRev1,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
344984364,00069,34498436400069,O,2021-02-18,,,,2021-04-07T10:00:29,true,1,,,,,PIAZZA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2021-02-18,A,AU FIL DU TEMPS,,,,47.79Z,NAFRev2,N,9.415922,42.895676,0.95,street,Piazza 20228 Luri,2B152_7yyf8l,G,PIAZZA,
345099964,00040,34509996400040,O,2015-09-02,,,4332AA,2018-09-15T04:30:12,true,2,HAMEAU DE SANTA SEVERA,,,,LDT CHIOSO GAVINU,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,9.471893,42.888764,0.44,street,Marine de Santa Severa 20228 Luri,2B152_mghi8y,D,MARINE DE SANTA SEVERA,
347532863,00011,34753286300011,O,,NN,,,,true,1,,,,,SANTA SEVERA,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,62.46,NAP,N,9.473145,42.88852,0.94,street,Santa Severa 20228 Luri,2B152_B450,G,SANTA SEVERA,
348146531,00010,34814653100010,O,1988-08-10,NN,,,2008-01-04T22:48:29,true,3,,,,,SPERGANE,20228,LURI,,,2B152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,